createdAt,value
2023-01-19T00:00:40.221Z,13.95
2023-01-19T00:03:16.073Z,13.07
2023-01-19T00:05:44.475Z,12.20
2023-01-19T00:08:15.001Z,13.05
2023-01-19T00:10:44.020Z,13.50
2023-01-19T00:13:11.529Z,11.45
2023-01-19T00:15:38.545Z,10.85
2023-01-19T00:18:05.894Z,12.17
2023-01-19T00:20:32.977Z,9.45
2023-01-19T00:23:00.549Z,13.93
2023-01-19T00:25:28.223Z,13.15
2023-01-19T00:27:56.007Z,12.93
2023-01-19T00:30:24.738Z,9.93
2023-01-19T00:32:51.789Z,12.57
2023-01-19T00:35:19.469Z,11.15
2023-01-19T00:37:46.518Z,12.50
2023-01-19T00:40:14.395Z,11.85
2023-01-19T00:42:41.541Z,10.90
2023-01-19T00:45:10.269Z,10.90
2023-01-19T00:47:39.339Z,12.50
2023-01-19T00:50:14.175Z,10.68
2023-01-19T00:52:41.907Z,12.02
2023-01-19T00:55:11.189Z,9.73
2023-01-19T00:57:39.692Z,10.82
2023-01-19T01:00:11.372Z,11.65
2023-01-19T01:02:40.199Z,11.43
2023-01-19T01:05:08.810Z,10.27
2023-01-19T01:07:44.755Z,13.47
2023-01-19T01:10:13.136Z,12.27
2023-01-19T01:12:41.839Z,11.55
2023-01-19T01:15:23.673Z,11.13
2023-01-19T01:17:53.263Z,12.00
2023-01-19T01:20:27.192Z,12.93
2023-01-19T01:22:55.416Z,9.35
2023-01-19T01:25:24.725Z,11.10
2023-01-19T01:27:51.941Z,12.20
2023-01-19T01:30:20.316Z,11.48
2023-01-19T01:32:47.711Z,11.50
2023-01-19T01:35:15.353Z,11.68
2023-01-19T01:37:45.730Z,13.02
2023-01-19T01:40:16.040Z,12.73
2023-01-19T01:42:43.879Z,12.32
2023-01-19T01:45:37.545Z,13.60
2023-01-19T01:48:27.136Z,12.20
2023-01-19T01:51:26.047Z,11.25
2023-01-19T01:54:19.464Z,12.07
2023-01-19T01:56:52.709Z,12.63
2023-01-19T01:59:40.256Z,12.93
2023-01-19T02:02:30.318Z,11.10
2023-01-19T02:05:04.260Z,11.50
2023-01-19T02:08:16.155Z,9.65
2023-01-19T02:11:02.917Z,12.32
2023-01-19T02:13:31.386Z,11.13
2023-01-19T02:16:03.076Z,12.43
2023-01-19T02:18:32.080Z,13.07
2023-01-19T02:21:36.062Z,13.20
2023-01-19T02:24:03.344Z,12.68
2023-01-19T02:26:42.713Z,12.80
2023-01-19T02:29:12.969Z,14.10
2023-01-19T02:31:41.354Z,13.77
2023-01-19T02:34:15.444Z,13.30
2023-01-19T02:36:56.654Z,11.93
2023-01-19T02:39:47.710Z,11.77
2023-01-19T02:42:21.427Z,11.77
2023-01-19T02:44:50.448Z,12.48
2023-01-19T02:47:17.680Z,10.00
2023-01-19T02:49:44.624Z,14.20
2023-01-19T02:52:17.783Z,10.63
2023-01-19T02:55:12.708Z,11.52
2023-01-19T02:57:43.902Z,11.73
2023-01-19T03:00:47.473Z,11.60
2023-01-19T03:03:20.284Z,13.23
2023-01-19T03:06:33.801Z,11.83
2023-01-19T03:09:13.669Z,12.18
2023-01-19T03:11:44.819Z,13.07
2023-01-19T03:14:18.295Z,10.85
2023-01-19T03:16:55.356Z,10.18
2023-01-19T03:19:25.058Z,11.47
2023-01-19T03:21:58.193Z,11.70
2023-01-19T03:24:29.396Z,10.85
2023-01-19T03:27:09.870Z,11.85
2023-01-19T03:29:38.784Z,9.93
2023-01-19T03:32:12.565Z,10.83
2023-01-19T03:34:41.307Z,10.60
2023-01-19T03:37:11.492Z,9.65
2023-01-19T03:39:38.602Z,10.60
2023-01-19T03:42:09.822Z,12.18
2023-01-19T03:44:38.845Z,11.30
2023-01-19T03:47:08.932Z,12.02
2023-01-19T03:49:38.034Z,11.05
2023-01-19T03:52:05.408Z,11.95
2023-01-19T03:54:32.600Z,12.13
2023-01-19T03:56:59.691Z,12.40
2023-01-19T03:59:27.029Z,11.23
2023-01-19T04:01:54.082Z,10.82
2023-01-19T04:04:21.339Z,11.82
2023-01-19T04:06:48.447Z,11.38
2023-01-19T04:09:15.432Z,10.20
2023-01-19T04:11:42.531Z,8.55
2023-01-19T04:14:09.547Z,11.20
2023-01-19T04:16:36.650Z,10.60
2023-01-19T04:19:03.679Z,9.73
2023-01-19T04:21:30.782Z,9.17
2023-01-19T04:23:57.798Z,9.23
2023-01-19T04:26:24.940Z,9.48
2023-01-19T04:28:51.993Z,10.77
2023-01-19T04:31:19.614Z,11.88
2023-01-19T04:33:46.657Z,11.63
2023-01-19T04:36:13.716Z,12.25
2023-01-19T04:38:40.806Z,10.77
2023-01-19T04:41:07.829Z,12.65
2023-01-19T04:43:34.782Z,11.23
2023-01-19T04:46:02.364Z,10.97
2023-01-19T04:48:29.870Z,11.35
2023-01-19T04:50:56.937Z,11.30
2023-01-19T04:53:24.021Z,11.10
2023-01-19T04:55:55.579Z,10.40
2023-01-19T04:58:22.741Z,10.67
2023-01-19T05:00:51.367Z,10.93
2023-01-19T05:03:19.527Z,12.93
2023-01-19T05:05:46.979Z,11.13
2023-01-19T05:08:14.136Z,10.48
2023-01-19T05:10:41.193Z,11.27
2023-01-19T05:13:08.237Z,11.15
2023-01-19T05:15:35.249Z,11.52
2023-01-19T05:18:02.304Z,13.50
2023-01-19T05:20:29.340Z,12.75
2023-01-19T05:22:56.379Z,12.40
2023-01-19T05:25:23.451Z,11.60
2023-01-19T05:27:50.489Z,12.57
2023-01-19T05:30:17.834Z,11.82
2023-01-19T05:32:44.919Z,12.60
2023-01-19T05:35:13.622Z,10.70
2023-01-19T05:37:40.607Z,10.20
2023-01-19T05:40:08.796Z,12.23
2023-01-19T05:42:36.671Z,11.70
2023-01-19T05:45:04.480Z,11.27
2023-01-19T05:47:32.352Z,11.40
2023-01-19T05:49:59.411Z,12.05
2023-01-19T05:52:26.471Z,12.63
2023-01-19T05:54:55.302Z,13.02
2023-01-19T05:57:23.003Z,12.32
2023-01-19T05:59:50.122Z,11.57
2023-01-19T06:02:17.403Z,12.60
2023-01-19T06:04:44.928Z,12.40
2023-01-19T06:07:12.099Z,11.90
2023-01-19T06:09:39.232Z,12.20
2023-01-19T06:12:06.603Z,12.67
2023-01-19T06:14:33.761Z,11.90
2023-01-19T06:17:00.823Z,12.07
2023-01-19T06:19:27.855Z,12.07
2023-01-19T06:21:54.931Z,12.20
2023-01-19T06:24:23.313Z,12.67
2023-01-19T06:26:50.343Z,11.30
2023-01-19T06:29:18.477Z,12.32
2023-01-19T06:31:45.577Z,12.70
2023-01-19T06:34:12.697Z,12.77
2023-01-19T06:36:39.841Z,12.87
2023-01-19T06:39:07.003Z,13.10
2023-01-19T06:41:34.657Z,10.88
2023-01-19T06:44:02.201Z,12.77
2023-01-19T06:46:29.711Z,14.30
2023-01-19T06:48:57.014Z,13.60
2023-01-19T06:51:24.399Z,13.77
2023-01-19T06:53:51.405Z,13.38
2023-01-19T06:56:18.468Z,13.23
2023-01-19T06:58:47.913Z,14.68
2023-01-19T07:01:15.116Z,14.00
2023-01-19T07:03:42.535Z,13.88
2023-01-19T07:06:09.790Z,12.75
2023-01-19T07:08:37.737Z,12.40
2023-01-19T07:11:22.251Z,14.38
2023-01-19T07:13:55.836Z,12.90
2023-01-19T07:16:23.923Z,13.07
2023-01-19T07:18:51.224Z,14.75
2023-01-19T07:21:19.294Z,13.52
2023-01-19T07:23:50.074Z,13.25
2023-01-19T07:26:19.996Z,11.53
2023-01-19T07:28:50.314Z,13.23
2023-01-19T07:31:18.288Z,11.82
2023-01-19T07:33:45.880Z,12.63
2023-01-19T07:36:13.717Z,13.07
2023-01-19T07:38:40.777Z,13.10
2023-01-19T07:41:09.888Z,13.38
2023-01-19T07:43:36.994Z,13.15
2023-01-19T07:46:05.688Z,12.75
2023-01-19T07:48:33.032Z,13.82
2023-01-19T07:51:01.579Z,13.57
2023-01-19T07:53:28.567Z,13.23
2023-01-19T07:55:56.821Z,13.73
2023-01-19T07:58:24.912Z,11.35
2023-01-19T08:00:52.346Z,14.10
2023-01-19T08:03:19.595Z,13.17
2023-01-19T08:05:51.796Z,13.20
2023-01-19T08:08:19.939Z,12.70
2023-01-19T08:10:50.341Z,12.38
2023-01-19T08:13:17.611Z,13.30
2023-01-19T08:15:45.027Z,12.67
2023-01-19T08:18:12.148Z,13.55
2023-01-19T08:20:39.351Z,13.05
2023-01-19T08:23:06.376Z,13.05
2023-01-19T08:25:38.537Z,13.45
2023-01-19T08:28:07.394Z,11.87
2023-01-19T08:30:35.595Z,11.95
2023-01-19T08:33:08.243Z,13.20
2023-01-19T08:35:37.934Z,13.70
2023-01-19T08:38:06.256Z,13.45
2023-01-19T08:40:38.879Z,13.53
2023-01-19T08:43:08.544Z,13.93
2023-01-19T08:45:37.648Z,13.48
2023-01-19T08:48:06.494Z,12.98
2023-01-19T08:50:34.660Z,13.27
2023-01-19T08:53:03.701Z,14.27
2023-01-19T08:55:30.974Z,13.65
2023-01-19T08:58:00.244Z,13.88
2023-01-19T09:00:27.760Z,13.50
2023-01-19T09:02:55.141Z,14.50
2023-01-19T09:05:22.422Z,14.77
2023-01-19T09:07:50.035Z,13.80
2023-01-19T09:10:18.095Z,13.52
2023-01-19T09:12:46.555Z,13.73
2023-01-19T09:15:16.624Z,12.77
2023-01-19T09:17:43.616Z,14.97
2023-01-19T09:20:11.087Z,14.85
2023-01-19T09:22:39.776Z,13.27
2023-01-19T09:25:08.033Z,14.25
2023-01-19T09:27:35.228Z,13.48
2023-01-19T09:30:03.701Z,12.13
2023-01-19T09:32:32.485Z,13.82
2023-01-19T09:34:59.487Z,14.70
2023-01-19T09:37:26.508Z,14.43
2023-01-19T09:39:53.561Z,13.93
2023-01-19T09:42:47.540Z,15.73
2023-01-19T09:45:22.298Z,14.85
2023-01-19T09:47:50.611Z,15.80
2023-01-19T09:50:34.108Z,14.23
2023-01-19T09:53:14.026Z,15.23
2023-01-19T09:55:42.745Z,15.03
2023-01-19T09:58:16.379Z,15.30
2023-01-19T10:01:04.329Z,15.43
2023-01-19T10:03:34.623Z,15.88
2023-01-19T10:06:04.641Z,15.43
2023-01-19T10:09:00.931Z,16.30
2023-01-19T10:11:51.525Z,15.18
2023-01-19T10:14:59.425Z,16.75
2023-01-19T10:17:43.711Z,16.10
2023-01-19T10:20:19.822Z,14.75
2023-01-19T10:22:49.934Z,15.27
2023-01-19T10:25:21.648Z,15.30
2023-01-19T10:27:48.759Z,16.40
2023-01-19T10:30:23.577Z,15.70
2023-01-19T10:32:51.289Z,15.98
2023-01-19T10:35:24.432Z,16.20
2023-01-19T10:37:56.413Z,18.55
2023-01-19T10:40:40.024Z,16.17
2023-01-19T10:43:34.908Z,17.10
2023-01-19T10:46:45.768Z,15.75
2023-01-19T10:49:26.782Z,16.77
2023-01-19T10:51:55.414Z,17.10
2023-01-19T10:54:23.720Z,16.38
2023-01-19T10:56:59.317Z,16.02
2023-01-19T10:59:53.466Z,14.95
2023-01-19T11:02:22.158Z,13.90
2023-01-19T11:04:53.279Z,17.25
2023-01-19T11:07:24.317Z,16.95
2023-01-19T11:10:22.713Z,17.42
2023-01-19T11:13:07.881Z,16.85
2023-01-19T11:15:57.685Z,14.10
2023-01-19T11:18:30.054Z,16.33
2023-01-19T11:21:02.395Z,16.25
2023-01-19T11:23:33.795Z,17.13
2023-01-19T11:26:02.637Z,17.05
2023-01-19T11:28:35.985Z,15.83
2023-01-19T11:31:16.792Z,15.60
2023-01-19T11:33:53.315Z,16.95
2023-01-19T11:36:26.835Z,16.33
2023-01-19T11:38:59.852Z,16.52
2023-01-19T11:41:29.758Z,17.30
2023-01-19T11:44:00.400Z,18.65
2023-01-19T11:46:33.520Z,17.10
2023-01-19T11:49:08.529Z,18.52
2023-01-19T11:52:06.603Z,17.20
2023-01-19T11:54:37.941Z,16.60
2023-01-19T11:57:13.054Z,15.10
2023-01-19T11:59:40.133Z,17.25
2023-01-19T12:02:30.756Z,15.60
2023-01-19T12:05:06.484Z,16.67
2023-01-19T12:07:36.362Z,17.13
2023-01-19T12:10:28.437Z,18.50
2023-01-19T12:12:57.561Z,17.05
2023-01-19T12:15:39.048Z,19.35
2023-01-19T12:18:12.395Z,18.05
2023-01-19T12:20:47.346Z,17.27
2023-01-19T12:23:24.262Z,15.95
2023-01-19T12:26:15.645Z,17.25
2023-01-19T12:28:47.080Z,16.05
2023-01-19T12:31:17.909Z,14.82
2023-01-19T12:33:45.793Z,17.50
2023-01-19T12:36:33.254Z,17.38
2023-01-19T12:39:29.560Z,15.52
2023-01-19T12:42:14.437Z,18.27
2023-01-19T12:44:42.946Z,16.65
2023-01-19T12:47:16.154Z,16.83
2023-01-19T12:49:46.331Z,17.77
2023-01-19T12:52:34.480Z,16.33
2023-01-19T12:55:13.611Z,16.95
2023-01-19T12:57:59.015Z,16.08
2023-01-19T13:00:26.215Z,17.47
2023-01-19T13:02:58.933Z,17.02
2023-01-19T13:05:33.117Z,18.60
2023-01-19T13:08:03.564Z,18.27
2023-01-19T13:11:10.901Z,19.48
2023-01-19T13:13:58.149Z,15.63
2023-01-19T13:16:27.891Z,17.63
2023-01-19T13:19:02.194Z,19.55
2023-01-19T13:21:32.652Z,17.88
2023-01-19T13:24:16.812Z,19.60
2023-01-19T13:26:49.811Z,19.23
2023-01-19T13:29:26.763Z,18.48
2023-01-19T13:32:02.423Z,19.63
2023-01-19T13:34:33.656Z,18.33
2023-01-19T13:37:02.136Z,18.85
2023-01-19T13:39:34.917Z,18.30
2023-01-19T13:42:06.263Z,18.08
2023-01-19T13:44:39.427Z,19.58
2023-01-19T13:47:13.596Z,18.80
2023-01-19T13:49:44.835Z,20.23
2023-01-19T13:52:14.506Z,19.43
2023-01-19T13:54:56.916Z,15.48
2023-01-19T13:57:26.718Z,17.83
2023-01-19T14:00:14.760Z,18.88
2023-01-19T14:03:18.611Z,19.25
2023-01-19T14:05:45.752Z,18.27
2023-01-19T14:08:15.221Z,19.50
2023-01-19T14:10:44.381Z,17.95
2023-01-19T14:13:29.880Z,19.23
2023-01-19T14:16:04.481Z,17.42
2023-01-19T14:18:37.163Z,17.50
2023-01-19T14:21:09.029Z,17.70
2023-01-19T14:24:12.910Z,18.80
2023-01-19T14:26:52.142Z,15.73
2023-01-19T14:29:21.926Z,18.80
2023-01-19T14:32:05.407Z,17.40
2023-01-19T14:34:32.453Z,17.75
2023-01-19T14:37:00.452Z,17.75
2023-01-19T14:39:32.771Z,20.63
2023-01-19T14:42:07.040Z,18.27
2023-01-19T14:44:41.317Z,16.93
2023-01-19T14:47:25.452Z,15.98
2023-01-19T14:49:54.784Z,18.95
2023-01-19T14:52:27.900Z,17.80
2023-01-19T14:54:57.451Z,19.73
2023-01-19T14:57:28.078Z,16.50
2023-01-19T14:59:56.019Z,17.00
2023-01-19T15:02:24.287Z,18.75
2023-01-19T15:04:55.382Z,15.45
2023-01-19T15:07:25.461Z,16.30
2023-01-19T15:09:53.068Z,16.50
2023-01-19T15:12:24.155Z,17.52
2023-01-19T15:14:51.261Z,16.02
2023-01-19T15:17:25.816Z,16.33
2023-01-19T15:19:54.375Z,16.35
2023-01-19T15:22:22.704Z,15.30
2023-01-19T15:24:50.154Z,15.32
2023-01-19T15:27:17.686Z,15.00
2023-01-19T15:29:46.248Z,14.75
2023-01-19T15:32:14.311Z,15.88
2023-01-19T15:34:42.248Z,13.80
2023-01-19T15:37:09.227Z,17.10
2023-01-19T15:39:36.230Z,16.38
2023-01-19T15:42:03.495Z,14.38
2023-01-19T15:44:30.664Z,15.45
2023-01-19T15:46:57.677Z,15.20
2023-01-19T15:49:25.002Z,15.13
2023-01-19T15:51:52.131Z,13.77
2023-01-19T15:54:20.149Z,15.30
2023-01-19T15:56:47.883Z,18.23
2023-01-19T15:59:15.112Z,16.50
2023-01-19T16:01:42.819Z,15.52
2023-01-19T16:04:11.910Z,16.23
2023-01-19T16:06:39.221Z,15.82
2023-01-19T16:09:06.243Z,15.27
2023-01-19T16:11:35.513Z,15.67
2023-01-19T16:14:02.728Z,15.23
2023-01-19T16:16:30.428Z,14.40
2023-01-19T16:18:58.117Z,12.48
2023-01-19T16:21:25.220Z,15.73
2023-01-19T16:23:52.325Z,16.93
2023-01-19T16:26:34.542Z,17.40
2023-01-19T16:29:09.061Z,17.75
2023-01-19T16:31:40.382Z,16.80
2023-01-19T16:34:08.675Z,18.35
2023-01-19T16:36:38.475Z,17.80
2023-01-19T16:39:08.112Z,18.95
2023-01-19T16:41:36.327Z,19.77
2023-01-19T16:44:04.296Z,19.60
2023-01-19T16:46:35.469Z,17.90
2023-01-19T16:49:24.228Z,18.37
2023-01-19T16:51:53.511Z,18.60
2023-01-19T16:54:23.781Z,16.63
2023-01-19T16:56:51.079Z,14.95
2023-01-19T16:59:19.017Z,17.50
2023-01-19T17:01:46.608Z,16.53
2023-01-19T17:04:14.679Z,17.40
2023-01-19T17:06:41.930Z,15.80
2023-01-19T17:09:09.998Z,15.38
2023-01-19T17:11:40.819Z,16.80
2023-01-19T17:14:12.920Z,15.60
2023-01-19T17:16:40.936Z,15.73
2023-01-19T17:19:08.981Z,19.60
2023-01-19T17:21:36.084Z,17.48
2023-01-19T17:24:03.491Z,17.52
2023-01-19T17:26:31.297Z,18.53
2023-01-19T17:28:59.922Z,18.35
2023-01-19T17:31:27.786Z,15.80
2023-01-19T17:33:54.945Z,18.30
2023-01-19T17:36:25.457Z,18.73
2023-01-19T17:38:54.457Z,21.40
2023-01-19T17:41:29.626Z,18.30
2023-01-19T17:43:57.748Z,21.85
2023-01-19T17:46:27.125Z,19.00
2023-01-19T17:49:00.324Z,21.20
2023-01-19T17:51:28.955Z,20.10
2023-01-19T17:53:57.299Z,20.10
2023-01-19T17:56:30.063Z,20.80
2023-01-19T17:58:58.769Z,18.05
2023-01-19T18:01:40.267Z,18.80
2023-01-19T18:04:09.187Z,16.17
2023-01-19T18:06:37.801Z,19.15
2023-01-19T18:09:07.563Z,21.25
2023-01-19T18:11:35.593Z,13.90
2023-01-19T18:14:03.064Z,18.08
2023-01-19T18:16:30.745Z,21.50
2023-01-19T18:18:58.513Z,20.08
2023-01-19T18:21:30.640Z,21.40
2023-01-19T18:24:02.874Z,21.30
2023-01-19T18:26:31.860Z,20.70
2023-01-19T18:28:59.238Z,17.43
2023-01-19T18:31:27.745Z,21.77
2023-01-19T18:33:55.370Z,24.02
2023-01-19T18:36:22.823Z,18.85
2023-01-19T18:38:50.056Z,22.35
2023-01-19T18:41:20.928Z,17.10
2023-01-19T18:43:48.810Z,20.67
2023-01-19T18:46:16.755Z,21.02
2023-01-19T18:48:44.185Z,20.67
2023-01-19T18:51:14.737Z,22.08
2023-01-19T18:53:42.638Z,22.20
2023-01-19T18:56:12.934Z,23.17
2023-01-19T18:58:40.546Z,24.70
2023-01-19T19:01:19.534Z,22.52
2023-01-19T19:03:46.863Z,24.25
2023-01-19T19:06:16.118Z,25.50
2023-01-19T19:08:44.283Z,22.27
2023-01-19T19:11:14.020Z,22.73
2023-01-19T19:13:41.778Z,23.35
2023-01-19T19:16:10.825Z,25.17
2023-01-19T19:18:39.658Z,22.20
2023-01-19T19:21:08.603Z,24.95
2023-01-19T19:23:37.116Z,23.88
2023-01-19T19:26:09.818Z,22.02
2023-01-19T19:28:38.609Z,22.30
2023-01-19T19:31:32.087Z,21.37
2023-01-19T19:33:59.628Z,22.48
2023-01-19T19:36:28.705Z,24.40
2023-01-19T19:38:55.787Z,23.42
2023-01-19T19:41:27.209Z,20.45
2023-01-19T19:43:59.429Z,22.43
2023-01-19T19:46:26.976Z,23.33
2023-01-19T19:48:54.744Z,24.63
2023-01-19T19:51:27.287Z,23.83
2023-01-19T19:53:56.454Z,20.75
2023-01-19T19:56:26.144Z,21.47
2023-01-19T19:58:55.553Z,21.52
2023-01-19T20:01:27.605Z,21.52
2023-01-19T20:03:57.293Z,23.08
2023-01-19T20:06:26.314Z,23.25
2023-01-19T20:08:55.623Z,21.23
2023-01-19T20:11:26.110Z,20.95
2023-01-19T20:13:53.700Z,22.40
2023-01-19T20:16:22.708Z,23.10
2023-01-19T20:18:53.957Z,21.92
2023-01-19T20:21:33.151Z,22.40
2023-01-19T20:24:08.410Z,21.63
2023-01-19T20:26:40.486Z,21.98
2023-01-19T20:29:08.343Z,20.27
2023-01-19T20:31:39.030Z,21.55
2023-01-19T20:34:09.012Z,23.93
2023-01-19T20:36:36.733Z,24.67
2023-01-19T20:39:09.668Z,24.08
2023-01-19T20:41:43.540Z,24.20
2023-01-19T20:44:16.538Z,24.30
2023-01-19T20:46:58.725Z,23.73
2023-01-19T20:49:26.021Z,23.98
2023-01-19T20:51:53.662Z,24.42
2023-01-19T20:54:24.522Z,23.90
2023-01-19T20:56:51.628Z,20.25
2023-01-19T20:59:19.277Z,24.03
2023-01-19T21:01:48.608Z,24.88
2023-01-19T21:04:17.488Z,26.58
2023-01-19T21:06:45.092Z,26.80
2023-01-19T21:09:12.496Z,24.23
2023-01-19T21:11:40.179Z,22.93
2023-01-19T21:14:08.012Z,23.40
2023-01-19T21:16:36.019Z,22.45
2023-01-19T21:19:04.238Z,22.85
2023-01-19T21:21:32.055Z,24.67
2023-01-19T21:24:00.852Z,25.23
2023-01-19T21:26:31.766Z,23.45
2023-01-19T21:29:01.022Z,24.25
2023-01-19T21:31:28.592Z,23.02
2023-01-19T21:33:57.403Z,23.05
2023-01-19T21:36:24.792Z,23.37
2023-01-19T21:38:52.609Z,21.90
2023-01-19T21:41:20.032Z,23.35
2023-01-19T21:43:47.671Z,22.63
2023-01-19T21:46:21.912Z,21.42
2023-01-19T21:48:49.055Z,22.47
2023-01-19T21:51:16.522Z,21.85
2023-01-19T21:53:43.547Z,20.92
2023-01-19T21:56:11.607Z,23.10
2023-01-19T21:58:38.931Z,24.05
2023-01-19T22:01:14.000Z,21.83
2023-01-19T22:03:42.213Z,23.80
2023-01-19T22:06:12.165Z,22.67
2023-01-19T22:08:40.041Z,22.08
2023-01-19T22:11:09.512Z,23.63
2023-01-19T22:13:38.773Z,22.47
2023-01-19T22:16:11.648Z,23.27
2023-01-19T22:18:40.610Z,22.90
2023-01-19T22:21:08.789Z,20.65
2023-01-19T22:23:36.157Z,21.77
2023-01-19T22:26:03.852Z,24.37
2023-01-19T22:28:31.294Z,22.67
2023-01-19T22:31:06.574Z,24.35
2023-01-19T22:33:33.924Z,24.98
2023-01-19T22:36:30.821Z,22.13
2023-01-19T22:39:00.646Z,21.43
2023-01-19T22:41:46.669Z,20.85
2023-01-19T22:44:16.663Z,23.83
2023-01-19T22:46:44.228Z,23.50
2023-01-19T22:49:15.067Z,24.38
2023-01-19T22:51:42.502Z,20.67
2023-01-19T22:54:10.127Z,20.95
2023-01-19T22:56:38.597Z,22.52
2023-01-19T22:59:06.904Z,24.85
2023-01-19T23:01:40.171Z,22.15
2023-01-19T23:04:11.662Z,22.23
2023-01-19T23:06:38.750Z,25.20
2023-01-19T23:09:09.409Z,22.92
2023-01-19T23:11:39.148Z,22.25
2023-01-19T23:14:07.595Z,22.65
2023-01-19T23:16:35.351Z,23.77
2023-01-19T23:19:03.326Z,21.80
2023-01-19T23:21:32.420Z,22.48
2023-01-19T23:24:02.532Z,22.30
2023-01-19T23:26:30.937Z,24.58
2023-01-19T23:29:01.337Z,21.70
2023-01-19T23:31:30.916Z,22.38
2023-01-19T23:34:00.849Z,20.75
2023-01-19T23:36:29.819Z,23.40
2023-01-19T23:38:59.980Z,21.08
2023-01-19T23:41:29.263Z,22.50
2023-01-19T23:43:56.270Z,19.85
2023-01-19T23:46:23.297Z,22.10
2023-01-19T23:48:50.718Z,22.42
2023-01-19T23:51:17.747Z,20.52
2023-01-19T23:53:45.392Z,21.43
2023-01-19T23:56:18.129Z,21.45
2023-01-19T23:58:47.281Z,22.20
