createdAt,value
2023-04-21T00:02:20.713Z,96499.75
2023-04-21T00:04:47.667Z,96497.28
2023-04-21T00:07:14.561Z,96500.31
2023-04-21T00:09:41.684Z,96493.50
2023-04-21T00:12:08.491Z,96487.78
2023-04-21T00:14:35.248Z,96491.34
2023-04-21T00:17:02.087Z,96497.03
2023-04-21T00:19:28.936Z,96492.66
2023-04-21T00:21:55.690Z,96491.00
2023-04-21T00:24:22.471Z,96495.88
2023-04-21T00:26:49.227Z,96497.28
2023-04-21T00:29:15.997Z,96496.78
2023-04-21T00:31:42.798Z,96493.97
2023-04-21T00:34:09.777Z,96492.66
2023-04-21T00:36:36.530Z,96492.41
2023-04-21T00:39:03.295Z,96492.66
2023-04-21T00:41:30.399Z,96490.78
2023-04-21T00:44:12.587Z,96488.03
2023-04-21T00:46:39.389Z,96489.69
2023-04-21T00:49:06.951Z,96483.69
2023-04-21T00:51:34.627Z,96486.97
2023-04-21T00:54:06.259Z,96481.53
2023-04-21T00:56:33.803Z,96478.00
2023-04-21T00:59:00.968Z,96478.81
2023-04-21T01:01:31.557Z,96471.72
2023-04-21T01:03:59.088Z,96468.66
2023-04-21T01:06:28.481Z,96475.28
2023-04-21T01:08:55.519Z,96469.00
2023-04-21T01:11:22.263Z,96472.22
2023-04-21T01:13:49.071Z,96480.13
2023-04-21T01:16:16.939Z,96473.84
2023-04-21T01:18:45.123Z,96470.09
2023-04-21T01:21:12.050Z,96464.03
2023-04-21T01:23:40.312Z,96471.13
2023-04-21T01:26:07.277Z,96462.91
2023-04-21T01:28:34.186Z,96463.78
2023-04-21T01:31:00.990Z,96461.06
2023-04-21T01:33:27.893Z,96454.00
2023-04-21T01:35:54.841Z,96458.34
2023-04-21T01:38:22.208Z,96462.97
2023-04-21T01:40:50.464Z,96465.69
2023-04-21T01:43:18.241Z,96469.22
2023-04-21T01:45:44.997Z,96471.94
2023-04-21T01:48:12.002Z,96470.81
2023-04-21T01:50:38.854Z,96472.22
2023-04-21T01:53:05.690Z,96462.97
2023-04-21T01:55:33.169Z,96468.41
2023-04-21T01:57:59.978Z,96466.78
2023-04-21T02:00:26.940Z,96468.19
2023-04-21T02:02:53.858Z,96463.78
2023-04-21T02:05:20.784Z,96459.44
2023-04-21T02:07:47.521Z,96462.09
2023-04-21T02:10:14.454Z,96458.59
2023-04-21T02:12:41.231Z,96460.75
2023-04-21T02:15:08.387Z,96457.47
2023-04-21T02:17:35.174Z,96459.69
2023-04-21T02:20:04.001Z,96454.50
2023-04-21T02:22:31.034Z,96451.97
2023-04-21T02:24:57.808Z,96457.47
2023-04-21T02:27:24.738Z,96453.94
2023-04-21T02:29:51.591Z,96454.75
2023-04-21T02:32:25.510Z,96455.31
2023-04-21T02:34:52.957Z,96456.41
2023-04-21T02:37:20.603Z,96449.31
2023-04-21T02:39:47.469Z,96455.88
2023-04-21T02:42:14.278Z,96460.75
2023-04-21T02:44:41.026Z,96463.22
2023-04-21T02:47:07.816Z,96463.50
2023-04-21T02:49:34.604Z,96471.66
2023-04-21T02:52:01.462Z,96472.22
2023-04-21T02:54:28.229Z,96467.84
2023-04-21T02:56:54.988Z,96470.81
2023-04-21T02:59:21.986Z,96466.47
2023-04-21T03:01:52.030Z,96468.94
2023-04-21T03:04:18.890Z,96466.78
2023-04-21T03:06:45.711Z,96470.56
2023-04-21T03:09:12.463Z,96469.75
2023-04-21T03:11:39.229Z,96472.22
2023-04-21T03:14:05.906Z,96472.47
2023-04-21T03:16:32.678Z,96465.38
2023-04-21T03:18:59.463Z,96478.16
2023-04-21T03:21:26.266Z,96481.44
2023-04-21T03:23:52.993Z,96490.13
2023-04-21T03:26:19.761Z,96494.19
2023-04-21T03:28:46.528Z,96494.75
2023-04-21T03:31:13.403Z,96491.22
2023-04-21T03:33:40.300Z,96486.03
2023-04-21T03:36:07.523Z,96486.06
2023-04-21T03:38:34.292Z,96478.16
2023-04-21T03:41:01.041Z,96476.84
2023-04-21T03:43:27.742Z,96473.81
2023-04-21T03:45:54.580Z,96479.16
2023-04-21T03:48:21.404Z,96487.91
2023-04-21T03:50:48.112Z,96474.88
2023-04-21T03:53:14.840Z,96472.97
2023-04-21T03:55:41.561Z,96468.63
2023-04-21T03:58:08.347Z,96469.44
2023-04-21T04:00:35.091Z,96462.09
2023-04-21T04:03:02.059Z,96468.06
2023-04-21T04:05:29.009Z,96457.91
2023-04-21T04:07:55.839Z,96459.00
2023-04-21T04:10:22.535Z,96451.16
2023-04-21T04:12:49.310Z,96466.09
2023-04-21T04:15:16.079Z,96481.00
2023-04-21T04:17:42.829Z,96478.56
2023-04-21T04:20:09.608Z,96482.91
2023-04-21T04:22:36.345Z,96479.13
2023-04-21T04:25:03.241Z,96479.13
2023-04-21T04:27:30.054Z,96480.19
2023-04-21T04:29:56.853Z,96474.75
2023-04-21T04:32:23.665Z,96471.78
2023-04-21T04:37:16.240Z,96483.72
2023-04-21T04:39:42.911Z,96489.47
2023-04-21T04:42:09.650Z,96484.03
2023-04-21T04:44:36.328Z,96489.47
2023-04-21T04:47:03.528Z,96490.31
2023-04-21T04:49:30.256Z,96487.31
2023-04-21T04:51:57.091Z,96490.38
2023-04-21T04:54:23.958Z,96479.00
2023-04-21T04:56:50.660Z,96484.69
2023-04-21T04:59:17.523Z,96470.53
2023-04-21T05:01:44.308Z,96479.50
2023-04-21T05:04:11.195Z,96478.16
2023-04-21T05:06:38.134Z,96485.50
2023-04-21T05:09:04.882Z,96486.50
2023-04-21T05:11:31.885Z,96486.28
2023-04-21T05:13:58.979Z,96497.38
2023-04-21T05:16:29.106Z,96487.09
2023-04-21T05:18:55.949Z,96489.00
2023-04-21T05:21:24.167Z,96493.38
2023-04-21T05:23:50.986Z,96482.13
2023-04-21T05:26:17.733Z,96488.09
2023-04-21T05:28:44.441Z,96487.59
2023-04-21T05:31:11.239Z,96478.13
2023-04-21T05:33:38.031Z,96474.56
2023-04-21T05:36:08.815Z,96476.53
2023-04-21T05:38:36.186Z,96477.28
2023-04-21T05:41:03.434Z,96486.59
2023-04-21T05:43:30.585Z,96489.63
2023-04-21T05:45:57.320Z,96491.84
2023-04-21T05:48:24.265Z,96490.44
2023-04-21T05:50:51.011Z,96501.06
2023-04-21T05:53:17.948Z,96496.69
2023-04-21T05:55:44.750Z,96493.41
2023-04-21T05:58:11.574Z,96481.78
2023-04-21T06:00:38.303Z,96479.06
2023-04-21T06:03:05.164Z,96480.75
2023-04-21T06:05:32.012Z,96479.88
2023-04-21T06:07:58.718Z,96479.88
2023-04-21T06:10:25.516Z,96494.56
2023-04-21T06:12:52.264Z,96505.06
2023-04-21T06:15:19.098Z,96510.81
2023-04-21T06:17:45.948Z,96508.41
2023-04-21T06:20:12.785Z,96498.66
2023-04-21T06:22:39.612Z,96498.13
2023-04-21T06:25:06.734Z,96506.06
2023-04-21T06:27:33.520Z,96501.41
2023-04-21T06:30:00.218Z,96498.16
2023-04-21T06:32:26.930Z,96484.84
2023-04-21T06:34:53.698Z,96466.06
2023-04-21T06:37:20.481Z,96437.56
2023-04-21T06:39:47.577Z,96438.94
2023-04-21T06:42:14.430Z,96445.72
2023-04-21T06:44:41.299Z,96449.81
2023-04-21T06:47:08.172Z,96437.59
2023-04-21T06:49:34.986Z,96458.53
2023-04-21T06:52:01.766Z,96476.78
2023-04-21T06:54:28.767Z,96475.44
2023-04-21T06:56:55.629Z,96477.06
2023-04-21T06:59:22.966Z,96461.91
2023-04-21T07:01:49.843Z,96477.91
2023-04-21T07:04:16.767Z,96477.91
2023-04-21T07:06:43.732Z,96485.75
2023-04-21T07:09:10.484Z,96479.22
2023-04-21T07:11:37.224Z,96481.69
2023-04-21T07:14:03.923Z,96477.34
2023-04-21T07:16:30.830Z,96474.88
2023-04-21T07:18:57.729Z,96484.41
2023-04-21T07:21:24.538Z,96477.84
2023-04-21T07:26:18.063Z,96486.56
2023-04-21T07:28:44.862Z,96476.50
2023-04-21T07:31:11.823Z,96466.44
2023-04-21T07:33:38.661Z,96455.81
2023-04-21T07:36:05.999Z,96474.69
2023-04-21T07:38:32.845Z,96483.16
2023-04-21T07:40:59.575Z,96489.72
2023-04-21T07:43:26.578Z,96469.59
2023-04-21T07:45:53.464Z,96459.47
2023-04-21T07:48:20.543Z,96464.63
2023-04-21T07:50:47.428Z,96483.16
2023-04-21T07:53:14.278Z,96487.78
2023-04-21T07:55:41.096Z,96484.16
2023-04-21T07:58:07.937Z,96483.66
2023-04-21T08:00:34.889Z,96479.53
2023-04-21T08:03:01.790Z,96480.94
2023-04-21T08:05:31.776Z,96480.69
2023-04-21T08:08:00.189Z,96477.91
2023-04-21T08:10:27.021Z,96476.25
2023-04-21T08:12:53.871Z,96471.69
2023-04-21T08:15:20.780Z,96466.25
2023-04-21T08:17:47.489Z,96474.69
2023-04-21T08:20:14.250Z,96473.91
2023-04-21T08:22:41.121Z,96474.47
2023-04-21T08:25:08.047Z,96487.00
2023-04-21T08:27:37.238Z,96481.25
2023-04-21T08:30:04.651Z,96484.78
2023-04-21T08:32:31.376Z,96482.78
2023-04-21T08:34:58.078Z,96490.91
2023-04-21T08:37:24.921Z,96498.47
2023-04-21T08:39:51.667Z,96487.97
2023-04-21T08:42:18.469Z,96486.31
2023-04-21T08:44:45.190Z,96502.38
2023-04-21T08:47:12.587Z,96498.34
2023-04-21T08:49:39.937Z,96498.03
2023-04-21T08:52:06.832Z,96502.72
2023-04-21T08:54:34.106Z,96507.91
2023-04-21T08:57:11.850Z,96510.06
2023-04-21T08:59:41.777Z,96508.09
2023-04-21T09:02:16.070Z,96514.03
2023-04-21T09:04:47.158Z,96522.94
2023-04-21T09:07:33.724Z,96520.88
2023-04-21T09:10:00.553Z,96517.84
2023-04-21T09:12:27.426Z,96513.97
2023-04-21T09:14:54.262Z,96519.75
2023-04-21T09:17:22.806Z,96523.53
2023-04-21T09:19:49.725Z,96525.44
2023-04-21T09:22:17.546Z,96537.63
2023-04-21T09:24:50.826Z,96542.75
2023-04-21T09:27:17.633Z,96551.50
2023-04-21T09:29:47.779Z,96562.38
2023-04-21T09:32:20.653Z,96563.72
2023-04-21T09:34:47.397Z,96576.25
2023-04-21T09:37:16.387Z,96575.72
2023-04-21T09:39:56.783Z,96584.97
2023-04-21T09:42:30.739Z,96585.53
2023-04-21T09:45:16.398Z,96579.91
2023-04-21T09:47:44.570Z,96595.41
2023-04-21T09:50:14.443Z,96584.03
2023-04-21T09:52:41.152Z,96575.84
2023-04-21T09:55:14.200Z,96533.22
2023-04-21T09:57:41.912Z,96523.97
2023-04-21T10:00:09.832Z,96519.34
2023-04-21T10:02:43.039Z,96521.56
2023-04-21T10:05:10.659Z,96524.34
2023-04-21T10:07:37.602Z,96521.06
2023-04-21T10:10:04.681Z,96524.63
2023-04-21T10:12:31.673Z,96519.50
2023-04-21T10:14:58.526Z,96518.91
2023-04-21T10:17:26.200Z,96527.81
2023-04-21T10:19:54.972Z,96528.91
2023-04-21T10:22:31.552Z,96539.22
2023-04-21T10:24:59.730Z,96551.25
2023-04-21T10:27:36.778Z,96558.09
2023-04-21T10:30:23.000Z,96551.00
2023-04-21T10:32:49.938Z,96550.75
2023-04-21T10:35:22.062Z,96553.47
2023-04-21T10:37:49.747Z,96544.75
2023-04-21T10:40:43.747Z,96515.03
2023-04-21T10:43:42.172Z,96526.19
2023-04-21T10:46:34.316Z,96536.59
2023-04-21T10:49:11.901Z,96539.31
2023-04-21T10:52:00.585Z,96535.97
2023-04-21T10:54:29.407Z,96554.72
2023-04-21T10:56:57.291Z,96558.53
2023-04-21T10:59:24.865Z,96537.31
2023-04-21T11:01:51.883Z,96520.16
2023-04-21T11:04:20.113Z,96528.91
2023-04-21T11:07:16.388Z,96512.69
2023-04-21T11:09:43.823Z,96508.41
2023-04-21T11:12:13.560Z,96502.47
2023-04-21T11:14:41.151Z,96506.72
2023-04-21T11:17:12.466Z,96504.63
2023-04-21T11:19:39.532Z,96509.56
2023-04-21T11:22:06.314Z,96504.94
2023-04-21T11:24:33.136Z,96506.03
2023-04-21T11:27:00.172Z,96501.50
2023-04-21T11:29:26.949Z,96492.25
2023-04-21T11:31:53.690Z,96490.41
2023-04-21T11:34:20.823Z,96503.53
2023-04-21T11:36:48.535Z,96497.06
2023-04-21T11:39:16.597Z,96499.78
2023-04-21T11:41:44.324Z,96494.91
2023-04-21T11:44:11.429Z,96505.53
2023-04-21T11:46:38.234Z,96502.00
2023-04-21T11:49:08.451Z,96506.69
2023-04-21T11:51:42.184Z,96498.53
2023-04-21T11:54:11.031Z,96494.47
2023-04-21T11:56:38.877Z,96496.91
2023-04-21T11:59:18.980Z,96492.81
2023-04-21T12:01:50.270Z,96499.38
2023-04-21T12:04:21.528Z,96495.25
2023-04-21T12:07:00.444Z,96496.38
2023-04-21T12:09:27.397Z,96499.91
2023-04-21T12:11:55.160Z,96502.91
2023-04-21T12:14:22.680Z,96505.91
2023-04-21T12:16:50.424Z,96502.59
2023-04-21T12:19:24.208Z,96499.81
2023-04-21T12:21:56.758Z,96499.25
2023-04-21T12:24:23.500Z,96495.16
2023-04-21T12:26:50.258Z,96499.59
2023-04-21T12:29:16.943Z,96492.72
2023-04-21T12:31:43.682Z,96498.19
2023-04-21T12:34:10.503Z,96512.31
2023-04-21T12:36:37.844Z,96509.03
2023-04-21T12:39:04.727Z,96498.97
2023-04-21T12:41:31.706Z,96508.16
2023-04-21T12:43:58.526Z,96501.59
2023-04-21T12:46:25.390Z,96510.84
2023-04-21T12:48:52.193Z,96497.53
2023-04-21T12:51:18.895Z,96512.78
2023-04-21T12:53:45.739Z,96501.34
2023-04-21T12:56:12.543Z,96510.84
2023-04-21T12:58:39.243Z,96503.75
2023-04-21T13:01:06.000Z,96491.53
2023-04-21T13:03:32.800Z,96485.50
2023-04-21T13:05:59.706Z,96483.63
2023-04-21T13:08:26.413Z,96491.72
2023-04-21T13:10:55.136Z,96492.31
2023-04-21T13:13:22.275Z,96485.44
2023-04-21T13:15:48.976Z,96492.31
2023-04-21T13:18:15.795Z,96495.88
2023-04-21T13:20:42.573Z,96489.34
2023-04-21T13:23:09.266Z,96490.44
2023-04-21T13:25:36.025Z,96495.06
2023-04-21T13:28:02.736Z,96488.78
2023-04-21T13:30:29.510Z,96490.44
2023-04-21T13:32:56.334Z,96492.16
2023-04-21T13:35:23.148Z,96485.06
2023-04-21T13:37:49.932Z,96480.44
2023-04-21T13:40:16.715Z,96473.91
2023-04-21T13:42:43.604Z,96477.94
2023-04-21T13:45:10.922Z,96488.28
2023-04-21T13:47:37.749Z,96490.44
2023-04-21T13:50:05.148Z,96485.25
2023-04-21T13:52:31.943Z,96491.00
2023-04-21T13:54:58.671Z,96486.38
2023-04-21T13:57:25.393Z,96483.88
2023-04-21T13:59:52.386Z,96483.25
2023-04-21T14:02:19.182Z,96478.06
2023-04-21T14:04:46.188Z,96481.88
2023-04-21T14:07:13.015Z,96472.00
2023-04-21T14:09:39.737Z,96472.81
2023-04-21T14:12:06.529Z,96478.25
2023-04-21T14:17:04.455Z,96472.31
2023-04-21T14:19:31.455Z,96474.78
2023-04-21T14:21:58.475Z,96470.97
2023-04-21T14:24:25.364Z,96472.63
2023-04-21T14:26:52.145Z,96457.63
2023-04-21T14:29:18.924Z,96463.63
2023-04-21T14:31:45.761Z,96453.31
2023-04-21T14:34:12.555Z,96452.41
2023-04-21T14:36:39.324Z,96449.41
2023-04-21T14:39:06.055Z,96448.88
2023-04-21T14:41:32.858Z,96460.84
2023-04-21T14:43:59.655Z,96451.38
2023-04-21T14:46:26.451Z,96449.50
2023-04-21T14:48:53.688Z,96450.38
2023-04-21T14:51:20.387Z,96447.88
2023-04-21T14:53:47.227Z,96445.16
2023-04-21T14:56:14.129Z,96448.47
2023-04-21T14:58:40.915Z,96437.06
2023-04-21T15:01:08.058Z,96449.28
2023-04-21T15:03:35.200Z,96454.41
2023-04-21T15:06:02.003Z,96453.34
2023-04-21T15:08:28.736Z,96457.50
2023-04-21T15:10:55.519Z,96452.94
2023-04-21T15:13:22.733Z,96448.13
2023-04-21T15:15:49.488Z,96455.75
2023-04-21T15:18:16.268Z,96460.31
2023-04-21T15:20:45.623Z,96457.56
2023-04-21T15:23:12.894Z,96456.47
2023-04-21T15:25:40.064Z,96448.31
2023-04-21T15:28:06.793Z,96441.78
2023-04-21T15:30:33.912Z,96442.31
2023-04-21T15:33:00.856Z,96439.81
2023-04-21T15:35:27.549Z,96435.78
2023-04-21T15:37:54.302Z,96434.63
2023-04-21T15:40:21.049Z,96443.38
2023-04-21T15:42:47.768Z,96442.78
2023-04-21T15:45:14.623Z,96436.84
2023-04-21T15:47:41.476Z,96431.97
2023-04-21T15:50:10.056Z,96443.13
2023-04-21T15:52:36.877Z,96449.88
2023-04-21T15:55:03.926Z,96450.97
2023-04-21T15:57:30.731Z,96439.31
2023-04-21T15:59:57.570Z,96443.22
2023-04-21T16:02:24.554Z,96438.88
2023-04-21T16:04:51.681Z,96436.88
2023-04-21T16:07:18.801Z,96434.88
2023-04-21T16:09:45.552Z,96447.16
2023-04-21T16:12:12.362Z,96439.88
2023-04-21T16:14:50.642Z,96448.31
2023-04-21T16:17:23.338Z,96439.03
2023-04-21T16:19:51.652Z,96447.47
2023-04-21T16:22:18.448Z,96451.56
2023-04-21T16:24:45.192Z,96445.75
2023-04-21T16:27:12.132Z,96446.56
2023-04-21T16:29:38.864Z,96453.91
2023-04-21T16:32:05.658Z,96447.59
2023-04-21T16:34:32.455Z,96452.47
2023-04-21T16:36:59.183Z,96448.63
2023-04-21T16:39:26.134Z,96442.13
2023-04-21T16:41:52.852Z,96450.53
2023-04-21T16:44:19.702Z,96448.06
2023-04-21T16:46:46.545Z,96453.19
2023-04-21T16:49:13.497Z,96454.03
2023-04-21T16:51:40.264Z,96448.00
2023-04-21T16:54:06.920Z,96446.38
2023-04-21T16:56:33.631Z,96442.56
2023-04-21T16:59:00.488Z,96447.19
2023-04-21T17:01:27.256Z,96444.47
2023-04-21T17:03:54.156Z,96434.31
2023-04-21T17:06:20.938Z,96435.94
2023-04-21T17:08:48.120Z,96436.78
2023-04-21T17:11:14.917Z,96436.56
2023-04-21T17:13:41.713Z,96434.06
2023-04-21T17:16:08.624Z,96431.03
2023-04-21T17:18:35.515Z,96429.44
2023-04-21T17:21:02.258Z,96443.06
2023-04-21T17:23:29.006Z,96439.75
2023-04-21T17:25:55.794Z,96439.19
2023-04-21T17:28:22.512Z,96445.56
2023-04-21T17:30:51.672Z,96441.66
2023-04-21T17:33:20.152Z,96441.66
2023-04-21T17:36:02.202Z,96438.09
2023-04-21T17:38:29.699Z,96445.47
2023-04-21T17:40:56.406Z,96448.44
2023-04-21T17:43:23.357Z,96446.50
2023-04-21T17:45:50.108Z,96447.91
2023-04-21T17:48:16.973Z,96453.06
2023-04-21T17:50:43.749Z,96448.44
2023-04-21T17:53:10.562Z,96445.72
2023-04-21T17:55:37.398Z,96454.97
2023-04-21T17:58:04.187Z,96450.91
2023-04-21T18:00:30.994Z,96456.34
2023-04-21T18:02:57.868Z,96451.41
2023-04-21T18:05:24.821Z,96451.41
2023-04-21T18:07:51.646Z,96450.88
2023-04-21T18:10:18.551Z,96453.31
2023-04-21T18:12:45.377Z,96462.56
2023-04-21T18:15:12.211Z,96460.66
2023-04-21T18:17:39.021Z,96460.09
2023-04-21T18:20:06.622Z,96468.28
2023-04-21T18:22:33.336Z,96463.38
2023-04-21T18:25:00.138Z,96464.97
2023-04-21T18:27:26.914Z,96460.09
2023-04-21T18:29:53.677Z,96457.06
2023-04-21T18:32:20.485Z,96455.97
2023-04-21T18:34:47.313Z,96464.41
2023-04-21T18:37:14.050Z,96467.38
2023-04-21T18:39:40.854Z,96467.94
2023-04-21T18:42:07.925Z,96470.09
2023-04-21T18:44:35.007Z,96474.72
2023-04-21T18:47:01.928Z,96473.66
2023-04-21T18:49:28.754Z,96472.81
2023-04-21T18:51:55.496Z,96477.97
2023-04-21T18:54:22.308Z,96480.16
2023-04-21T18:56:49.119Z,96476.63
2023-04-21T18:59:15.888Z,96476.88
2023-04-21T19:01:42.975Z,96472.53
2023-04-21T19:04:10.050Z,96479.59
2023-04-21T19:06:37.048Z,96480.13
2023-04-21T19:09:03.882Z,96480.69
2023-04-21T19:11:30.635Z,96481.78
2023-04-21T19:13:57.594Z,96488.84
2023-04-21T19:16:24.466Z,96480.94
2023-04-21T19:18:51.254Z,96489.94
2023-04-21T19:21:17.965Z,96486.94
2023-04-21T19:23:44.744Z,96492.66
2023-04-21T19:26:11.969Z,96493.75
2023-04-21T19:28:41.883Z,96491.56
2023-04-21T19:31:08.989Z,96491.84
2023-04-21T19:33:35.740Z,96487.47
2023-04-21T19:36:02.694Z,96486.63
2023-04-21T19:38:29.444Z,96483.34
2023-04-21T19:40:57.032Z,96487.69
2023-04-21T19:43:23.830Z,96494.56
2023-04-21T19:45:50.656Z,96490.69
2023-04-21T19:48:17.502Z,96489.59
2023-04-21T19:50:44.313Z,96487.41
2023-04-21T19:53:11.138Z,96487.13
2023-04-21T19:55:37.881Z,96478.66
2023-04-21T19:58:04.757Z,96483.03
2023-04-21T20:00:31.485Z,96483.03
2023-04-21T20:02:58.428Z,96479.50
2023-04-21T20:05:25.398Z,96480.56
2023-04-21T20:07:52.241Z,96484.13
2023-04-21T20:10:19.003Z,96481.38
2023-04-21T20:12:45.687Z,96479.22
2023-04-21T20:15:12.498Z,96483.03
2023-04-21T20:17:39.329Z,96480.25
2023-04-21T20:20:06.736Z,96475.94
2023-04-21T20:22:33.574Z,96476.78
2023-04-21T20:25:00.330Z,96474.06
2023-04-21T20:27:27.076Z,96485.69
2023-04-21T20:29:53.793Z,96483.81
2023-04-21T20:32:20.558Z,96482.97
2023-04-21T20:34:47.313Z,96471.25
2023-04-21T20:37:14.116Z,96474.56
2023-04-21T20:39:41.092Z,96475.38
2023-04-21T20:42:13.252Z,96467.78
2023-04-21T20:44:41.132Z,96474.78
2023-04-21T20:47:08.180Z,96471.25
2023-04-21T20:49:35.310Z,96483.28
2023-04-21T20:52:02.469Z,96482.41
2023-04-21T20:54:29.207Z,96482.97
2023-04-21T20:56:55.940Z,96473.97
2023-04-21T20:59:22.823Z,96481.91
2023-04-21T21:01:49.693Z,96485.19
2023-04-21T21:04:16.737Z,96480.00
2023-04-21T21:06:43.665Z,96492.78
2023-04-21T21:09:10.474Z,96489.47
2023-04-21T21:11:37.204Z,96489.47
2023-04-21T21:14:04.031Z,96484.84
2023-04-21T21:16:30.829Z,96488.41
2023-04-21T21:18:57.632Z,96489.47
2023-04-21T21:21:24.439Z,96491.91
2023-04-21T21:23:51.331Z,96483.22
2023-04-21T21:26:18.105Z,96488.41
2023-04-21T21:28:44.828Z,96489.47
2023-04-21T21:31:11.617Z,96485.38
2023-04-21T21:33:38.425Z,96489.16
2023-04-21T21:36:05.577Z,96489.16
2023-04-21T21:38:32.464Z,96486.97
2023-04-21T21:40:59.206Z,96495.44
2023-04-21T21:43:25.912Z,96494.63
2023-04-21T21:45:53.652Z,96493.78
2023-04-21T21:48:20.452Z,96492.97
2023-04-21T21:50:47.279Z,96496.78
2023-04-21T21:53:14.068Z,96503.59
2023-04-21T21:55:40.804Z,96500.56
2023-04-21T21:58:07.542Z,96500.81
2023-04-21T22:00:34.798Z,96500.81
2023-04-21T22:03:03.769Z,96499.50
2023-04-21T22:05:30.616Z,96493.50
2023-04-21T22:07:57.435Z,96490.16
2023-04-21T22:10:24.403Z,96494.22
2023-04-21T22:12:53.255Z,96496.22
2023-04-21T22:15:20.178Z,96491.84
2023-04-21T22:17:47.106Z,96497.03
2023-04-21T22:20:13.833Z,96485.06
2023-04-21T22:22:40.655Z,96488.28
2023-04-21T22:25:07.727Z,96498.66
2023-04-21T22:27:34.506Z,96493.50
2023-04-21T22:30:01.273Z,96494.78
2023-04-21T22:32:28.048Z,96498.59
2023-04-21T22:34:54.859Z,96506.50
2023-04-21T22:37:21.675Z,96490.94
2023-04-21T22:39:48.455Z,96491.50
2023-04-21T22:42:15.228Z,96505.94
2023-04-21T22:44:42.611Z,96503.47
2023-04-21T22:47:09.406Z,96503.22
2023-04-21T22:49:36.741Z,96498.84
2023-04-21T22:52:03.732Z,96508.09
2023-04-21T22:54:30.540Z,96510.00
2023-04-21T22:56:57.362Z,96510.56
2023-04-21T22:59:24.140Z,96506.19
2023-04-21T23:01:51.033Z,96508.34
2023-04-21T23:04:17.926Z,96505.94
2023-04-21T23:06:44.683Z,96511.63
2023-04-21T23:09:11.410Z,96509.44
2023-04-21T23:11:38.154Z,96507.53
2023-04-21T23:14:04.858Z,96509.44
2023-04-21T23:16:31.708Z,96508.34
2023-04-21T23:18:58.599Z,96506.13
2023-04-21T23:21:25.340Z,96499.63
2023-04-21T23:23:52.129Z,96503.41
2023-04-21T23:26:18.948Z,96498.81
2023-04-21T23:28:45.672Z,96495.81
2023-04-21T23:31:12.651Z,96499.38
2023-04-21T23:33:39.382Z,96500.38
2023-04-21T23:36:06.375Z,96503.66
2023-04-21T23:38:33.200Z,96499.06
2023-04-21T23:40:59.903Z,96502.59
2023-04-21T23:43:26.672Z,96505.53
2023-04-21T23:45:53.397Z,96502.59
2023-04-21T23:48:20.165Z,96501.78
2023-04-21T23:50:46.913Z,96500.38
2023-04-21T23:53:13.715Z,96493.94
2023-04-21T23:55:40.490Z,96500.38
2023-04-21T23:58:07.207Z,96491.06
