createdAt,value
2022-09-13T00:02:21.887Z,99.90
2022-09-13T00:04:49.281Z,99.90
2022-09-13T00:07:16.904Z,99.90
2022-09-13T00:09:44.241Z,99.90
2022-09-13T00:12:11.489Z,99.90
2022-09-13T00:14:38.835Z,99.90
2022-09-13T00:17:06.093Z,99.90
2022-09-13T00:19:33.573Z,99.90
2022-09-13T00:22:00.711Z,99.90
2022-09-13T00:24:28.084Z,99.90
2022-09-13T00:26:55.341Z,99.90
2022-09-13T00:29:22.621Z,99.90
2022-09-13T00:31:50.000Z,99.90
2022-09-13T00:34:17.736Z,99.90
2022-09-13T00:37:44.631Z,99.90
2022-09-13T00:40:12.138Z,99.90
2022-09-13T00:42:39.447Z,99.90
2022-09-13T00:45:12.659Z,99.90
2022-09-13T00:47:58.965Z,99.90
2022-09-13T00:50:35.558Z,99.90
2022-09-13T00:53:14.012Z,99.90
2022-09-13T00:55:51.228Z,99.90
2022-09-13T00:58:26.090Z,99.90
2022-09-13T01:00:55.583Z,99.90
2022-09-13T01:03:26.104Z,99.90
2022-09-13T01:06:07.635Z,99.90
2022-09-13T01:08:37.462Z,99.90
2022-09-13T01:11:12.372Z,99.90
2022-09-13T01:13:39.955Z,99.90
2022-09-13T01:16:07.530Z,99.90
2022-09-13T01:18:34.712Z,99.90
2022-09-13T01:21:26.797Z,99.90
2022-09-13T01:24:31.265Z,99.90
2022-09-13T01:27:13.405Z,99.90
2022-09-13T01:30:05.454Z,99.90
2022-09-13T01:33:10.420Z,99.90
2022-09-13T01:36:05.013Z,99.90
2022-09-13T01:38:51.592Z,99.90
2022-09-13T01:41:46.052Z,99.90
2022-09-13T01:44:51.327Z,99.90
2022-09-13T01:47:30.732Z,99.90
2022-09-13T01:50:20.106Z,99.90
2022-09-13T01:53:05.918Z,99.90
2022-09-13T01:55:49.158Z,99.90
2022-09-13T01:58:22.943Z,99.90
2022-09-13T02:01:21.527Z,99.90
2022-09-13T02:04:45.351Z,99.90
2022-09-13T02:07:22.220Z,99.90
2022-09-13T02:09:51.937Z,99.90
2022-09-13T02:12:31.756Z,99.90
2022-09-13T02:15:40.621Z,99.90
2022-09-13T02:18:18.945Z,99.90
2022-09-13T04:33:07.179Z,99.90
2022-09-13T04:36:48.425Z,99.90
2022-09-13T04:40:12.925Z,99.90
2022-09-13T04:42:45.248Z,99.90
2022-09-13T04:45:15.414Z,99.90
2022-09-13T04:47:42.757Z,99.90
2022-09-13T04:50:13.173Z,99.90
2022-09-13T04:52:40.597Z,99.90
2022-09-13T04:55:20.792Z,99.90
2022-09-13T05:01:36.032Z,99.90
2022-09-13T05:04:18.225Z,99.90
2022-09-13T05:07:50.481Z,99.90
2022-09-13T05:10:19.658Z,99.90
2022-09-13T05:12:47.493Z,99.90
2022-09-13T05:15:14.934Z,99.90
2022-09-13T05:17:42.279Z,99.90
2022-09-13T05:20:10.070Z,99.90
2022-09-13T05:22:37.628Z,99.90
2022-09-13T05:25:05.213Z,99.90
2022-09-13T05:27:32.337Z,99.90
2022-09-13T05:29:59.473Z,99.90
2022-09-13T05:32:26.880Z,99.90
2022-09-13T05:34:54.213Z,99.90
2022-09-13T05:37:21.647Z,99.90
2022-09-13T05:40:10.137Z,99.90
2022-09-13T05:42:36.245Z,99.90
2022-09-13T05:45:03.787Z,99.90
2022-09-13T05:47:32.733Z,99.90
2022-09-13T05:51:05.235Z,99.90
2022-09-13T06:00:56.643Z,99.90
2022-09-13T06:01:01.209Z,99.90
2022-09-13T06:03:25.303Z,99.90
2022-09-13T06:05:56.902Z,99.90
2022-09-13T06:08:25.594Z,99.90
2022-09-13T06:11:15.854Z,99.90
2022-09-13T06:13:45.923Z,99.90
2022-09-13T06:16:14.570Z,99.90
2022-09-13T06:18:41.815Z,99.90
2022-09-13T06:21:18.187Z,99.90
2022-09-13T06:23:51.415Z,99.90
2022-09-13T06:26:21.605Z,99.90
2022-09-13T06:28:57.498Z,99.90
2022-09-13T06:31:26.693Z,99.90
2022-09-13T06:33:59.915Z,99.90
2022-09-13T06:36:27.679Z,99.90
2022-09-13T06:38:54.907Z,99.90
2022-09-13T06:41:26.578Z,99.90
2022-09-13T06:43:58.953Z,99.90
2022-09-13T06:46:30.742Z,99.90
2022-09-13T06:49:06.801Z,99.90
2022-09-13T06:51:35.635Z,99.90
2022-09-13T06:54:04.215Z,99.90
2022-09-13T06:56:40.254Z,99.90
2022-09-13T06:59:16.179Z,99.90
2022-09-13T07:01:46.965Z,99.90
2022-09-13T07:04:16.813Z,99.90
2022-09-13T07:06:48.855Z,99.90
2022-09-13T07:09:45.759Z,99.90
2022-09-13T07:12:25.336Z,99.90
2022-09-13T07:14:58.643Z,99.90
2022-09-13T07:17:31.431Z,99.90
2022-09-13T07:19:58.995Z,99.90
2022-09-13T07:22:31.688Z,99.90
2022-09-13T07:25:01.786Z,99.90
2022-09-13T07:30:50.370Z,99.90
2022-09-13T07:33:20.908Z,99.90
2022-09-13T07:35:55.815Z,99.90
2022-09-13T07:38:26.108Z,99.90
2022-09-13T07:41:01.292Z,99.90
2022-09-13T07:43:31.660Z,99.90
2022-09-13T07:46:07.576Z,99.90
2022-09-13T07:48:37.790Z,99.90
2022-09-13T07:51:44.341Z,99.90
2022-09-13T07:54:14.927Z,99.90
2022-09-13T07:56:42.964Z,99.90
2022-09-13T07:59:15.549Z,99.90
2022-09-13T08:01:48.036Z,99.90
2022-09-13T08:04:21.701Z,99.90
2022-09-13T08:06:50.235Z,99.90
2022-09-13T08:09:17.876Z,99.90
2022-09-13T08:11:53.447Z,99.90
2022-09-13T08:14:22.683Z,99.90
2022-09-13T08:16:50.165Z,99.90
2022-09-13T08:19:19.125Z,99.90
2022-09-13T08:21:47.598Z,99.90
2022-09-13T08:24:18.092Z,99.90
2022-09-13T08:26:46.858Z,99.90
2022-09-13T08:29:15.435Z,99.90
2022-09-13T08:31:43.361Z,99.90
2022-09-13T08:34:15.973Z,99.90
2022-09-13T08:36:46.474Z,99.90
2022-09-13T08:39:14.271Z,99.90
2022-09-13T08:41:46.553Z,99.90
2022-09-13T08:44:39.158Z,99.90
2022-09-13T08:47:18.590Z,99.90
2022-09-13T08:50:05.211Z,99.90
2022-09-13T08:52:59.820Z,99.90
2022-09-13T08:55:49.219Z,99.90
2022-09-13T08:59:07.380Z,99.90
2022-09-13T09:02:00.418Z,99.90
2022-09-13T09:04:33.512Z,99.90
2022-09-13T09:07:10.482Z,99.90
2022-09-13T09:09:48.494Z,99.90
2022-09-13T09:12:21.764Z,99.90
2022-09-13T09:15:05.669Z,99.90
2022-09-13T09:17:59.292Z,99.90
2022-09-13T09:20:34.156Z,99.90
2022-09-13T09:23:06.439Z,99.90
2022-09-13T09:25:35.562Z,99.90
2022-09-13T09:28:10.218Z,99.90
2022-09-13T09:31:02.288Z,99.90
2022-09-13T09:33:44.789Z,99.90
2022-09-13T09:36:24.051Z,99.90
2022-09-13T09:38:53.043Z,99.90
2022-09-13T09:41:33.763Z,99.90
2022-09-13T09:44:14.466Z,99.90
2022-09-13T09:46:42.992Z,99.90
2022-09-13T09:49:56.938Z,99.90
2022-09-13T09:52:31.309Z,99.90
2022-09-13T09:55:11.444Z,99.90
2022-09-13T09:57:53.482Z,99.90
2022-09-13T10:00:22.527Z,99.90
2022-09-13T10:02:53.164Z,99.90
2022-09-13T10:05:23.254Z,99.90
2022-09-13T10:07:58.860Z,99.90
2022-09-13T10:10:52.953Z,99.90
2022-09-13T10:13:22.823Z,99.90
2022-09-13T10:16:02.984Z,99.90
2022-09-13T10:18:43.954Z,99.90
2022-09-13T10:21:18.254Z,99.90
2022-09-13T10:23:52.660Z,99.90
2022-09-13T10:26:26.953Z,99.90
2022-09-13T10:29:08.645Z,99.90
2022-09-13T10:31:43.430Z,99.90
2022-09-13T10:34:33.119Z,99.90
2022-09-13T10:37:04.564Z,99.90
2022-09-13T10:39:36.679Z,99.90
2022-09-13T10:42:07.030Z,99.90
2022-09-13T10:44:57.407Z,99.90
2022-09-13T10:47:48.176Z,99.90
2022-09-13T10:50:22.289Z,99.90
2022-09-13T10:52:56.089Z,99.90
2022-09-13T10:55:23.252Z,99.90
2022-09-13T10:57:53.086Z,99.90
2022-09-13T11:00:23.263Z,99.90
2022-09-13T11:03:09.193Z,99.90
2022-09-13T11:05:54.404Z,99.90
2022-09-13T11:08:43.442Z,99.90
2022-09-13T11:11:24.980Z,99.90
2022-09-13T11:14:15.152Z,99.90
2022-09-13T11:16:52.076Z,99.90
2022-09-13T11:19:45.813Z,99.90
2022-09-13T11:22:22.492Z,99.90
2022-09-13T11:25:17.022Z,99.90
2022-09-13T11:27:58.182Z,99.90
2022-09-13T11:30:30.027Z,99.90
2022-09-13T11:33:18.357Z,99.90
2022-09-13T11:36:04.090Z,99.90
2022-09-13T11:38:49.355Z,99.90
2022-09-13T11:41:33.329Z,99.90
2022-09-13T11:44:18.625Z,99.90
2022-09-13T11:46:57.301Z,99.90
2022-09-13T11:49:52.745Z,99.90
2022-09-13T11:52:37.071Z,99.90
2022-09-13T11:55:29.686Z,99.90
2022-09-13T11:58:04.575Z,99.90
2022-09-13T12:00:40.871Z,99.90
2022-09-13T12:03:17.251Z,99.90
2022-09-13T12:06:01.837Z,99.90
2022-09-13T12:08:42.874Z,99.90
2022-09-13T12:11:24.542Z,99.90
2022-09-13T12:13:56.749Z,99.90
2022-09-13T12:16:35.445Z,99.90
2022-09-13T12:19:20.547Z,99.80
2022-09-13T12:21:49.397Z,99.60
2022-09-13T12:24:19.447Z,99.30
2022-09-13T12:26:51.313Z,98.40
2022-09-13T12:29:46.389Z,98.40
2022-09-13T12:32:14.748Z,98.50
2022-09-13T12:35:04.150Z,98.60
2022-09-13T12:37:42.472Z,98.60
2022-09-13T12:40:34.583Z,98.60
2022-09-13T12:43:39.206Z,98.60
2022-09-13T12:46:20.030Z,97.80
2022-09-13T12:49:31.176Z,97.20
2022-09-13T12:52:39.373Z,97.80
2022-09-13T12:55:46.984Z,97.40
2022-09-13T12:58:34.535Z,97.50
2022-09-13T13:01:25.120Z,97.30
2022-09-13T13:03:57.321Z,97.70
2022-09-13T13:06:33.274Z,97.80
2022-09-13T13:09:05.673Z,98.00
2022-09-13T13:11:45.131Z,98.20
2022-09-13T13:14:44.230Z,98.40
2022-09-13T13:17:37.965Z,98.70
2022-09-13T13:20:39.442Z,98.80
2022-09-13T13:23:30.321Z,98.60
2022-09-13T13:26:11.935Z,99.00
2022-09-13T13:28:45.375Z,99.10
2022-09-13T13:31:24.992Z,98.80
2022-09-13T13:34:02.882Z,98.30
2022-09-13T13:36:42.155Z,98.00
2022-09-13T13:39:27.208Z,97.70
2022-09-13T13:42:03.370Z,97.90
2022-09-13T13:44:32.150Z,97.70
2022-09-13T13:47:22.541Z,97.50
2022-09-13T13:50:18.862Z,97.10
2022-09-13T13:52:52.472Z,97.30
2022-09-13T13:55:40.539Z,97.70
2022-09-13T13:58:19.837Z,98.30
2022-09-13T14:00:50.842Z,98.60
2022-09-13T14:03:24.080Z,98.50
2022-09-13T14:06:10.845Z,98.60
2022-09-13T14:09:05.213Z,98.80
2022-09-13T14:11:41.225Z,98.70
2022-09-13T14:14:30.528Z,98.80
2022-09-13T14:17:25.640Z,98.60
2022-09-13T14:19:56.349Z,98.60
2022-09-13T14:22:28.864Z,98.50
2022-09-13T14:24:58.390Z,98.70
2022-09-13T14:27:35.932Z,99.00
2022-09-13T14:30:16.166Z,99.20
2022-09-13T14:32:45.730Z,99.30
2022-09-13T14:35:29.918Z,99.40
2022-09-13T14:38:14.109Z,99.60
2022-09-13T14:40:41.190Z,99.80
2022-09-13T14:43:25.621Z,99.70
2022-09-13T14:46:07.981Z,99.90
2022-09-13T14:48:45.675Z,99.90
2022-09-13T14:51:15.597Z,99.90
2022-09-13T14:53:46.381Z,99.90
2022-09-13T14:56:21.529Z,99.90
2022-09-13T14:58:53.838Z,99.90
2022-09-13T15:01:29.037Z,99.90
2022-09-13T15:03:57.085Z,99.90
2022-09-13T15:06:44.435Z,99.90
2022-09-13T15:09:11.794Z,99.90
2022-09-13T15:11:52.471Z,99.90
2022-09-13T15:14:31.522Z,99.90
2022-09-13T15:17:14.282Z,99.90
2022-09-13T15:19:49.387Z,99.90
2022-09-13T15:22:36.542Z,99.90
2022-09-13T15:25:04.214Z,99.90
2022-09-13T15:27:46.127Z,99.90
2022-09-13T15:30:30.395Z,99.90
2022-09-13T15:33:13.011Z,99.90
2022-09-13T15:35:42.843Z,99.90
2022-09-13T15:38:25.366Z,99.90
2022-09-13T15:41:03.201Z,99.90
2022-09-13T15:43:31.564Z,99.90
2022-09-13T15:46:01.667Z,99.90
2022-09-13T15:48:32.393Z,99.90
2022-09-13T15:51:11.721Z,99.90
2022-09-13T15:53:44.759Z,99.90
2022-09-13T15:56:20.214Z,99.90
2022-09-13T15:58:47.802Z,99.90
2022-09-13T16:01:16.601Z,99.90
2022-09-13T16:03:44.330Z,99.90
2022-09-13T16:06:12.076Z,99.90
2022-09-13T16:08:40.264Z,99.90
2022-09-13T16:11:08.389Z,99.90
2022-09-13T16:13:36.621Z,99.90
2022-09-13T16:16:07.391Z,99.90
2022-09-13T16:18:34.684Z,99.90
2022-09-13T16:21:01.774Z,99.90
2022-09-13T16:23:29.137Z,99.90
2022-09-13T16:25:58.845Z,99.90
2022-09-13T16:28:26.914Z,99.90
2022-09-13T16:30:54.968Z,99.90
2022-09-13T16:33:24.867Z,99.90
2022-09-13T16:35:52.313Z,99.90
2022-09-13T16:38:19.667Z,99.90
2022-09-13T16:40:46.803Z,99.90
2022-09-13T16:43:14.105Z,99.90
2022-09-13T16:45:42.075Z,99.90
2022-09-13T16:48:09.671Z,99.90
2022-09-13T16:50:40.714Z,99.90
2022-09-13T16:53:08.828Z,99.90
2022-09-13T16:55:36.644Z,99.90
2022-09-13T16:58:08.967Z,99.90
2022-09-13T17:00:36.253Z,99.90
2022-09-13T17:03:03.649Z,99.90
2022-09-13T17:05:30.807Z,99.90
2022-09-13T17:07:58.348Z,99.90
2022-09-13T17:10:25.643Z,99.90
2022-09-13T17:12:53.012Z,99.90
2022-09-13T17:15:20.275Z,99.90
2022-09-13T17:17:49.728Z,99.90
2022-09-13T17:20:17.196Z,99.90
2022-09-13T17:22:44.272Z,99.90
2022-09-13T17:25:11.648Z,99.90
2022-09-13T17:27:38.807Z,99.90
2022-09-13T17:30:07.100Z,99.90
2022-09-13T17:32:34.281Z,99.90
2022-09-13T17:35:01.919Z,99.90
2022-09-13T17:37:29.149Z,99.90
2022-09-13T17:39:56.513Z,99.90
2022-09-13T17:42:23.794Z,99.90
2022-09-13T17:44:51.189Z,99.90
2022-09-13T17:47:18.335Z,99.90
2022-09-13T17:49:46.813Z,99.90
2022-09-13T17:52:14.236Z,99.90
2022-09-13T17:54:41.456Z,99.90
2022-09-13T17:57:12.010Z,99.90
2022-09-13T17:59:39.338Z,99.90
2022-09-13T18:02:07.062Z,99.90
2022-09-13T18:04:34.403Z,99.90
2022-09-13T18:07:01.570Z,99.90
2022-09-13T18:09:29.185Z,99.90
2022-09-13T18:11:56.641Z,99.90
2022-09-13T18:14:24.614Z,99.90
2022-09-13T18:16:56.103Z,99.90
2022-09-13T18:19:44.346Z,99.90
2022-09-13T18:22:11.526Z,99.90
2022-09-13T18:24:38.818Z,99.90
2022-09-13T18:27:06.117Z,99.90
2022-09-13T18:29:33.430Z,99.90
2022-09-13T18:32:00.779Z,99.90
2022-09-13T18:34:28.105Z,99.90
2022-09-13T18:36:55.676Z,99.90
2022-09-13T18:39:23.224Z,99.90
2022-09-13T18:41:50.381Z,99.90
2022-09-13T18:44:18.551Z,99.90
2022-09-13T18:46:51.758Z,99.90
2022-09-13T18:49:19.904Z,99.90
2022-09-13T18:51:47.093Z,99.90
2022-09-13T18:54:16.910Z,99.90
2022-09-13T18:56:45.169Z,99.90
2022-09-13T18:59:12.653Z,99.90
2022-09-13T19:01:42.331Z,99.90
2022-09-13T19:04:20.448Z,99.90
2022-09-13T19:06:50.360Z,99.90
2022-09-13T19:09:18.065Z,99.90
2022-09-13T19:11:48.448Z,99.90
2022-09-13T19:14:24.625Z,99.90
2022-09-13T19:16:56.111Z,99.90
2022-09-13T19:19:24.358Z,99.90
2022-09-13T19:21:51.793Z,99.90
2022-09-13T19:24:20.612Z,99.90
2022-09-13T19:26:51.250Z,99.90
2022-09-13T19:29:20.983Z,99.90
2022-09-13T19:31:49.603Z,99.90
2022-09-13T19:34:19.018Z,99.90
2022-09-13T19:36:46.745Z,99.90
2022-09-13T19:39:14.365Z,99.90
2022-09-13T19:41:42.079Z,99.90
2022-09-13T19:44:10.598Z,99.90
2022-09-13T19:46:40.021Z,99.90
2022-09-13T19:49:12.192Z,99.90
2022-09-13T19:51:40.995Z,99.90
2022-09-13T19:54:11.803Z,99.90
2022-09-13T19:56:42.490Z,99.90
2022-09-13T19:59:12.831Z,99.90
2022-09-13T20:01:44.782Z,99.90
2022-09-13T20:04:15.507Z,99.90
2022-09-13T20:06:48.111Z,99.90
2022-09-13T20:09:17.662Z,99.90
2022-09-13T20:11:46.062Z,99.90
2022-09-13T20:14:15.449Z,99.90
2022-09-13T20:16:43.298Z,99.90
2022-09-13T20:22:08.764Z,99.90
2022-09-13T20:24:36.207Z,99.90
2022-09-13T20:27:03.523Z,99.90
2022-09-13T20:29:31.916Z,99.90
2022-09-13T20:32:00.219Z,99.90
2022-09-13T20:34:28.233Z,99.90
2022-09-13T20:36:55.583Z,99.90
2022-09-13T20:39:23.099Z,99.90
2022-09-13T20:41:50.384Z,99.90
2022-09-13T20:44:18.195Z,99.90
2022-09-13T20:46:45.493Z,99.90
2022-09-13T20:49:12.760Z,99.90
2022-09-13T20:51:40.194Z,99.90
2022-09-13T20:54:08.010Z,99.90
2022-09-13T20:56:36.426Z,99.90
2022-09-13T20:59:04.412Z,99.90
2022-09-13T21:01:32.920Z,99.90
2022-09-13T21:04:01.002Z,99.90
2022-09-13T21:06:31.881Z,99.90
2022-09-13T21:09:02.041Z,99.90
2022-09-13T21:11:34.108Z,99.90
2022-09-13T21:14:10.339Z,99.90
2022-09-13T21:16:41.538Z,99.90
2022-09-13T21:19:09.397Z,99.90
2022-09-13T21:21:38.916Z,99.90
2022-09-13T21:24:11.574Z,99.90
2022-09-13T21:26:42.579Z,99.90
2022-09-13T21:29:11.810Z,99.90
2022-09-13T21:31:39.926Z,99.90
2022-09-13T21:34:12.414Z,99.90
2022-09-13T21:36:39.630Z,99.90
2022-09-13T21:39:07.266Z,99.90
2022-09-13T21:41:34.668Z,99.90
2022-09-13T21:44:02.382Z,99.90
2022-09-13T21:46:32.080Z,99.90
2022-09-13T21:49:01.602Z,99.90
2022-09-13T21:51:36.517Z,99.90
2022-09-13T21:54:06.985Z,99.90
2022-09-13T21:56:41.591Z,99.90
2022-09-13T21:59:16.141Z,99.90
2022-09-13T22:01:47.021Z,99.90
2022-09-13T22:04:17.908Z,99.90
2022-09-13T22:06:47.173Z,99.90
2022-09-13T22:09:15.471Z,99.90
2022-09-13T22:11:45.511Z,99.90
2022-09-13T22:14:16.815Z,99.90
2022-09-13T22:16:46.672Z,99.90
2022-09-13T22:19:23.844Z,99.90
2022-09-13T22:21:56.236Z,99.90
2022-09-13T22:24:27.747Z,99.90
2022-09-13T22:26:56.739Z,99.90
2022-09-13T22:29:24.507Z,99.90
2022-09-13T22:31:52.664Z,99.90
2022-09-13T22:34:23.246Z,99.90
2022-09-13T22:36:50.417Z,99.90
2022-09-13T22:39:18.317Z,99.90
2022-09-13T22:41:46.133Z,99.90
2022-09-13T22:44:13.787Z,99.90
2022-09-13T22:46:43.606Z,99.90
2022-09-13T22:49:16.768Z,99.90
2022-09-13T22:51:47.357Z,99.90
2022-09-13T22:54:16.595Z,99.90
2022-09-13T22:56:43.887Z,99.90
2022-09-13T22:59:21.009Z,99.90
2022-09-13T23:01:48.739Z,99.90
2022-09-13T23:04:16.573Z,99.90
2022-09-13T23:06:44.864Z,99.90
2022-09-13T23:09:15.535Z,99.90
2022-09-13T23:11:43.422Z,99.90
2022-09-13T23:14:14.816Z,99.90
2022-09-13T23:16:50.529Z,99.90
2022-09-13T23:19:19.502Z,99.90
2022-09-13T23:21:46.749Z,99.90
2022-09-13T23:24:18.963Z,99.90
2022-09-13T23:26:46.848Z,99.90
2022-09-13T23:29:17.433Z,99.90
2022-09-13T23:31:46.613Z,99.90
2022-09-13T23:34:14.549Z,99.90
2022-09-13T23:36:44.166Z,99.90
2022-09-13T23:39:16.960Z,99.90
2022-09-13T23:41:46.104Z,99.90
2022-09-13T23:44:13.685Z,99.90
2022-09-13T23:46:41.041Z,99.90
2022-09-13T23:49:08.354Z,99.90
2022-09-13T23:51:35.623Z,99.90
2022-09-13T23:54:03.125Z,99.90
2022-09-13T23:56:32.029Z,99.90
2022-09-13T23:59:01.168Z,99.90
