createdAt,value
2017-10-06T00:01:55.358Z,23.37
2017-10-06T00:04:27.807Z,30.23
2017-10-06T00:06:58.666Z,14.33
2017-10-06T00:09:30.325Z,35.60
2017-10-06T00:12:02.694Z,20.30
2017-10-06T00:14:33.814Z,30.33
2017-10-06T00:17:08.076Z,29.80
2017-10-06T00:19:40.184Z,16.40
2017-10-06T00:22:12.528Z,29.60
2017-10-06T00:24:43.574Z,27.13
2017-10-06T00:27:15.727Z,23.60
2017-10-06T00:29:49.582Z,28.33
2017-10-06T00:32:23.432Z,41.87
2017-10-06T00:34:59.546Z,27.23
2017-10-06T00:37:32.210Z,22.30
2017-10-06T00:40:03.093Z,25.30
2017-10-06T00:42:33.812Z,20.07
2017-10-06T00:45:05.567Z,16.37
2017-10-06T00:47:37.526Z,43.73
2017-10-06T00:50:09.925Z,23.40
2017-10-06T00:52:41.330Z,28.63
2017-10-06T00:55:11.676Z,25.55
2017-10-06T00:57:44.708Z,19.77
2017-10-06T01:00:17.341Z,21.53
2017-10-06T01:02:48.079Z,19.83
2017-10-06T01:05:19.085Z,20.43
2017-10-06T01:07:49.833Z,23.10
2017-10-06T01:10:21.020Z,20.73
2017-10-06T01:12:55.295Z,20.77
2017-10-06T01:15:28.058Z,12.93
2017-10-06T01:17:59.371Z,19.80
2017-10-06T01:20:31.594Z,21.10
2017-10-06T01:23:01.950Z,18.23
2017-10-06T01:25:32.130Z,32.80
2017-10-06T01:28:02.566Z,19.30
2017-10-06T01:30:32.828Z,20.23
2017-10-06T01:33:05.060Z,17.80
2017-10-06T01:35:34.873Z,24.10
2017-10-06T01:38:05.338Z,19.57
2017-10-06T01:40:37.662Z,18.07
2017-10-06T01:43:08.259Z,21.23
2017-10-06T01:45:38.555Z,18.40
2017-10-06T01:48:09.943Z,14.33
2017-10-06T01:50:40.673Z,20.47
2017-10-06T01:53:12.091Z,23.00
2017-10-06T01:55:42.245Z,20.73
2017-10-06T01:58:13.784Z,24.80
2017-10-06T02:00:44.051Z,18.30
2017-10-06T02:03:14.816Z,15.90
2017-10-06T02:05:45.413Z,27.13
2017-10-06T02:08:15.432Z,17.43
2017-10-06T02:10:45.625Z,21.70
2017-10-06T02:13:15.450Z,17.00
2017-10-06T02:15:45.841Z,27.60
2017-10-06T02:18:16.413Z,26.00
2017-10-06T02:20:46.610Z,18.23
2017-10-06T02:23:17.144Z,19.97
2017-10-06T02:25:47.877Z,14.00
2017-10-06T02:28:19.164Z,33.03
2017-10-06T02:30:49.079Z,20.67
2017-10-06T02:33:20.392Z,16.90
2017-10-06T02:35:51.541Z,31.43
2017-10-06T02:38:22.800Z,31.40
2017-10-06T02:40:53.750Z,22.10
2017-10-06T02:43:23.862Z,17.93
2017-10-06T02:45:54.357Z,33.37
2017-10-06T02:48:25.827Z,21.23
2017-10-06T02:50:55.872Z,32.80
2017-10-06T02:53:26.655Z,25.77
2017-10-06T02:55:57.180Z,21.47
2017-10-06T02:58:27.365Z,20.93
2017-10-06T03:00:58.806Z,29.93
2017-10-06T03:03:30.403Z,20.20
2017-10-06T03:06:01.679Z,14.60
2017-10-06T03:08:32.262Z,27.10
2017-10-06T03:11:02.410Z,28.13
2017-10-06T03:13:32.883Z,20.93
2017-10-06T03:16:03.773Z,24.67
2017-10-06T03:18:34.936Z,29.73
2017-10-06T03:21:05.075Z,22.50
2017-10-06T03:23:35.780Z,26.93
2017-10-06T03:26:05.981Z,29.30
2017-10-06T03:28:35.918Z,25.03
2017-10-06T03:31:05.819Z,27.63
2017-10-06T03:33:36.290Z,14.30
2017-10-06T03:36:06.216Z,18.67
2017-10-06T03:38:36.848Z,22.13
2017-10-06T03:41:06.958Z,25.97
2017-10-06T03:43:37.231Z,19.43
2017-10-06T03:46:08.732Z,18.20
2017-10-06T03:48:40.092Z,18.50
2017-10-06T03:51:10.967Z,17.53
2017-10-06T03:53:42.743Z,27.10
2017-10-06T03:56:14.014Z,19.03
2017-10-06T03:58:44.705Z,29.60
2017-10-06T04:01:15.874Z,25.90
2017-10-06T04:03:48.280Z,18.40
2017-10-06T04:06:20.103Z,38.00
2017-10-06T04:08:53.527Z,56.63
2017-10-06T04:11:26.114Z,18.37
2017-10-06T04:13:56.911Z,28.17
2017-10-06T04:16:26.984Z,33.47
2017-10-06T04:18:59.692Z,28.83
2017-10-06T04:21:32.324Z,25.43
2017-10-06T04:24:06.452Z,35.40
2017-10-06T04:26:37.725Z,31.00
2017-10-06T04:29:08.373Z,24.07
2017-10-06T04:31:39.572Z,35.87
2017-10-06T04:34:11.646Z,15.77
2017-10-06T04:36:42.615Z,28.40
2017-10-06T04:39:13.509Z,19.87
2017-10-06T04:41:47.472Z,18.63
2017-10-06T04:44:17.886Z,19.37
2017-10-06T04:46:51.008Z,21.17
2017-10-06T04:49:22.955Z,21.53
2017-10-06T04:51:56.787Z,38.83
2017-10-06T04:54:31.162Z,24.63
2017-10-06T04:57:01.828Z,20.83
2017-10-06T04:59:32.626Z,19.17
2017-10-06T05:02:03.298Z,21.07
2017-10-06T05:04:35.487Z,33.77
2017-10-06T05:07:06.131Z,21.63
2017-10-06T05:09:37.786Z,26.07
2017-10-06T05:12:08.973Z,31.47
2017-10-06T05:14:39.697Z,20.30
2017-10-06T05:17:11.724Z,25.70
2017-10-06T05:19:44.443Z,28.87
2017-10-06T05:22:16.865Z,64.80
2017-10-06T05:24:49.252Z,46.80
2017-10-06T05:27:26.368Z,23.50
2017-10-06T05:29:57.307Z,29.00
2017-10-06T05:32:33.059Z,25.20
2017-10-06T05:35:06.732Z,70.37
2017-10-06T05:37:41.452Z,25.53
2017-10-06T05:40:15.918Z,36.97
2017-10-06T05:42:50.992Z,36.13
2017-10-06T05:45:23.737Z,24.63
2017-10-06T05:47:56.530Z,22.80
2017-10-06T05:50:29.995Z,36.97
2017-10-06T05:53:02.811Z,27.73
2017-10-06T05:55:35.782Z,36.83
2017-10-06T05:58:08.111Z,35.13
2017-10-06T06:00:40.815Z,34.27
2017-10-06T06:03:12.565Z,33.93
2017-10-06T06:05:45.552Z,41.27
2017-10-06T06:08:18.868Z,23.70
2017-10-06T06:10:54.711Z,37.03
2017-10-06T06:13:27.312Z,28.40
2017-10-06T06:16:00.027Z,31.07
2017-10-06T06:18:31.043Z,24.17
2017-10-06T06:21:05.851Z,39.53
2017-10-06T06:23:40.361Z,32.77
2017-10-06T06:26:15.302Z,28.50
2017-10-06T06:28:46.929Z,25.20
2017-10-06T06:31:21.434Z,37.63
2017-10-06T06:33:54.848Z,27.77
2017-10-06T06:36:30.111Z,33.40
2017-10-06T06:39:03.165Z,25.53
2017-10-06T06:41:36.223Z,48.07
2017-10-06T06:44:09.006Z,29.07
2017-10-06T06:46:49.341Z,26.27
2017-10-06T06:49:23.783Z,24.83
2017-10-06T06:51:58.246Z,29.90
2017-10-06T06:54:33.592Z,23.40
2017-10-06T06:57:08.519Z,42.37
2017-10-06T06:59:40.374Z,33.60
2017-10-06T07:02:12.907Z,30.80
2017-10-06T07:04:45.644Z,29.17
2017-10-06T07:07:24.784Z,27.27
2017-10-06T07:09:56.066Z,28.90
2017-10-06T07:12:28.226Z,26.43
2017-10-06T07:14:59.351Z,30.57
2017-10-06T07:17:30.779Z,23.90
2017-10-06T07:20:01.469Z,22.77
2017-10-06T07:22:32.954Z,25.10
2017-10-06T07:25:04.684Z,22.03
2017-10-06T07:27:36.935Z,37.87
2017-10-06T07:30:09.445Z,22.60
2017-10-06T07:32:40.212Z,29.10
2017-10-06T07:35:12.134Z,36.80
2017-10-06T07:37:43.520Z,16.30
2017-10-06T07:40:14.534Z,21.27
2017-10-06T07:42:46.499Z,22.40
2017-10-06T07:45:18.050Z,33.10
2017-10-06T07:47:50.745Z,41.27
2017-10-06T07:50:23.609Z,18.20
2017-10-06T07:53:03.686Z,21.60
2017-10-06T07:55:34.945Z,23.97
2017-10-06T07:58:06.507Z,17.07
2017-10-06T08:00:41.384Z,46.03
2017-10-06T08:03:17.270Z,21.10
2017-10-06T08:06:11.849Z,19.93
2017-10-06T08:08:46.460Z,30.00
2017-10-06T08:11:18.985Z,15.53
2017-10-06T08:14:00.720Z,24.33
2017-10-06T08:16:35.063Z,21.90
2017-10-06T08:21:56.501Z,20.60
2017-10-06T08:24:34.120Z,18.97
2017-10-06T08:27:16.663Z,27.33
2017-10-06T08:29:53.819Z,21.53
2017-10-06T08:32:36.272Z,22.50
2017-10-06T08:35:15.886Z,16.70
2017-10-06T08:37:49.078Z,31.87
2017-10-06T08:40:19.407Z,33.87
2017-10-06T08:42:51.207Z,23.00
2017-10-06T08:45:21.778Z,15.60
2017-10-06T08:47:52.433Z,31.33
2017-10-06T08:50:22.951Z,18.97
2017-10-06T08:52:52.997Z,27.53
2017-10-06T08:55:30.998Z,16.13
2017-10-06T08:58:01.222Z,25.00
2017-10-06T09:00:31.558Z,26.83
2017-10-06T09:03:02.717Z,27.47
2017-10-06T09:05:33.969Z,26.93
2017-10-06T09:08:04.510Z,29.13
2017-10-06T09:10:39.156Z,22.30
2017-10-06T09:13:10.899Z,20.73
2017-10-06T09:15:41.784Z,27.33
2017-10-06T09:18:14.401Z,14.03
2017-10-06T09:20:45.720Z,21.57
2017-10-06T09:23:16.463Z,26.57
2017-10-06T09:25:46.999Z,18.30
2017-10-06T09:28:17.427Z,24.17
2017-10-06T09:30:47.619Z,16.77
2017-10-06T09:33:22.152Z,28.20
2017-10-06T09:35:54.499Z,23.43
2017-10-06T09:38:26.293Z,30.87
2017-10-06T09:41:03.073Z,28.57
2017-10-06T09:43:35.169Z,28.10
2017-10-06T09:46:07.961Z,49.07
2017-10-06T09:48:42.718Z,22.33
2017-10-06T09:51:18.141Z,47.87
2017-10-06T09:53:55.097Z,27.73
2017-10-06T09:56:27.852Z,24.53
2017-10-06T09:59:00.478Z,26.53
2017-10-06T10:01:30.809Z,15.50
2017-10-06T10:04:01.437Z,10.43
2017-10-06T10:06:34.011Z,16.07
2017-10-06T10:09:08.425Z,15.57
2017-10-06T10:14:14.838Z,18.23
2017-10-06T10:16:45.601Z,28.80
2017-10-06T10:19:16.368Z,24.20
2017-10-06T10:21:47.745Z,19.60
2017-10-06T10:24:18.655Z,14.17
2017-10-06T10:26:50.353Z,24.67
2017-10-06T10:29:21.719Z,14.53
2017-10-06T10:31:53.309Z,22.23
2017-10-06T10:34:26.326Z,15.63
2017-10-06T10:36:57.822Z,24.10
2017-10-06T10:39:28.751Z,19.13
2017-10-06T10:41:59.495Z,19.53
2017-10-06T10:44:30.291Z,25.00
2017-10-06T10:47:09.264Z,16.50
2017-10-06T10:49:41.350Z,18.80
2017-10-06T10:52:12.214Z,13.17
2017-10-06T10:54:43.243Z,13.27
2017-10-06T10:57:14.674Z,14.43
2017-10-06T10:59:46.059Z,20.53
2017-10-06T11:02:18.227Z,8.67
2017-10-06T11:04:49.615Z,14.83
2017-10-06T11:07:20.692Z,13.50
2017-10-06T11:09:51.959Z,11.63
2017-10-06T11:12:27.590Z,22.77
2017-10-06T11:14:58.391Z,16.63
2017-10-06T11:17:29.475Z,20.50
2017-10-06T11:20:00.016Z,20.77
2017-10-06T11:22:30.547Z,29.93
2017-10-06T11:25:01.565Z,28.50
2017-10-06T11:27:32.618Z,21.97
2017-10-06T11:30:04.135Z,18.77
2017-10-06T11:32:37.107Z,27.77
2017-10-06T11:35:09.332Z,18.00
2017-10-06T11:37:42.550Z,16.73
2017-10-06T11:40:14.314Z,19.20
2017-10-06T11:42:45.730Z,28.30
2017-10-06T11:45:19.868Z,21.73
2017-10-06T11:47:53.634Z,24.23
2017-10-06T11:50:30.898Z,16.40
2017-10-06T11:53:06.862Z,19.30
2017-10-06T11:55:38.063Z,14.77
2017-10-06T11:58:11.877Z,16.33
2017-10-06T12:00:55.769Z,21.53
2017-10-06T12:03:32.490Z,23.57
2017-10-06T12:06:17.924Z,23.03
2017-10-06T12:08:52.237Z,24.70
2017-10-06T12:11:24.054Z,29.60
2017-10-06T12:13:56.996Z,23.27
2017-10-06T12:16:48.269Z,35.10
2017-10-06T12:19:23.477Z,37.33
2017-10-06T12:21:57.346Z,29.13
2017-10-06T12:24:29.152Z,33.07
2017-10-06T12:27:04.244Z,29.60
2017-10-06T12:29:41.676Z,20.67
2017-10-06T12:32:12.075Z,18.40
2017-10-06T12:34:49.417Z,22.40
2017-10-06T12:37:25.913Z,42.27
2017-10-06T12:40:02.741Z,31.20
2017-10-06T12:42:37.268Z,35.13
2017-10-06T12:45:12.497Z,22.23
2017-10-06T12:47:47.945Z,37.17
2017-10-06T12:50:23.292Z,19.17
2017-10-06T12:52:58.596Z,17.90
2017-10-06T12:55:39.277Z,41.57
2017-10-06T12:58:13.715Z,17.80
2017-10-06T13:01:02.588Z,27.67
2017-10-06T13:03:36.177Z,22.17
2017-10-06T13:06:07.491Z,21.67
2017-10-06T13:08:38.607Z,29.30
2017-10-06T13:19:35.527Z,14.27
2017-10-06T13:22:05.935Z,34.13
2017-10-06T13:24:36.762Z,22.97
2017-10-06T13:27:10.082Z,12.80
2017-10-06T13:29:41.931Z,10.53
2017-10-06T13:32:13.912Z,17.43
2017-10-06T13:34:44.705Z,19.80
2017-10-06T13:37:18.672Z,12.60
2017-10-06T13:39:49.627Z,17.20
2017-10-06T13:42:21.459Z,11.70
2017-10-06T13:44:51.764Z,14.47
2017-10-06T13:47:25.802Z,13.77
2017-10-06T13:50:00.469Z,15.90
2017-10-06T13:52:31.850Z,12.87
2017-10-06T13:55:02.370Z,16.50
2017-10-06T13:57:40.890Z,18.50
2017-10-06T14:00:23.128Z,14.97
2017-10-06T14:02:53.414Z,13.03
2017-10-06T14:05:22.950Z,21.63
2017-10-06T14:07:52.458Z,19.80
2017-10-06T14:10:36.535Z,22.60
2017-10-06T14:13:21.968Z,18.30
2017-10-06T14:15:52.111Z,15.40
2017-10-06T14:18:24.800Z,24.23
2017-10-06T14:20:59.191Z,20.33
2017-10-06T14:23:29.018Z,18.73
2017-10-06T14:25:58.406Z,21.83
2017-10-06T14:28:30.051Z,29.57
2017-10-06T14:30:59.816Z,22.63
2017-10-06T14:33:39.272Z,20.73
2017-10-06T14:36:22.057Z,28.93
2017-10-06T14:38:52.447Z,30.73
2017-10-06T14:41:23.842Z,17.87
2017-10-06T14:43:53.992Z,21.07
2017-10-06T14:46:24.694Z,46.33
2017-10-06T14:48:56.016Z,17.47
2017-10-06T14:51:26.106Z,19.90
2017-10-06T14:53:56.017Z,17.63
2017-10-06T14:56:27.233Z,24.27
2017-10-06T14:58:57.076Z,26.40
2017-10-06T15:01:26.818Z,22.00
2017-10-06T15:04:09.514Z,25.73
2017-10-06T15:06:49.508Z,16.63
2017-10-06T15:09:19.896Z,23.57
2017-10-06T15:11:49.952Z,24.90
2017-10-06T15:14:20.906Z,19.10
2017-10-06T15:16:50.562Z,22.40
2017-10-06T15:19:23.602Z,41.83
2017-10-06T15:21:55.901Z,19.10
2017-10-06T15:24:26.314Z,15.87
2017-10-06T15:26:56.787Z,20.83
2017-10-06T15:29:26.445Z,23.93
2017-10-06T15:31:57.667Z,45.13
2017-10-06T15:34:27.938Z,12.37
2017-10-06T15:37:00.826Z,20.90
2017-10-06T15:39:44.660Z,22.30
2017-10-06T15:42:14.746Z,34.53
2017-10-06T15:44:49.688Z,20.03
2017-10-06T15:47:19.271Z,24.87
2017-10-06T15:49:48.883Z,27.47
2017-10-06T15:52:23.039Z,12.43
2017-10-06T15:54:52.903Z,21.47
2017-10-06T15:57:25.660Z,20.20
2017-10-06T15:59:56.728Z,16.53
2017-10-06T16:02:27.103Z,35.00
2017-10-06T16:04:56.962Z,36.03
2017-10-06T16:07:28.347Z,31.23
2017-10-06T16:10:15.238Z,16.87
2017-10-06T16:12:46.204Z,21.00
2017-10-06T16:15:17.323Z,24.10
2017-10-06T16:17:47.371Z,21.50
2017-10-06T16:20:41.977Z,20.13
2017-10-06T16:23:29.478Z,14.40
2017-10-06T16:26:00.494Z,19.10
2017-10-06T16:28:31.613Z,19.37
2017-10-06T16:31:12.190Z,15.90
2017-10-06T16:33:46.825Z,35.67
2017-10-06T16:36:17.377Z,36.40
2017-10-06T16:38:48.135Z,25.83
2017-10-06T16:41:18.343Z,29.70
2017-10-06T16:43:47.881Z,24.27
2017-10-06T16:46:17.597Z,19.80
2017-10-06T16:48:51.024Z,29.93
2017-10-06T16:51:21.764Z,21.70
2017-10-06T16:53:51.764Z,21.97
2017-10-06T16:56:38.511Z,21.30
2017-10-06T16:59:13.901Z,26.67
2017-10-06T17:01:43.882Z,42.87
2017-10-06T17:04:15.085Z,28.50
2017-10-06T17:06:45.118Z,28.13
2017-10-06T17:09:14.687Z,32.30
2017-10-06T17:11:44.372Z,23.83
2017-10-06T17:14:15.286Z,40.33
2017-10-06T17:16:46.425Z,67.17
2017-10-06T17:19:19.236Z,26.33
2017-10-06T17:21:49.602Z,82.77
2017-10-06T17:24:21.163Z,46.73
2017-10-06T17:26:51.602Z,39.67
2017-10-06T17:29:21.489Z,31.73
2017-10-06T17:31:51.292Z,91.73
2017-10-06T17:34:20.993Z,111.37
2017-10-06T17:36:50.588Z,41.57
2017-10-06T17:39:20.721Z,56.03
2017-10-06T17:41:50.179Z,68.47
2017-10-06T17:44:19.987Z,155.27
2017-10-06T17:46:49.676Z,67.47
2017-10-06T17:49:25.368Z,34.00
2017-10-06T17:52:11.473Z,84.50
2017-10-06T17:54:51.508Z,26.07
2017-10-06T17:57:36.978Z,25.17
2017-10-06T18:00:08.185Z,32.40
2017-10-06T18:02:38.120Z,58.47
2017-10-06T18:05:08.657Z,56.33
2017-10-06T18:07:38.554Z,67.03
2017-10-06T18:10:08.739Z,35.83
2017-10-06T18:12:39.133Z,100.50
2017-10-06T18:15:10.786Z,58.63
2017-10-06T18:17:44.084Z,29.87
2017-10-06T18:20:24.044Z,47.73
2017-10-06T18:22:53.641Z,73.03
2017-10-06T18:25:27.845Z,29.10
2017-10-06T18:27:59.006Z,28.37
2017-10-06T18:30:29.414Z,51.73
2017-10-06T18:32:59.988Z,51.83
2017-10-06T18:35:31.542Z,53.70
2017-10-06T18:38:08.514Z,148.33
2017-10-06T18:40:38.585Z,57.87
2017-10-06T18:43:09.427Z,180.27
2017-10-06T18:45:42.432Z,150.47
2017-10-06T18:48:18.370Z,50.67
2017-10-06T18:50:52.529Z,98.90
2017-10-06T18:53:24.549Z,125.73
2017-10-06T18:55:56.773Z,58.17
2017-10-06T18:58:26.758Z,190.57
2017-10-06T19:00:56.555Z,67.27
2017-10-06T19:03:28.658Z,33.60
2017-10-06T19:05:59.555Z,77.43
2017-10-06T19:08:30.298Z,40.90
2017-10-06T19:11:00.330Z,103.00
2017-10-06T19:13:33.295Z,61.30
2017-10-06T19:16:10.553Z,67.97
2017-10-06T19:18:43.529Z,168.03
2017-10-06T19:21:13.563Z,100.83
2017-10-06T19:23:57.305Z,91.47
2017-10-06T19:26:28.674Z,59.30
2017-10-06T19:29:06.227Z,41.60
2017-10-06T19:31:44.390Z,74.33
2017-10-06T19:34:23.540Z,39.37
2017-10-06T19:37:01.040Z,44.17
2017-10-06T19:39:33.461Z,40.93
2017-10-06T19:42:11.533Z,123.00
2017-10-06T19:44:46.111Z,45.17
2017-10-06T19:47:16.681Z,49.20
2017-10-06T19:49:46.164Z,98.33
2017-10-06T19:52:21.377Z,49.93
2017-10-06T19:54:51.787Z,52.33
2017-10-06T19:57:23.627Z,47.53
2017-10-06T19:59:53.166Z,60.80
2017-10-06T20:02:23.811Z,54.10
2017-10-06T20:05:04.118Z,49.33
2017-10-06T20:07:43.724Z,42.53
2017-10-06T20:10:23.217Z,42.83
2017-10-06T20:13:03.698Z,44.83
2017-10-06T20:15:46.130Z,43.40
2017-10-06T20:18:28.571Z,187.00
2017-10-06T20:20:58.764Z,70.53
2017-10-06T20:23:32.235Z,35.20
2017-10-06T20:26:02.909Z,90.70
2017-10-06T20:28:34.167Z,71.80
2017-10-06T20:31:13.524Z,51.80
2017-10-06T20:33:44.050Z,79.93
2017-10-06T20:36:14.324Z,132.13
2017-10-06T20:38:48.860Z,170.17
2017-10-06T20:41:19.306Z,57.47
2017-10-06T20:43:48.935Z,63.80
2017-10-06T20:46:18.827Z,83.00
2017-10-06T20:48:49.268Z,51.30
2017-10-06T20:51:19.267Z,56.40
2017-10-06T20:53:52.896Z,86.90
2017-10-06T20:56:27.787Z,99.70
2017-10-06T20:59:07.197Z,59.33
2017-10-06T21:01:46.401Z,76.83
2017-10-06T21:04:16.851Z,114.07
2017-10-06T21:06:47.226Z,121.77
2017-10-06T21:09:16.695Z,111.83
2017-10-06T21:11:47.506Z,107.73
2017-10-06T21:14:17.335Z,203.20
2017-10-06T21:16:47.628Z,267.57
2017-10-06T21:19:26.789Z,106.47
2017-10-06T21:22:03.376Z,155.90
2017-10-06T21:24:39.482Z,129.33
2017-10-06T21:27:17.318Z,58.70
2017-10-06T21:29:56.487Z,113.80
2017-10-06T21:32:32.949Z,71.60
2017-10-06T21:35:04.520Z,105.20
2017-10-06T21:37:41.581Z,101.50
2017-10-06T21:40:14.357Z,37.40
2017-10-06T21:42:44.098Z,95.67
2017-10-06T21:45:15.303Z,247.97
2017-10-06T21:47:45.011Z,177.90
2017-10-06T21:50:22.306Z,115.03
2017-10-06T21:52:55.073Z,70.37
2017-10-06T21:55:24.707Z,63.20
2017-10-06T21:57:55.235Z,121.53
2017-10-06T22:00:30.853Z,123.87
2017-10-06T22:03:01.790Z,151.63
2017-10-06T22:05:32.228Z,60.03
2017-10-06T22:08:01.972Z,85.83
2017-10-06T22:10:32.115Z,74.70
2017-10-06T22:13:07.502Z,93.50
2017-10-06T22:15:38.106Z,55.37
2017-10-06T22:18:07.626Z,71.07
2017-10-06T22:20:38.684Z,152.27
2017-10-06T22:23:09.242Z,141.43
2017-10-06T22:25:40.214Z,92.23
2017-10-06T22:28:14.205Z,116.67
2017-10-06T22:30:47.176Z,99.97
2017-10-06T22:33:17.568Z,179.93
2017-10-06T22:35:57.851Z,73.60
2017-10-06T22:38:33.523Z,141.00
2017-10-06T22:41:03.374Z,140.90
2017-10-06T22:43:33.154Z,102.13
2017-10-06T22:46:02.472Z,159.23
2017-10-06T22:48:32.241Z,36.33
2017-10-06T22:51:02.053Z,110.70
2017-10-06T22:53:31.521Z,125.20
2017-10-06T22:56:05.735Z,100.87
2017-10-06T22:58:36.707Z,76.67
2017-10-06T23:01:08.942Z,68.97
2017-10-06T23:03:39.346Z,111.00
2017-10-06T23:06:09.905Z,71.63
2017-10-06T23:08:41.045Z,78.13
2017-10-06T23:11:19.630Z,110.17
2017-10-06T23:13:51.950Z,63.23
2017-10-06T23:16:36.738Z,77.23
2017-10-06T23:19:10.063Z,73.73
2017-10-06T23:21:39.659Z,78.17
2017-10-06T23:24:11.172Z,117.57
2017-10-06T23:26:44.605Z,153.47
2017-10-06T23:29:14.915Z,62.23
2017-10-06T23:31:47.376Z,98.00
2017-10-06T23:34:19.320Z,137.77
2017-10-06T23:36:56.074Z,67.43
2017-10-06T23:39:25.881Z,55.70
2017-10-06T23:41:58.829Z,43.43
2017-10-06T23:44:29.738Z,97.50
2017-10-06T23:47:01.676Z,37.20
2017-10-06T23:49:31.906Z,71.13
2017-10-06T23:52:14.867Z,70.93
2017-10-06T23:55:02.342Z,68.37
2017-10-06T23:57:34.121Z,181.63
