createdAt,value
2018-06-10T00:01:28.223Z,20.80
2018-06-10T00:04:01.965Z,20.80
2018-06-10T00:06:35.612Z,20.70
2018-06-10T00:09:09.429Z,20.60
2018-06-10T00:11:43.317Z,20.60
2018-06-10T00:14:17.088Z,20.50
2018-06-10T00:16:50.758Z,20.50
2018-06-10T00:19:24.589Z,20.50
2018-06-10T00:21:58.290Z,20.50
2018-06-10T00:24:32.916Z,20.50
2018-06-10T00:27:06.716Z,20.40
2018-06-10T00:29:40.496Z,20.40
2018-06-10T00:32:14.233Z,20.40
2018-06-10T00:34:48.856Z,20.40
2018-06-10T00:37:22.445Z,20.40
2018-06-10T00:39:56.233Z,20.30
2018-06-10T00:42:30.753Z,20.30
2018-06-10T00:45:04.579Z,20.20
2018-06-10T00:47:38.397Z,20.30
2018-06-10T00:50:12.153Z,20.20
2018-06-10T00:52:45.868Z,20.10
2018-06-10T00:55:19.659Z,20.10
2018-06-10T00:57:53.303Z,20.00
2018-06-10T01:00:27.043Z,19.80
2018-06-10T01:03:00.876Z,19.80
2018-06-10T01:05:35.337Z,19.80
2018-06-10T01:08:09.074Z,19.80
2018-06-10T01:10:42.691Z,19.80
2018-06-10T01:13:17.239Z,19.80
2018-06-10T01:15:51.091Z,19.70
2018-06-10T01:18:24.929Z,19.70
2018-06-10T01:20:58.767Z,19.70
2018-06-10T01:23:32.498Z,19.70
2018-06-10T01:26:06.137Z,19.80
2018-06-10T01:28:39.911Z,19.80
2018-06-10T01:31:13.600Z,19.90
2018-06-10T01:33:47.306Z,19.90
2018-06-10T01:36:21.712Z,19.90
2018-06-10T01:38:55.423Z,19.90
2018-06-10T01:41:29.122Z,19.90
2018-06-10T01:44:03.632Z,19.90
2018-06-10T01:46:37.495Z,19.90
2018-06-10T01:49:11.259Z,19.90
2018-06-10T01:51:45.023Z,19.80
2018-06-10T01:54:18.843Z,19.90
2018-06-10T01:56:52.574Z,19.90
2018-06-10T01:59:26.375Z,19.80
2018-06-10T02:02:00.114Z,19.70
2018-06-10T02:04:34.499Z,19.60
2018-06-10T02:07:08.151Z,19.60
2018-06-10T02:09:41.823Z,19.60
2018-06-10T02:12:15.661Z,19.70
2018-06-10T02:14:49.436Z,19.70
2018-06-10T02:17:23.951Z,19.70
2018-06-10T02:19:57.773Z,19.70
2018-06-10T02:22:31.548Z,19.60
2018-06-10T02:25:05.252Z,19.60
2018-06-10T02:27:39.123Z,19.50
2018-06-10T02:30:13.692Z,19.60
2018-06-10T02:32:47.537Z,19.50
2018-06-10T02:35:21.267Z,19.50
2018-06-10T02:37:54.981Z,19.50
2018-06-10T02:40:29.628Z,19.30
2018-06-10T02:43:04.152Z,19.30
2018-06-10T02:45:37.919Z,19.30
2018-06-10T02:48:11.747Z,19.30
2018-06-10T02:50:46.288Z,19.40
2018-06-10T02:53:20.040Z,19.40
2018-06-10T02:55:53.805Z,19.30
2018-06-10T02:58:27.552Z,19.30
2018-06-10T03:01:01.323Z,19.30
2018-06-10T03:03:35.040Z,19.30
2018-06-10T03:06:08.885Z,19.40
2018-06-10T03:08:42.548Z,19.50
2018-06-10T03:11:16.391Z,19.50
2018-06-10T03:13:50.271Z,19.50
2018-06-10T03:16:23.939Z,19.40
2018-06-10T03:18:57.735Z,19.40
2018-06-10T03:21:31.380Z,19.40
2018-06-10T03:24:05.180Z,19.40
2018-06-10T03:26:39.040Z,19.40
2018-06-10T03:29:13.481Z,19.30
2018-06-10T03:31:47.139Z,19.30
2018-06-10T03:34:20.886Z,19.30
2018-06-10T03:36:54.596Z,19.40
2018-06-10T03:39:28.319Z,19.40
2018-06-10T03:42:02.127Z,19.40
2018-06-10T03:44:35.924Z,19.30
2018-06-10T03:47:09.615Z,19.30
2018-06-10T03:49:43.372Z,19.30
2018-06-10T03:52:17.052Z,19.30
2018-06-10T03:54:50.777Z,19.20
2018-06-10T03:57:25.447Z,19.20
2018-06-10T03:59:59.152Z,19.20
2018-06-10T04:02:32.990Z,19.30
2018-06-10T04:05:06.704Z,19.40
2018-06-10T04:07:40.493Z,19.40
2018-06-10T04:10:14.292Z,19.40
2018-06-10T04:12:48.112Z,19.40
2018-06-10T04:15:22.737Z,19.40
2018-06-10T04:17:57.236Z,19.40
2018-06-10T04:20:31.004Z,19.40
2018-06-10T04:23:04.763Z,19.40
2018-06-10T04:25:38.481Z,19.50
2018-06-10T04:28:12.300Z,19.60
2018-06-10T04:30:46.104Z,19.50
2018-06-10T04:33:19.844Z,19.50
2018-06-10T04:35:53.561Z,19.50
2018-06-10T04:38:27.901Z,19.70
2018-06-10T04:41:03.175Z,19.80
2018-06-10T04:43:36.860Z,19.80
2018-06-10T04:46:10.600Z,19.90
2018-06-10T04:48:44.220Z,19.90
2018-06-10T04:51:17.952Z,20.10
2018-06-10T04:53:51.807Z,20.20
2018-06-10T04:56:25.555Z,20.40
2018-06-10T04:58:59.343Z,20.60
2018-06-10T05:01:33.139Z,20.60
2018-06-10T05:04:06.937Z,20.60
2018-06-10T05:06:41.399Z,21.40
2018-06-10T05:09:15.293Z,21.40
2018-06-10T05:11:49.935Z,22.70
2018-06-10T05:14:24.491Z,23.70
2018-06-10T05:16:58.968Z,24.10
2018-06-10T05:19:32.745Z,24.10
2018-06-10T05:22:06.457Z,23.50
2018-06-10T05:24:40.204Z,23.20
2018-06-10T05:27:13.932Z,22.90
2018-06-10T05:29:47.726Z,22.70
2018-06-10T05:32:21.535Z,22.60
2018-06-10T05:34:56.154Z,22.10
2018-06-10T05:37:30.736Z,22.00
2018-06-10T05:40:04.370Z,22.00
2018-06-10T05:42:38.083Z,22.00
2018-06-10T05:45:11.844Z,22.00
2018-06-10T05:47:45.735Z,21.70
2018-06-10T05:50:20.325Z,21.70
2018-06-10T05:52:54.241Z,21.70
2018-06-10T05:55:27.906Z,21.80
2018-06-10T05:58:01.800Z,22.00
2018-06-10T06:00:35.729Z,22.10
2018-06-10T06:03:09.596Z,22.30
2018-06-10T06:05:43.323Z,22.30
2018-06-10T06:08:17.218Z,22.30
2018-06-10T06:10:50.907Z,22.30
2018-06-10T06:13:24.666Z,22.30
2018-06-10T06:15:58.498Z,22.40
2018-06-10T06:18:32.188Z,22.50
2018-06-10T06:21:06.861Z,22.60
2018-06-10T06:23:40.627Z,22.60
2018-06-10T06:26:15.279Z,22.50
2018-06-10T06:28:48.978Z,22.50
2018-06-10T06:31:23.460Z,22.60
2018-06-10T06:33:57.203Z,22.60
2018-06-10T06:36:31.703Z,22.60
2018-06-10T06:39:05.440Z,22.60
2018-06-10T06:41:39.165Z,22.70
2018-06-10T06:44:12.903Z,22.90
2018-06-10T06:46:46.619Z,23.00
2018-06-10T06:49:20.481Z,22.90
2018-06-10T06:51:54.153Z,23.00
2018-06-10T06:54:28.016Z,23.10
2018-06-10T06:57:01.893Z,23.20
2018-06-10T06:59:35.567Z,23.20
2018-06-10T07:02:09.359Z,23.10
2018-06-10T07:04:43.158Z,23.20
2018-06-10T07:07:16.963Z,23.10
2018-06-10T07:09:50.757Z,23.20
2018-06-10T07:12:24.568Z,23.30
2018-06-10T07:14:58.415Z,23.40
2018-06-10T07:17:32.956Z,23.60
2018-06-10T07:20:06.761Z,23.60
2018-06-10T07:22:40.525Z,23.70
2018-06-10T07:25:14.292Z,23.70
2018-06-10T07:27:48.152Z,23.70
2018-06-10T07:30:21.977Z,23.80
2018-06-10T07:32:55.740Z,23.90
2018-06-10T07:35:29.352Z,23.90
2018-06-10T07:38:03.171Z,23.90
2018-06-10T07:40:37.697Z,24.10
2018-06-10T07:43:12.294Z,24.10
2018-06-10T07:45:46.785Z,24.20
2018-06-10T07:48:21.450Z,24.40
2018-06-10T07:50:55.291Z,24.40
2018-06-10T07:53:29.039Z,24.60
2018-06-10T07:56:02.863Z,24.70
2018-06-10T07:58:38.292Z,25.00
2018-06-10T08:01:11.887Z,24.90
2018-06-10T08:03:45.739Z,25.10
2018-06-10T08:06:19.534Z,25.30
2018-06-10T08:08:53.456Z,26.00
2018-06-10T08:11:27.044Z,26.70
2018-06-10T08:14:00.877Z,27.50
2018-06-10T08:16:35.452Z,27.10
2018-06-10T08:19:09.281Z,27.00
2018-06-10T08:21:43.071Z,27.10
2018-06-10T08:24:16.813Z,27.30
2018-06-10T08:26:50.634Z,27.70
2018-06-10T08:29:24.438Z,28.00
2018-06-10T08:31:58.999Z,27.80
2018-06-10T08:34:33.538Z,28.30
2018-06-10T08:37:07.343Z,28.20
2018-06-10T08:39:41.756Z,28.80
2018-06-10T08:42:16.260Z,28.70
2018-06-10T08:44:50.113Z,28.70
2018-06-10T08:47:23.871Z,28.50
2018-06-10T08:49:58.438Z,28.80
2018-06-10T08:52:32.232Z,28.80
2018-06-10T08:55:06.090Z,28.90
2018-06-10T08:57:39.822Z,28.80
2018-06-10T09:00:13.475Z,29.40
2018-06-10T09:02:48.113Z,29.50
2018-06-10T09:05:21.812Z,29.50
2018-06-10T09:07:55.671Z,29.20
2018-06-10T09:10:29.485Z,28.80
2018-06-10T09:13:04.001Z,28.90
2018-06-10T09:15:37.824Z,28.90
2018-06-10T09:18:11.651Z,29.30
2018-06-10T09:20:46.308Z,29.80
2018-06-10T09:23:19.959Z,29.80
2018-06-10T09:25:53.785Z,30.20
2018-06-10T09:28:27.597Z,30.30
2018-06-10T09:31:01.392Z,30.30
2018-06-10T09:33:35.316Z,30.50
2018-06-10T09:36:09.869Z,31.20
2018-06-10T09:38:43.606Z,31.10
2018-06-10T09:41:18.094Z,30.30
2018-06-10T09:43:51.822Z,30.30
2018-06-10T09:46:25.696Z,30.20
2018-06-10T09:49:00.369Z,29.80
2018-06-10T09:51:34.002Z,29.80
2018-06-10T09:54:07.864Z,29.50
2018-06-10T09:56:41.598Z,28.60
2018-06-10T09:59:15.437Z,28.60
2018-06-10T10:01:49.232Z,29.20
2018-06-10T10:04:22.915Z,29.70
2018-06-10T10:06:56.701Z,29.60
2018-06-10T10:09:30.413Z,29.40
2018-06-10T10:12:04.240Z,29.70
2018-06-10T10:14:38.047Z,29.50
2018-06-10T10:17:11.604Z,29.90
2018-06-10T10:19:45.432Z,30.00
2018-06-10T10:22:19.156Z,30.10
2018-06-10T10:24:53.743Z,29.90
2018-06-10T10:27:28.372Z,30.00
2018-06-10T10:30:02.134Z,30.00
2018-06-10T10:32:35.912Z,30.40
2018-06-10T10:35:09.547Z,30.60
2018-06-10T10:37:43.368Z,30.40
2018-06-10T10:40:17.168Z,29.80
2018-06-10T10:42:51.120Z,29.50
2018-06-10T10:45:24.763Z,29.10
2018-06-10T10:47:58.424Z,28.90
2018-06-10T10:50:32.249Z,28.70
2018-06-10T10:53:06.806Z,28.60
2018-06-10T10:55:41.278Z,28.50
2018-06-10T10:58:15.206Z,28.50
2018-06-10T11:00:49.060Z,28.50
2018-06-10T11:03:23.627Z,29.80
2018-06-10T11:05:57.339Z,29.70
2018-06-10T11:08:31.286Z,30.00
2018-06-10T11:11:04.996Z,30.30
2018-06-10T11:13:39.427Z,30.10
2018-06-10T11:16:13.059Z,30.10
2018-06-10T11:18:46.739Z,29.80
2018-06-10T11:21:20.631Z,29.30
2018-06-10T11:23:55.163Z,28.80
2018-06-10T11:26:29.018Z,28.80
2018-06-10T11:29:02.843Z,28.50
2018-06-10T11:31:37.420Z,28.20
2018-06-10T11:34:11.854Z,28.20
2018-06-10T11:36:45.520Z,28.20
2018-06-10T11:39:19.403Z,27.90
2018-06-10T11:41:53.157Z,28.00
2018-06-10T11:44:26.970Z,27.90
2018-06-10T11:47:00.810Z,27.80
2018-06-10T11:49:35.383Z,27.70
2018-06-10T11:52:09.949Z,27.70
2018-06-10T11:54:43.737Z,27.60
2018-06-10T11:57:17.575Z,27.60
2018-06-10T11:59:51.335Z,27.70
2018-06-10T12:02:24.959Z,28.10
2018-06-10T12:04:58.828Z,28.50
2018-06-10T12:07:32.599Z,28.80
2018-06-10T12:10:06.468Z,28.90
2018-06-10T12:12:41.141Z,28.70
2018-06-10T12:15:14.864Z,28.70
2018-06-10T12:17:48.712Z,28.50
2018-06-10T12:20:22.552Z,28.40
2018-06-10T12:22:56.387Z,28.30
2018-06-10T12:25:30.222Z,28.30
2018-06-10T12:28:04.165Z,28.10
2018-06-10T12:30:37.931Z,28.20
2018-06-10T12:33:11.627Z,28.30
2018-06-10T12:35:46.242Z,28.50
2018-06-10T12:38:20.067Z,28.50
2018-06-10T12:40:54.019Z,28.70
2018-06-10T12:43:27.826Z,28.80
2018-06-10T12:46:01.583Z,28.90
2018-06-10T12:48:36.100Z,28.80
2018-06-10T12:51:09.792Z,28.80
2018-06-10T12:53:44.342Z,28.70
2018-06-10T12:56:18.243Z,28.70
2018-06-10T12:58:51.962Z,28.80
2018-06-10T13:01:25.792Z,29.00
2018-06-10T13:03:59.568Z,29.20
2018-06-10T13:06:33.140Z,29.40
2018-06-10T13:09:06.901Z,29.50
2018-06-10T13:11:40.762Z,29.20
2018-06-10T13:14:14.499Z,29.30
2018-06-10T13:16:48.316Z,29.40
2018-06-10T13:19:22.029Z,29.20
2018-06-10T13:21:55.879Z,29.30
2018-06-10T13:24:29.684Z,29.40
2018-06-10T13:27:03.513Z,29.20
2018-06-10T13:29:37.303Z,28.90
2018-06-10T13:32:11.108Z,29.00
2018-06-10T13:34:44.931Z,29.10
2018-06-10T13:37:18.738Z,29.30
2018-06-10T13:39:53.423Z,29.30
2018-06-10T13:42:27.172Z,29.20
2018-06-10T13:45:00.997Z,29.20
2018-06-10T13:47:34.882Z,29.00
2018-06-10T13:50:08.531Z,28.90
2018-06-10T13:52:42.359Z,28.90
2018-06-10T13:55:16.998Z,28.90
2018-06-10T13:57:50.760Z,28.90
2018-06-10T14:00:24.632Z,28.80
2018-06-10T14:02:58.433Z,28.80
2018-06-10T14:05:32.396Z,28.80
2018-06-10T14:08:06.115Z,28.80
2018-06-10T14:10:39.975Z,28.60
2018-06-10T14:13:13.747Z,28.50
2018-06-10T14:15:48.386Z,28.50
2018-06-10T14:18:22.091Z,28.40
2018-06-10T14:20:56.743Z,28.50
2018-06-10T14:23:30.335Z,28.50
2018-06-10T14:26:04.199Z,28.50
2018-06-10T14:28:37.926Z,28.50
2018-06-10T14:31:11.776Z,28.50
2018-06-10T14:33:45.529Z,28.80
2018-06-10T14:36:19.283Z,28.80
2018-06-10T14:38:53.153Z,28.70
2018-06-10T14:41:26.849Z,28.70
2018-06-10T14:44:00.697Z,28.60
2018-06-10T14:46:34.575Z,28.60
2018-06-10T14:49:08.280Z,28.60
2018-06-10T14:51:42.025Z,28.60
2018-06-10T14:54:15.837Z,28.50
2018-06-10T14:56:49.591Z,28.40
2018-06-10T14:59:23.995Z,28.30
2018-06-10T15:01:57.809Z,28.30
2018-06-10T15:04:31.463Z,28.20
2018-06-10T15:07:05.230Z,28.30
2018-06-10T15:09:39.755Z,28.40
2018-06-10T15:12:13.512Z,28.40
2018-06-10T15:14:47.385Z,28.40
2018-06-10T15:17:21.179Z,28.40
2018-06-10T15:19:54.953Z,28.30
2018-06-10T15:22:29.510Z,28.30
2018-06-10T15:25:03.271Z,28.30
2018-06-10T15:27:37.053Z,28.30
2018-06-10T15:30:10.880Z,28.30
2018-06-10T15:32:44.696Z,28.20
2018-06-10T15:35:18.491Z,28.10
2018-06-10T15:37:53.033Z,28.10
2018-06-10T15:40:26.879Z,28.10
2018-06-10T15:43:00.642Z,28.20
2018-06-10T15:45:34.421Z,28.40
2018-06-10T15:48:08.196Z,28.40
2018-06-10T15:50:41.960Z,28.50
2018-06-10T15:53:15.787Z,28.60
2018-06-10T15:55:49.622Z,28.60
2018-06-10T15:58:24.215Z,28.70
2018-06-10T16:00:58.845Z,28.80
2018-06-10T16:03:32.679Z,28.80
2018-06-10T16:08:38.834Z,28.80
2018-06-10T16:11:13.561Z,29.00
2018-06-10T16:13:47.329Z,29.00
2018-06-10T16:16:22.020Z,28.80
2018-06-10T16:18:55.744Z,28.80
2018-06-10T16:21:29.549Z,29.00
2018-06-10T16:24:04.071Z,29.00
2018-06-10T16:26:37.990Z,29.00
2018-06-10T16:29:11.678Z,29.00
2018-06-10T16:31:45.450Z,29.10
2018-06-10T16:34:19.261Z,29.00
2018-06-10T16:36:53.898Z,28.60
2018-06-10T16:39:27.711Z,28.50
2018-06-10T16:42:01.484Z,27.40
2018-06-10T16:44:35.284Z,27.20
2018-06-10T16:47:09.672Z,27.10
2018-06-10T16:49:44.108Z,26.50
2018-06-10T16:52:17.852Z,26.40
2018-06-10T16:54:51.646Z,26.10
2018-06-10T16:57:25.456Z,26.00
2018-06-10T16:59:59.387Z,25.90
2018-06-10T17:02:33.997Z,26.00
2018-06-10T17:05:07.907Z,26.00
2018-06-10T17:07:41.653Z,26.20
2018-06-10T17:10:15.468Z,26.30
2018-06-10T17:12:49.988Z,26.00
2018-06-10T17:15:23.800Z,26.00
2018-06-10T17:17:57.505Z,26.00
2018-06-10T17:20:31.215Z,26.10
2018-06-10T17:23:05.848Z,25.90
2018-06-10T17:25:39.653Z,25.90
2018-06-10T17:28:14.260Z,25.40
2018-06-10T17:30:48.120Z,25.40
2018-06-10T17:33:21.915Z,25.50
2018-06-10T17:35:55.700Z,25.60
2018-06-10T17:38:29.463Z,25.70
2018-06-10T17:41:03.322Z,25.80
2018-06-10T17:43:37.131Z,25.70
2018-06-10T17:46:10.956Z,25.50
2018-06-10T17:48:44.833Z,25.60
2018-06-10T17:51:18.725Z,25.50
2018-06-10T17:53:52.664Z,25.40
2018-06-10T17:56:27.265Z,25.50
2018-06-10T17:59:01.004Z,25.50
2018-06-10T18:01:34.787Z,25.50
2018-06-10T18:04:08.555Z,25.30
2018-06-10T18:06:42.458Z,25.30
2018-06-10T18:09:17.032Z,25.20
2018-06-10T18:11:50.851Z,25.10
2018-06-10T18:14:24.645Z,25.20
2018-06-10T18:16:58.280Z,25.00
2018-06-10T18:19:32.848Z,24.80
2018-06-10T18:22:06.567Z,24.70
2018-06-10T18:24:40.395Z,24.60
2018-06-10T18:27:14.344Z,24.40
2018-06-10T18:29:48.082Z,24.30
2018-06-10T18:32:22.610Z,24.20
2018-06-10T18:34:56.191Z,24.20
2018-06-10T18:37:30.011Z,24.30
2018-06-10T18:40:03.872Z,24.50
2018-06-10T18:42:38.434Z,24.80
2018-06-10T18:45:12.288Z,24.80
2018-06-10T18:47:46.213Z,24.90
2018-06-10T18:50:20.729Z,24.90
2018-06-10T18:52:54.388Z,24.90
2018-06-10T18:55:28.094Z,24.90
2018-06-10T18:58:02.620Z,24.90
2018-06-10T19:00:36.453Z,24.90
2018-06-10T19:03:10.195Z,24.80
2018-06-10T19:05:44.073Z,24.70
2018-06-10T19:08:18.715Z,24.60
2018-06-10T19:10:52.505Z,24.60
2018-06-10T19:13:27.079Z,24.40
2018-06-10T19:16:01.742Z,24.20
2018-06-10T19:18:35.473Z,24.20
2018-06-10T19:21:09.203Z,24.10
2018-06-10T19:23:43.005Z,23.90
2018-06-10T19:26:16.795Z,23.70
2018-06-10T19:28:50.484Z,23.60
2018-06-10T19:31:24.221Z,23.60
2018-06-10T19:33:58.157Z,23.50
2018-06-10T19:36:32.644Z,23.50
2018-06-10T19:39:06.528Z,23.50
2018-06-10T19:41:40.153Z,23.70
2018-06-10T19:44:13.916Z,23.70
2018-06-10T19:46:48.388Z,23.80
2018-06-10T19:49:22.226Z,23.80
2018-06-10T19:51:55.965Z,23.80
2018-06-10T19:54:29.815Z,23.70
2018-06-10T19:57:04.320Z,23.70
2018-06-10T19:59:38.121Z,23.70
2018-06-10T20:02:11.967Z,23.60
2018-06-10T20:04:46.460Z,23.50
2018-06-10T20:07:20.304Z,23.50
2018-06-10T20:09:54.230Z,23.50
2018-06-10T20:12:28.043Z,23.50
2018-06-10T20:15:02.620Z,23.30
2018-06-10T20:17:36.358Z,23.20
2018-06-10T20:20:10.167Z,23.20
2018-06-10T20:22:44.635Z,23.30
2018-06-10T20:25:18.257Z,23.20
2018-06-10T20:27:52.888Z,23.30
2018-06-10T20:30:26.766Z,23.30
2018-06-10T20:33:00.544Z,23.20
2018-06-10T20:35:34.265Z,23.20
2018-06-10T20:38:08.053Z,23.10
2018-06-10T20:40:41.867Z,23.10
2018-06-10T20:43:15.721Z,23.10
2018-06-10T20:45:49.595Z,23.10
2018-06-10T20:48:23.447Z,23.00
2018-06-10T20:50:58.004Z,23.00
2018-06-10T20:53:32.752Z,23.00
2018-06-10T20:56:06.532Z,22.90
2018-06-10T20:58:41.106Z,22.80
2018-06-10T21:01:14.769Z,22.80
2018-06-10T21:03:48.500Z,22.80
2018-06-10T21:06:22.345Z,22.80
2018-06-10T21:08:56.147Z,22.80
2018-06-10T21:11:29.920Z,22.80
2018-06-10T21:14:03.666Z,22.70
2018-06-10T21:16:37.463Z,22.60
2018-06-10T21:19:11.227Z,22.60
2018-06-10T21:21:45.061Z,22.60
2018-06-10T21:24:18.661Z,22.60
2018-06-10T21:26:52.291Z,22.60
2018-06-10T21:29:26.039Z,22.60
2018-06-10T21:31:59.937Z,22.60
2018-06-10T21:34:33.692Z,22.60
2018-06-10T21:37:08.214Z,22.50
2018-06-10T21:39:42.757Z,22.50
2018-06-10T21:42:16.513Z,22.50
2018-06-10T21:44:50.412Z,22.50
2018-06-10T21:47:24.056Z,22.50
2018-06-10T21:49:57.839Z,22.50
2018-06-10T21:52:32.355Z,22.60
2018-06-10T21:55:06.082Z,22.50
2018-06-10T21:57:39.868Z,22.60
2018-06-10T22:00:13.571Z,22.60
2018-06-10T22:02:47.378Z,22.60
2018-06-10T22:05:21.692Z,22.40
2018-06-10T22:07:55.403Z,22.40
2018-06-10T22:10:29.925Z,22.20
2018-06-10T22:13:04.460Z,22.10
2018-06-10T22:15:38.147Z,22.00
2018-06-10T22:18:11.879Z,22.00
2018-06-10T22:20:45.689Z,22.10
2018-06-10T22:23:19.483Z,22.00
2018-06-10T22:25:53.240Z,22.00
2018-06-10T22:28:27.679Z,21.90
2018-06-10T22:31:01.448Z,21.90
2018-06-10T22:33:35.226Z,21.80
2018-06-10T22:36:09.817Z,21.70
2018-06-10T22:38:44.337Z,21.80
2018-06-10T22:41:18.815Z,21.60
2018-06-10T22:43:52.655Z,21.60
2018-06-10T22:46:26.387Z,21.60
2018-06-10T22:49:00.028Z,21.60
2018-06-10T22:51:33.725Z,21.60
2018-06-10T22:54:10.264Z,21.30
2018-06-10T22:56:43.915Z,21.30
2018-06-10T22:59:17.728Z,21.30
2018-06-10T23:01:51.541Z,21.30
2018-06-10T23:04:25.157Z,21.30
2018-06-10T23:06:59.069Z,21.30
2018-06-10T23:09:32.712Z,21.30
2018-06-10T23:12:07.329Z,21.20
2018-06-10T23:14:41.048Z,21.20
2018-06-10T23:17:15.577Z,21.20
2018-06-10T23:19:49.280Z,21.20
2018-06-10T23:22:22.913Z,21.20
2018-06-10T23:24:56.807Z,21.20
2018-06-10T23:27:31.365Z,21.20
2018-06-10T23:30:05.964Z,21.20
2018-06-10T23:32:40.516Z,21.20
2018-06-10T23:35:14.152Z,21.20
2018-06-10T23:37:47.946Z,21.20
2018-06-10T23:40:22.483Z,21.20
2018-06-10T23:42:56.261Z,21.20
2018-06-10T23:45:30.700Z,21.20
2018-06-10T23:48:04.490Z,21.10
2018-06-10T23:50:38.330Z,21.20
2018-06-10T23:53:11.895Z,21.10
2018-06-10T23:55:46.531Z,21.00
2018-06-10T23:58:20.328Z,21.00
