createdAt,value
2019-04-06T00:00:54.461Z,72.70
2019-04-06T00:03:23.982Z,83.97
2019-04-06T00:05:53.595Z,61.07
2019-04-06T00:08:23.109Z,67.77
2019-04-06T00:10:55.069Z,75.87
2019-04-06T00:13:23.993Z,94.33
2019-04-06T00:15:53.571Z,80.83
2019-04-06T00:18:25.666Z,79.37
2019-04-06T00:20:55.319Z,85.03
2019-04-06T00:23:26.511Z,74.60
2019-04-06T00:25:56.007Z,82.57
2019-04-06T00:28:25.582Z,84.30
2019-04-06T00:31:03.855Z,79.00
2019-04-06T00:33:33.635Z,89.03
2019-04-06T00:36:03.220Z,82.63
2019-04-06T00:38:33.893Z,90.50
2019-04-06T00:41:03.531Z,93.93
2019-04-06T00:43:33.119Z,97.20
2019-04-06T00:46:02.591Z,91.50
2019-04-06T00:48:32.242Z,109.57
2019-04-06T00:51:01.711Z,99.43
2019-04-06T00:53:31.245Z,99.20
2019-04-06T00:56:02.326Z,89.43
2019-04-06T00:58:31.843Z,104.53
2019-04-06T01:01:01.398Z,96.47
2019-04-06T01:03:30.990Z,95.10
2019-04-06T01:06:00.494Z,93.17
2019-04-06T01:08:30.124Z,97.23
2019-04-06T01:10:59.568Z,101.60
2019-04-06T01:13:29.236Z,92.97
2019-04-06T01:15:58.737Z,91.97
2019-04-06T01:18:28.988Z,97.77
2019-04-06T01:20:58.460Z,118.63
2019-04-06T01:23:27.981Z,114.13
2019-04-06T01:26:06.630Z,120.10
2019-04-06T01:28:28.662Z,106.43
2019-04-06T01:30:58.143Z,105.63
2019-04-06T01:33:27.662Z,115.93
2019-04-06T01:35:57.230Z,124.57
2019-04-06T01:38:26.781Z,128.77
2019-04-06T01:40:56.327Z,114.30
2019-04-06T01:43:25.812Z,121.43
2019-04-06T01:45:55.357Z,130.83
2019-04-06T01:48:24.958Z,138.80
2019-04-06T01:50:54.499Z,142.63
2019-04-06T01:53:24.087Z,111.03
2019-04-06T01:55:53.563Z,140.90
2019-04-06T01:58:23.226Z,158.83
2019-04-06T02:01:10.860Z,130.27
2019-04-06T02:03:40.447Z,122.80
2019-04-06T02:06:10.067Z,137.73
2019-04-06T02:08:39.662Z,128.07
2019-04-06T02:11:09.295Z,137.40
2019-04-06T02:13:38.795Z,138.70
2019-04-06T02:16:08.261Z,174.30
2019-04-06T02:18:37.753Z,166.57
2019-04-06T02:21:07.225Z,164.73
2019-04-06T02:23:36.732Z,205.07
2019-04-06T02:26:06.271Z,205.40
2019-04-06T02:28:35.877Z,216.80
2019-04-06T02:31:07.063Z,280.30
2019-04-06T02:33:43.804Z,298.07
2019-04-06T02:36:17.667Z,191.83
2019-04-06T02:38:51.875Z,192.33
2019-04-06T02:41:23.076Z,144.83
2019-04-06T02:43:52.659Z,145.83
2019-04-06T02:46:22.387Z,135.93
2019-04-06T02:48:51.957Z,116.73
2019-04-06T02:51:21.552Z,127.33
2019-04-06T02:53:51.090Z,125.50
2019-04-06T02:56:20.621Z,103.50
2019-04-06T02:58:50.291Z,97.33
2019-04-06T03:01:19.719Z,91.70
2019-04-06T03:03:49.659Z,96.83
2019-04-06T03:06:19.192Z,98.37
2019-04-06T03:08:48.750Z,92.70
2019-04-06T03:11:18.350Z,87.37
2019-04-06T03:13:48.000Z,90.97
2019-04-06T03:16:17.552Z,84.27
2019-04-06T03:18:47.050Z,85.97
2019-04-06T03:21:16.517Z,84.73
2019-04-06T03:23:51.463Z,90.53
2019-04-06T03:26:17.145Z,83.33
2019-04-06T03:28:46.888Z,91.23
2019-04-06T03:31:16.390Z,85.27
2019-04-06T03:33:45.905Z,103.37
2019-04-06T03:36:15.430Z,92.87
2019-04-06T03:38:46.590Z,96.10
2019-04-06T03:41:16.053Z,90.77
2019-04-06T03:43:45.530Z,96.50
2019-04-06T03:46:15.075Z,97.73
2019-04-06T03:48:44.803Z,92.03
2019-04-06T03:51:14.243Z,91.50
2019-04-06T03:53:43.801Z,88.70
2019-04-06T03:56:13.429Z,81.80
2019-04-06T03:58:42.879Z,95.47
2019-04-06T04:01:12.516Z,85.43
2019-04-06T04:03:42.411Z,81.40
2019-04-06T04:06:13.025Z,94.23
2019-04-06T04:08:42.567Z,102.73
2019-04-06T04:11:11.934Z,94.00
2019-04-06T04:13:41.308Z,101.63
2019-04-06T04:16:10.748Z,98.93
2019-04-06T04:18:40.290Z,106.00
2019-04-06T04:21:09.734Z,109.87
2019-04-06T04:23:39.273Z,112.67
2019-04-06T04:26:08.866Z,106.07
2019-04-06T04:28:38.330Z,116.37
2019-04-06T04:31:07.767Z,122.83
2019-04-06T04:33:37.263Z,124.80
2019-04-06T04:36:06.922Z,121.13
2019-04-06T04:38:36.320Z,131.93
2019-04-06T04:41:05.770Z,121.37
2019-04-06T04:43:35.209Z,135.33
2019-04-06T04:46:04.715Z,132.70
2019-04-06T04:48:34.578Z,132.03
2019-04-06T04:51:04.542Z,134.60
2019-04-06T04:53:33.994Z,128.77
2019-04-06T04:56:03.393Z,125.47
2019-04-06T04:58:32.884Z,134.33
2019-04-06T05:01:02.323Z,127.57
2019-04-06T05:03:31.733Z,134.63
2019-04-06T05:06:01.275Z,133.13
2019-04-06T05:08:30.716Z,129.70
2019-04-06T05:11:00.262Z,133.93
2019-04-06T05:13:29.827Z,134.53
2019-04-06T05:16:14.811Z,133.63
2019-04-06T05:18:44.261Z,136.47
2019-04-06T05:21:15.343Z,132.80
2019-04-06T05:23:44.761Z,140.83
2019-04-06T05:26:14.174Z,143.93
2019-04-06T05:28:43.687Z,135.43
2019-04-06T05:31:13.235Z,147.40
2019-04-06T05:33:42.680Z,142.80
2019-04-06T05:36:12.166Z,147.47
2019-04-06T05:38:41.715Z,141.13
2019-04-06T05:41:11.273Z,155.97
2019-04-06T05:43:40.812Z,132.43
2019-04-06T05:46:10.551Z,146.57
2019-04-06T05:48:40.039Z,152.47
2019-04-06T05:51:09.543Z,152.63
2019-04-06T05:53:39.044Z,156.90
2019-04-06T05:56:10.301Z,154.63
2019-04-06T05:58:40.669Z,157.17
2019-04-06T06:01:11.361Z,153.47
2019-04-06T06:03:41.606Z,149.73
2019-04-06T06:06:12.558Z,156.13
2019-04-06T06:08:42.415Z,162.60
2019-04-06T06:11:12.601Z,156.27
2019-04-06T06:13:41.958Z,153.37
2019-04-06T06:16:12.072Z,158.60
2019-04-06T06:18:41.808Z,164.73
2019-04-06T06:21:11.274Z,162.97
2019-04-06T06:23:40.795Z,157.67
2019-04-06T06:26:10.311Z,158.70
2019-04-06T06:28:39.758Z,168.50
2019-04-06T06:31:09.218Z,172.43
2019-04-06T06:33:38.841Z,180.30
2019-04-06T06:36:09.636Z,179.40
2019-04-06T06:38:39.478Z,173.17
2019-04-06T06:41:09.187Z,182.33
2019-04-06T06:43:38.556Z,174.53
2019-04-06T06:46:08.216Z,183.53
2019-04-06T06:48:37.726Z,191.80
2019-04-06T06:51:07.199Z,188.80
2019-04-06T06:53:36.592Z,190.53
2019-04-06T06:56:06.199Z,179.83
2019-04-06T06:58:35.918Z,188.67
2019-04-06T07:01:05.552Z,192.90
2019-04-06T07:03:35.054Z,202.67
2019-04-06T07:06:04.727Z,214.90
2019-04-06T07:08:34.210Z,234.63
2019-04-06T07:11:03.792Z,217.37
2019-04-06T07:13:33.260Z,229.53
2019-04-06T07:16:02.792Z,224.97
2019-04-06T07:18:32.268Z,243.47
2019-04-06T07:21:01.902Z,232.87
2019-04-06T07:23:31.850Z,232.07
2019-04-06T07:26:01.461Z,224.83
2019-04-06T07:28:37.792Z,228.80
2019-04-06T07:31:02.202Z,232.53
2019-04-06T07:33:31.631Z,233.43
2019-04-06T07:36:01.081Z,239.97
2019-04-06T07:38:30.830Z,229.10
2019-04-06T07:41:00.271Z,233.67
2019-04-06T07:43:29.813Z,227.47
2019-04-06T07:45:59.316Z,241.60
2019-04-06T07:48:28.873Z,228.17
2019-04-06T07:50:58.687Z,220.30
2019-04-06T07:53:28.103Z,236.30
2019-04-06T07:55:57.549Z,231.97
2019-04-06T07:58:26.996Z,228.20
2019-04-06T08:00:56.478Z,231.27
2019-04-06T08:03:25.973Z,227.37
2019-04-06T08:05:55.475Z,224.50
2019-04-06T08:08:25.018Z,227.90
2019-04-06T08:10:54.693Z,201.20
2019-04-06T08:13:24.144Z,207.83
2019-04-06T08:15:53.593Z,208.37
2019-04-06T08:18:23.038Z,204.83
2019-04-06T08:20:52.483Z,211.70
2019-04-06T08:23:21.887Z,205.07
2019-04-06T08:25:51.259Z,202.63
2019-04-06T08:28:20.737Z,186.90
2019-04-06T08:30:50.271Z,188.37
2019-04-06T08:33:19.675Z,195.43
2019-04-06T08:36:03.361Z,205.90
2019-04-06T08:38:32.887Z,195.73
2019-04-06T08:41:02.298Z,182.13
2019-04-06T08:43:31.670Z,160.27
2019-04-06T08:46:01.224Z,160.60
2019-04-06T08:48:30.596Z,158.70
2019-04-06T08:51:00.258Z,158.87
2019-04-06T08:53:29.635Z,161.00
2019-04-06T08:55:59.112Z,154.83
2019-04-06T08:58:28.469Z,150.53
2019-04-06T09:00:57.951Z,151.13
2019-04-06T09:03:27.426Z,148.67
2019-04-06T09:05:57.041Z,142.13
2019-04-06T09:08:26.628Z,144.43
2019-04-06T09:10:56.095Z,157.37
2019-04-06T09:13:25.708Z,132.63
2019-04-06T09:15:55.183Z,137.03
2019-04-06T09:18:24.552Z,126.37
2019-04-06T09:20:54.217Z,126.20
2019-04-06T09:23:23.666Z,121.63
2019-04-06T09:25:53.407Z,118.37
2019-04-06T09:28:23.105Z,105.53
2019-04-06T09:30:52.888Z,99.07
2019-04-06T09:33:22.457Z,95.37
2019-04-06T09:35:51.932Z,99.47
2019-04-06T09:38:22.866Z,94.00
2019-04-06T09:40:52.373Z,88.53
2019-04-06T09:43:21.917Z,80.97
2019-04-06T09:46:02.015Z,83.67
2019-04-06T09:48:42.101Z,89.37
2019-04-06T09:51:23.774Z,88.20
2019-04-06T09:54:11.131Z,82.80
2019-04-06T09:56:43.803Z,84.37
2019-04-06T09:59:34.638Z,77.67
2019-04-06T10:02:03.043Z,78.57
2019-04-06T10:04:50.350Z,82.10
2019-04-06T10:07:39.934Z,81.17
2019-04-06T10:10:11.761Z,77.03
2019-04-06T10:12:51.932Z,83.67
2019-04-06T10:15:31.918Z,77.43
2019-04-06T10:18:06.176Z,78.27
2019-04-06T10:20:49.554Z,76.30
2019-04-06T10:23:20.678Z,73.20
2019-04-06T10:25:51.838Z,76.23
2019-04-06T10:28:31.960Z,76.27
2019-04-06T10:31:15.155Z,69.67
2019-04-06T10:33:52.161Z,72.10
2019-04-06T10:36:31.377Z,70.50
2019-04-06T10:39:08.290Z,75.83
2019-04-06T10:41:55.873Z,74.27
2019-04-06T10:44:39.190Z,74.03
2019-04-06T10:47:27.222Z,74.47
2019-04-06T10:50:01.155Z,74.23
2019-04-06T10:52:34.918Z,72.43
2019-04-06T10:55:07.567Z,74.30
2019-04-06T10:57:44.767Z,72.57
2019-04-06T11:00:15.982Z,71.67
2019-04-06T11:02:47.187Z,71.77
2019-04-06T11:05:18.392Z,72.10
2019-04-06T11:07:55.266Z,73.03
2019-04-06T11:10:42.790Z,74.97
2019-04-06T11:13:31.884Z,75.07
2019-04-06T11:16:21.429Z,70.73
2019-04-06T11:18:52.745Z,72.40
2019-04-06T11:21:23.900Z,73.77
2019-04-06T11:23:58.218Z,66.33
2019-04-06T11:26:29.229Z,72.33
2019-04-06T11:29:06.409Z,70.30
2019-04-06T11:31:37.425Z,67.93
2019-04-06T11:34:26.832Z,71.37
2019-04-06T11:37:14.527Z,70.73
2019-04-06T11:39:54.510Z,69.83
2019-04-06T11:42:28.371Z,68.20
2019-04-06T11:45:08.826Z,71.30
2019-04-06T11:47:45.691Z,68.60
2019-04-06T11:50:25.755Z,71.27
2019-04-06T11:52:56.924Z,64.67
2019-04-06T11:55:31.123Z,66.10
2019-04-06T11:58:30.205Z,66.97
2019-04-06T12:01:12.992Z,65.80
2019-04-06T12:04:00.712Z,66.97
2019-04-06T12:06:31.834Z,67.07
2019-04-06T12:09:08.836Z,66.73
2019-04-06T12:11:51.837Z,64.63
2019-04-06T12:14:41.396Z,65.67
2019-04-06T12:17:24.414Z,64.63
2019-04-06T12:20:03.019Z,62.23
2019-04-06T12:22:40.184Z,61.83
2019-04-06T12:25:29.570Z,61.57
2019-04-06T12:28:06.752Z,59.50
2019-04-06T12:30:39.159Z,57.73
2019-04-06T12:33:18.212Z,62.13
2019-04-06T12:35:52.057Z,60.63
2019-04-06T12:38:39.479Z,63.20
2019-04-06T12:41:26.203Z,61.47
2019-04-06T12:44:00.223Z,66.90
2019-04-06T12:46:47.870Z,61.10
2019-04-06T12:49:35.393Z,62.57
2019-04-06T12:52:09.572Z,60.33
2019-04-06T12:54:46.461Z,64.93
2019-04-06T12:57:17.765Z,66.23
2019-04-06T12:59:51.770Z,62.17
2019-04-06T13:02:28.911Z,63.27
2019-04-06T13:04:59.935Z,64.23
2019-04-06T13:07:34.011Z,62.63
2019-04-06T13:10:07.339Z,63.03
2019-04-06T13:12:44.547Z,60.40
2019-04-06T13:15:32.067Z,62.60
2019-04-06T13:18:03.116Z,63.70
2019-04-06T13:20:34.497Z,61.60
2019-04-06T13:23:08.666Z,62.53
2019-04-06T13:25:56.172Z,63.97
2019-04-06T13:28:41.141Z,66.97
2019-04-06T13:31:30.445Z,62.60
2019-04-06T13:34:14.808Z,61.87
2019-04-06T13:36:48.400Z,64.73
2019-04-06T13:39:19.531Z,63.13
2019-04-06T13:42:06.849Z,61.87
2019-04-06T13:44:54.629Z,62.13
2019-04-06T13:47:25.795Z,62.10
2019-04-06T13:50:03.115Z,61.53
2019-04-06T13:52:50.678Z,60.57
2019-04-06T13:55:37.820Z,62.33
2019-04-06T13:58:08.908Z,61.67
2019-04-06T14:00:58.434Z,62.67
2019-04-06T14:03:29.471Z,60.20
2019-04-06T14:06:12.919Z,61.63
2019-04-06T14:09:00.767Z,59.80
2019-04-06T14:11:31.921Z,61.93
2019-04-06T14:14:15.237Z,60.03
2019-04-06T14:16:48.929Z,60.17
2019-04-06T14:19:20.043Z,61.37
2019-04-06T14:21:57.687Z,74.67
2019-04-06T14:24:28.885Z,76.70
2019-04-06T14:27:11.759Z,73.87
2019-04-06T14:29:42.987Z,79.03
2019-04-06T14:32:30.621Z,73.97
2019-04-06T14:35:01.873Z,69.60
2019-04-06T14:37:32.943Z,75.70
2019-04-06T14:40:06.685Z,74.23
2019-04-06T14:42:42.852Z,70.80
2019-04-06T14:45:21.132Z,77.37
2019-04-06T14:48:01.012Z,79.40
2019-04-06T14:50:47.996Z,77.80
2019-04-06T14:53:19.251Z,72.63
2019-04-06T14:55:53.564Z,73.20
2019-04-06T14:58:41.303Z,71.00
2019-04-06T15:01:12.466Z,72.03
2019-04-06T15:03:49.609Z,67.90
2019-04-06T15:06:37.136Z,67.27
2019-04-06T15:09:27.557Z,72.77
2019-04-06T15:12:13.651Z,68.80
2019-04-06T15:14:53.560Z,53.83
2019-04-06T15:17:27.263Z,61.00
2019-04-06T15:19:58.490Z,58.27
2019-04-06T15:22:35.378Z,54.30
2019-04-06T15:25:11.320Z,57.70
2019-04-06T15:27:48.211Z,82.33
2019-04-06T15:30:34.795Z,74.53
2019-04-06T15:33:21.092Z,54.10
2019-04-06T15:35:57.860Z,66.97
2019-04-06T15:38:31.884Z,56.57
2019-04-06T15:41:19.208Z,56.13
2019-04-06T15:44:08.993Z,51.43
2019-04-06T15:46:40.232Z,49.90
2019-04-06T15:49:17.658Z,50.57
2019-04-06T15:51:54.631Z,51.20
2019-04-06T15:54:38.096Z,53.03
2019-04-06T15:57:09.157Z,76.10
2019-04-06T15:59:40.233Z,81.20
2019-04-06T16:02:27.616Z,74.83
2019-04-06T16:05:11.036Z,77.90
2019-04-06T16:07:45.002Z,72.30
2019-04-06T16:10:16.471Z,75.97
2019-04-06T16:13:04.434Z,75.53
2019-04-06T16:15:39.246Z,67.73
2019-04-06T16:18:19.815Z,68.93
2019-04-06T16:20:59.679Z,72.67
2019-04-06T16:23:37.032Z,65.57
2019-04-06T16:26:10.995Z,70.67
2019-04-06T16:28:46.556Z,73.87
2019-04-06T16:31:32.806Z,68.77
2019-04-06T16:34:22.423Z,73.53
2019-04-06T16:36:53.770Z,74.97
2019-04-06T16:39:27.778Z,73.47
2019-04-06T16:41:59.030Z,76.73
2019-04-06T16:44:39.807Z,76.13
2019-04-06T16:47:11.357Z,68.27
2019-04-06T16:49:51.691Z,64.50
2019-04-06T16:52:39.169Z,69.63
2019-04-06T16:55:16.553Z,75.23
2019-04-06T16:57:48.214Z,71.47
2019-04-06T17:00:25.979Z,75.90
2019-04-06T17:03:00.839Z,73.33
2019-04-06T17:05:38.634Z,78.23
2019-04-06T17:08:26.535Z,76.70
2019-04-06T17:10:57.881Z,68.63
2019-04-06T17:13:38.299Z,73.23
2019-04-06T17:16:19.336Z,69.37
2019-04-06T17:18:53.344Z,85.27
2019-04-06T17:21:33.398Z,77.87
2019-04-06T17:24:16.751Z,87.03
2019-04-06T17:26:57.117Z,81.50
2019-04-06T17:29:30.111Z,81.43
2019-04-06T17:32:13.362Z,84.63
2019-04-06T17:35:02.865Z,88.80
2019-04-06T17:37:52.209Z,91.60
2019-04-06T17:40:29.898Z,81.13
2019-04-06T17:43:13.350Z,77.93
2019-04-06T17:45:44.441Z,87.27
2019-04-06T17:48:27.792Z,84.23
2019-04-06T17:51:11.142Z,84.47
2019-04-06T17:53:45.414Z,91.67
2019-04-06T17:56:33.239Z,89.83
2019-04-06T17:59:10.380Z,93.40
2019-04-06T18:01:57.918Z,90.70
2019-04-06T18:04:29.385Z,91.40
2019-04-06T18:07:00.728Z,98.30
2019-04-06T18:09:31.930Z,89.40
2019-04-06T18:12:03.098Z,87.13
2019-04-06T18:14:32.953Z,90.90
2019-04-06T18:17:02.415Z,96.63
2019-04-06T18:19:34.095Z,102.70
2019-04-06T18:22:02.952Z,92.73
2019-04-06T18:24:32.732Z,85.87
2019-04-06T18:27:02.115Z,79.27
2019-04-06T18:29:31.947Z,83.17
2019-04-06T18:32:05.919Z,84.23
2019-04-06T18:34:35.954Z,82.50
2019-04-06T18:37:10.098Z,94.73
2019-04-06T18:39:39.708Z,85.83
2019-04-06T18:42:09.618Z,80.87
2019-04-06T18:44:40.051Z,96.90
2019-04-06T18:47:09.634Z,99.00
2019-04-06T18:49:39.175Z,88.67
2019-04-06T18:52:08.632Z,79.03
2019-04-06T18:54:38.099Z,86.67
2019-04-06T18:57:07.578Z,100.63
2019-04-06T18:59:37.071Z,99.60
2019-04-06T19:02:06.663Z,101.73
2019-04-06T19:04:36.074Z,110.87
2019-04-06T19:07:06.067Z,96.43
2019-04-06T19:09:35.521Z,109.37
2019-04-06T19:12:05.337Z,117.67
2019-04-06T19:14:34.807Z,99.33
2019-04-06T19:17:04.320Z,84.67
2019-04-06T19:19:34.459Z,93.27
2019-04-06T19:22:03.923Z,79.73
2019-04-06T19:24:33.839Z,87.03
2019-04-06T19:27:03.595Z,85.03
2019-04-06T19:29:33.220Z,212.53
2019-04-06T19:32:02.910Z,87.50
2019-04-06T19:34:32.596Z,87.73
2019-04-06T19:37:02.139Z,90.63
2019-04-06T19:39:31.911Z,108.50
2019-04-06T19:42:01.825Z,107.03
2019-04-06T19:44:31.572Z,109.37
2019-04-06T19:47:01.139Z,115.00
2019-04-06T19:49:30.708Z,140.67
2019-04-06T19:52:00.173Z,145.77
2019-04-06T19:54:29.647Z,158.90
2019-04-06T19:56:59.070Z,147.77
2019-04-06T19:59:28.902Z,151.40
2019-04-06T20:01:58.695Z,149.53
2019-04-06T20:04:28.178Z,145.13
2019-04-06T20:06:59.101Z,146.23
2019-04-06T20:09:30.149Z,159.47
2019-04-06T20:12:05.650Z,180.27
2019-04-06T20:14:30.779Z,167.77
2019-04-06T20:17:00.221Z,174.53
2019-04-06T20:19:30.099Z,166.20
2019-04-06T20:21:59.720Z,163.73
2019-04-06T20:24:29.945Z,159.03
2019-04-06T20:26:59.969Z,155.10
2019-04-06T20:29:29.530Z,165.13
2019-04-06T20:31:59.185Z,148.10
2019-04-06T20:34:28.631Z,158.17
2019-04-06T20:36:58.068Z,102.83
2019-04-06T20:39:27.463Z,72.20
2019-04-06T20:41:57.019Z,83.30
2019-04-06T20:44:27.105Z,83.17
2019-04-06T20:46:56.504Z,96.37
2019-04-06T20:49:26.292Z,87.73
2019-04-06T20:51:55.894Z,791.57
2019-04-06T20:54:25.291Z,144.17
2019-04-06T20:56:57.954Z,96.10
2019-04-06T20:59:26.370Z,97.00
2019-04-06T21:01:55.741Z,456.07
2019-04-06T21:04:25.170Z,172.80
2019-04-06T21:06:54.969Z,91.57
2019-04-06T21:09:24.578Z,89.17
2019-04-06T21:11:54.610Z,87.70
2019-04-06T21:14:24.226Z,96.33
2019-04-06T21:16:54.601Z,107.40
2019-04-06T21:19:24.092Z,113.37
2019-04-06T21:21:53.617Z,142.67
2019-04-06T21:24:23.504Z,145.40
2019-04-06T21:26:53.596Z,161.03
2019-04-06T21:29:23.478Z,176.87
2019-04-06T21:31:53.055Z,174.57
2019-04-06T21:34:22.481Z,182.87
2019-04-06T21:36:52.028Z,179.17
2019-04-06T21:39:21.435Z,163.10
2019-04-06T21:41:50.900Z,133.77
2019-04-06T21:44:20.457Z,116.23
2019-04-06T21:46:50.014Z,103.67
2019-04-06T21:49:19.903Z,119.03
2019-04-06T21:51:49.517Z,110.87
2019-04-06T21:54:19.227Z,129.47
2019-04-06T21:56:49.115Z,147.57
2019-04-06T21:59:18.642Z,133.73
2019-04-06T22:01:48.760Z,159.83
2019-04-06T22:04:25.374Z,158.47
2019-04-06T22:06:49.291Z,156.13
2019-04-06T22:09:18.814Z,156.80
2019-04-06T22:11:48.239Z,150.13
2019-04-06T22:14:17.766Z,168.13
2019-04-06T22:16:47.297Z,165.97
2019-04-06T22:19:16.993Z,144.17
2019-04-06T22:21:46.614Z,152.53
2019-04-06T22:24:16.131Z,164.43
2019-04-06T22:26:45.971Z,174.83
2019-04-06T22:29:15.607Z,167.93
2019-04-06T22:31:45.076Z,169.17
2019-04-06T22:34:14.521Z,173.33
2019-04-06T22:36:44.504Z,170.60
2019-04-06T22:39:14.643Z,162.37
2019-04-06T22:41:44.209Z,161.20
2019-04-06T22:44:13.602Z,153.90
2019-04-06T22:46:43.175Z,155.33
2019-04-06T22:49:12.623Z,151.80
2019-04-06T22:51:42.246Z,150.77
2019-04-06T22:54:11.678Z,145.87
2019-04-06T22:56:42.927Z,147.17
2019-04-06T22:59:12.936Z,156.53
2019-04-06T23:01:42.868Z,149.87
2019-04-06T23:04:20.296Z,145.37
2019-04-06T23:06:51.526Z,143.57
2019-04-06T23:09:21.251Z,143.50
2019-04-06T23:11:51.368Z,141.33
2019-04-06T23:14:20.996Z,145.70
2019-04-06T23:16:50.480Z,143.30
2019-04-06T23:19:20.232Z,140.13
2019-04-06T23:21:49.715Z,132.30
2019-04-06T23:24:19.353Z,133.93
2019-04-06T23:26:49.830Z,130.93
2019-04-06T23:29:19.476Z,129.97
2019-04-06T23:31:49.482Z,123.83
2019-04-06T23:34:19.224Z,117.90
2019-04-06T23:36:48.755Z,122.00
2019-04-06T23:39:18.452Z,124.87
2019-04-06T23:41:48.407Z,135.00
2019-04-06T23:44:18.394Z,139.33
2019-04-06T23:46:48.703Z,138.53
2019-04-06T23:49:18.206Z,143.93
2019-04-06T23:51:47.726Z,132.33
2019-04-06T23:54:17.130Z,139.37
2019-04-06T23:56:46.534Z,137.33
2019-04-06T23:59:16.397Z,135.30
