createdAt,value
2022-07-26T00:00:17.967Z,22.00
2022-07-26T00:02:47.944Z,22.00
2022-07-26T00:05:16.911Z,22.00
2022-07-26T00:07:45.222Z,22.00
2022-07-26T00:10:13.732Z,22.00
2022-07-26T00:12:41.725Z,21.90
2022-07-26T00:15:11.042Z,22.00
2022-07-26T00:17:39.858Z,22.00
2022-07-26T00:20:07.349Z,22.00
2022-07-26T00:22:34.810Z,22.10
2022-07-26T00:25:04.542Z,22.10
2022-07-26T00:27:31.831Z,22.20
2022-07-26T00:29:58.913Z,22.30
2022-07-26T00:32:26.118Z,22.40
2022-07-26T00:34:54.145Z,22.40
2022-07-26T00:37:21.319Z,22.50
2022-07-26T00:39:49.439Z,22.60
2022-07-26T00:42:16.867Z,22.60
2022-07-26T00:44:45.640Z,22.60
2022-07-26T00:47:13.734Z,22.70
2022-07-26T00:49:41.560Z,22.70
2022-07-26T00:52:10.468Z,22.70
2022-07-26T00:54:38.859Z,22.60
2022-07-26T00:57:06.754Z,22.60
2022-07-26T00:59:33.944Z,22.70
2022-07-26T01:02:02.478Z,22.60
2022-07-26T01:04:29.835Z,22.60
2022-07-26T01:06:57.285Z,22.60
2022-07-26T01:09:24.987Z,22.60
2022-07-26T01:11:52.140Z,22.60
2022-07-26T01:14:21.502Z,22.60
2022-07-26T01:16:49.005Z,22.60
2022-07-26T01:19:17.073Z,22.60
2022-07-26T01:21:44.354Z,22.60
2022-07-26T01:24:11.788Z,22.50
2022-07-26T01:26:39.079Z,22.50
2022-07-26T01:29:06.378Z,22.50
2022-07-26T01:31:33.742Z,22.60
2022-07-26T01:34:01.039Z,22.50
2022-07-26T01:36:28.347Z,22.40
2022-07-26T01:38:55.608Z,22.40
2022-07-26T01:41:37.607Z,22.30
2022-07-26T01:44:07.736Z,22.30
2022-07-26T01:46:36.180Z,22.30
2022-07-26T01:49:04.076Z,22.30
2022-07-26T01:51:31.314Z,22.40
2022-07-26T01:53:58.431Z,22.40
2022-07-26T01:56:25.666Z,22.30
2022-07-26T01:58:52.909Z,22.20
2022-07-26T02:01:39.574Z,22.20
2022-07-26T02:04:09.013Z,22.20
2022-07-26T02:06:37.342Z,22.20
2022-07-26T02:09:07.482Z,22.10
2022-07-26T02:11:35.022Z,22.10
2022-07-26T02:14:03.392Z,22.00
2022-07-26T02:16:31.243Z,22.00
2022-07-26T02:18:58.309Z,21.90
2022-07-26T02:21:25.566Z,21.90
2022-07-26T02:23:52.912Z,21.90
2022-07-26T02:26:19.977Z,21.90
2022-07-26T02:28:47.197Z,22.10
2022-07-26T02:31:15.590Z,22.10
2022-07-26T02:33:43.123Z,22.20
2022-07-26T02:36:10.328Z,22.30
2022-07-26T02:38:37.547Z,22.30
2022-07-26T02:41:06.414Z,22.40
2022-07-26T02:43:33.606Z,22.40
2022-07-26T02:46:01.432Z,22.50
2022-07-26T02:48:31.259Z,22.50
2022-07-26T02:50:58.608Z,22.60
2022-07-26T02:53:25.671Z,22.50
2022-07-26T02:55:52.813Z,22.60
2022-07-26T02:58:21.895Z,22.60
2022-07-26T03:00:48.970Z,22.60
2022-07-26T03:03:15.999Z,22.60
2022-07-26T03:05:43.268Z,22.60
2022-07-26T03:08:10.534Z,22.70
2022-07-26T03:10:37.680Z,22.70
2022-07-26T03:13:04.899Z,22.70
2022-07-26T03:15:32.081Z,22.70
2022-07-26T03:17:59.432Z,22.70
2022-07-26T03:20:26.719Z,22.70
2022-07-26T03:22:53.804Z,22.70
2022-07-26T03:25:21.114Z,22.60
2022-07-26T03:27:48.155Z,22.60
2022-07-26T03:30:15.449Z,22.60
2022-07-26T03:32:42.697Z,22.50
2022-07-26T03:35:09.945Z,22.40
2022-07-26T03:37:46.135Z,22.40
2022-07-26T03:40:16.577Z,22.40
2022-07-26T03:42:45.346Z,22.40
2022-07-26T03:45:14.908Z,22.40
2022-07-26T03:47:42.434Z,22.40
2022-07-26T03:50:11.138Z,22.40
2022-07-26T03:52:38.494Z,22.40
2022-07-26T03:55:27.070Z,22.40
2022-07-26T03:57:54.189Z,22.50
2022-07-26T04:00:21.480Z,22.50
2022-07-26T04:02:48.644Z,22.50
2022-07-26T04:05:15.997Z,22.60
2022-07-26T04:07:53.080Z,22.60
2022-07-26T04:10:22.271Z,22.60
2022-07-26T04:12:50.487Z,22.60
2022-07-26T04:15:19.290Z,22.70
2022-07-26T04:17:48.567Z,22.70
2022-07-26T04:20:16.100Z,22.80
2022-07-26T04:22:43.472Z,22.90
2022-07-26T04:25:10.957Z,23.00
2022-07-26T04:27:38.316Z,23.10
2022-07-26T04:30:11.077Z,23.10
2022-07-26T04:32:41.893Z,23.20
2022-07-26T04:35:09.764Z,23.20
2022-07-26T04:37:41.406Z,23.20
2022-07-26T04:40:09.940Z,23.20
2022-07-26T04:42:39.239Z,23.20
2022-07-26T04:45:08.606Z,23.30
2022-07-26T04:47:36.573Z,23.30
2022-07-26T04:50:04.794Z,23.40
2022-07-26T04:52:32.661Z,23.50
2022-07-26T04:55:01.038Z,23.60
2022-07-26T04:57:28.195Z,23.80
2022-07-26T05:00:16.650Z,24.00
2022-07-26T05:02:42.756Z,24.20
2022-07-26T05:05:10.169Z,24.30
2022-07-26T05:07:47.211Z,24.40
2022-07-26T05:10:16.333Z,24.50
2022-07-26T05:12:43.694Z,24.60
2022-07-26T05:15:14.153Z,24.60
2022-07-26T05:17:43.108Z,24.60
2022-07-26T05:20:12.496Z,24.70
2022-07-26T05:22:39.615Z,24.60
2022-07-26T05:25:07.409Z,24.60
2022-07-26T05:27:34.793Z,24.50
2022-07-26T05:30:03.433Z,24.40
2022-07-26T05:32:30.616Z,24.40
2022-07-26T05:34:58.281Z,24.40
2022-07-26T05:37:25.411Z,24.40
2022-07-26T05:39:53.230Z,24.40
2022-07-26T05:42:20.435Z,24.40
2022-07-26T05:44:47.758Z,24.60
2022-07-26T05:47:15.419Z,24.60
2022-07-26T05:49:43.270Z,24.60
2022-07-26T05:52:10.418Z,24.70
2022-07-26T05:54:37.617Z,24.70
2022-07-26T05:57:05.135Z,24.70
2022-07-26T05:59:32.705Z,24.70
2022-07-26T06:02:00.237Z,24.70
2022-07-26T06:04:27.638Z,24.70
2022-07-26T06:06:55.573Z,24.60
2022-07-26T06:09:25.011Z,24.70
2022-07-26T06:11:52.282Z,24.60
2022-07-26T06:14:20.555Z,24.70
2022-07-26T06:16:48.433Z,24.70
2022-07-26T06:19:16.019Z,24.70
2022-07-26T06:21:43.196Z,24.70
2022-07-26T06:24:11.171Z,24.80
2022-07-26T06:26:38.981Z,24.80
2022-07-26T06:29:06.155Z,24.80
2022-07-26T06:31:33.858Z,24.90
2022-07-26T06:34:01.041Z,25.00
2022-07-26T06:36:30.867Z,25.10
2022-07-26T06:38:59.035Z,25.20
2022-07-26T06:41:26.303Z,25.20
2022-07-26T06:43:53.499Z,25.30
2022-07-26T06:46:21.444Z,25.40
2022-07-26T06:48:53.133Z,25.40
2022-07-26T06:51:24.375Z,25.50
2022-07-26T06:53:51.903Z,25.50
2022-07-26T06:56:19.814Z,25.50
2022-07-26T06:58:47.451Z,25.60
2022-07-26T07:01:51.434Z,25.70
2022-07-26T07:04:02.115Z,25.70
2022-07-26T07:06:29.302Z,25.70
2022-07-26T07:08:56.456Z,25.80
2022-07-26T07:11:23.857Z,25.60
2022-07-26T07:13:51.108Z,25.50
2022-07-26T07:16:18.258Z,25.30
2022-07-26T07:18:45.529Z,25.30
2022-07-26T07:21:12.844Z,25.20
2022-07-26T07:23:40.030Z,25.30
2022-07-26T07:26:07.183Z,25.30
2022-07-26T07:28:38.526Z,25.30
2022-07-26T07:31:06.302Z,25.40
2022-07-26T07:33:36.672Z,25.40
2022-07-26T07:36:19.803Z,25.40
2022-07-26T07:38:47.289Z,25.50
2022-07-26T07:41:14.620Z,25.60
2022-07-26T07:43:41.766Z,25.70
2022-07-26T07:46:08.954Z,25.80
2022-07-26T07:48:41.126Z,25.80
2022-07-26T07:51:12.166Z,25.80
2022-07-26T07:53:39.467Z,25.90
2022-07-26T07:56:06.921Z,25.90
2022-07-26T07:58:34.791Z,25.90
2022-07-26T08:01:02.175Z,25.90
2022-07-26T08:03:38.642Z,26.00
2022-07-26T08:06:08.611Z,26.00
2022-07-26T08:08:36.956Z,26.10
2022-07-26T08:11:07.947Z,26.20
2022-07-26T08:13:35.504Z,26.20
2022-07-26T08:16:05.080Z,26.30
2022-07-26T08:18:42.049Z,26.40
2022-07-26T08:21:23.097Z,26.50
2022-07-26T08:23:51.094Z,26.60
2022-07-26T08:26:18.235Z,26.70
2022-07-26T08:28:47.895Z,26.80
2022-07-26T08:31:16.476Z,26.80
2022-07-26T08:33:46.518Z,26.90
2022-07-26T08:36:15.718Z,26.80
2022-07-26T08:38:43.602Z,26.70
2022-07-26T08:41:10.844Z,26.50
2022-07-26T08:43:51.988Z,26.40
2022-07-26T08:46:26.917Z,26.30
2022-07-26T08:48:57.012Z,26.30
2022-07-26T08:51:25.737Z,26.30
2022-07-26T08:54:04.895Z,26.30
2022-07-26T08:56:40.888Z,26.30
2022-07-26T08:59:21.338Z,26.30
2022-07-26T09:01:59.809Z,26.30
2022-07-26T09:04:32.686Z,26.30
2022-07-26T09:07:03.060Z,26.30
2022-07-26T09:09:34.790Z,26.40
2022-07-26T09:12:15.368Z,26.50
2022-07-26T09:14:46.952Z,26.60
2022-07-26T09:17:17.673Z,26.80
2022-07-26T09:19:47.692Z,26.90
2022-07-26T09:22:17.090Z,26.90
2022-07-26T09:24:47.977Z,26.80
2022-07-26T09:27:18.182Z,26.80
2022-07-26T09:29:50.340Z,26.60
2022-07-26T09:32:21.525Z,26.50
2022-07-26T09:34:58.352Z,26.40
2022-07-26T09:37:35.524Z,26.30
2022-07-26T09:40:07.577Z,26.30
2022-07-26T09:42:36.552Z,26.20
2022-07-26T09:45:17.497Z,26.30
2022-07-26T09:47:46.508Z,26.40
2022-07-26T09:50:15.665Z,26.50
2022-07-26T09:53:07.597Z,26.70
2022-07-26T09:55:44.652Z,27.00
2022-07-26T09:58:15.307Z,27.10
2022-07-26T10:00:43.389Z,27.00
2022-07-26T10:03:11.092Z,27.00
2022-07-26T10:05:38.534Z,26.90
2022-07-26T10:08:06.488Z,26.80
2022-07-26T10:10:40.090Z,26.60
2022-07-26T10:13:08.720Z,26.30
2022-07-26T10:15:38.290Z,26.30
2022-07-26T10:18:08.594Z,26.10
2022-07-26T10:20:42.907Z,26.00
2022-07-26T10:23:39.111Z,25.80
2022-07-26T10:26:09.817Z,25.70
2022-07-26T10:28:38.637Z,25.40
2022-07-26T10:31:24.617Z,25.20
2022-07-26T10:33:54.132Z,25.20
2022-07-26T10:36:27.877Z,25.10
2022-07-26T10:39:04.986Z,25.10
2022-07-26T10:41:35.840Z,25.10
2022-07-26T10:44:13.389Z,25.20
2022-07-26T10:46:57.897Z,25.20
2022-07-26T10:49:36.453Z,25.30
2022-07-26T10:52:10.778Z,25.50
2022-07-26T10:54:59.096Z,25.70
2022-07-26T10:57:29.517Z,25.80
2022-07-26T10:59:58.129Z,25.80
2022-07-26T11:02:29.038Z,25.80
2022-07-26T11:05:04.735Z,25.80
2022-07-26T11:07:32.367Z,25.80
2022-07-26T11:10:01.296Z,25.80
2022-07-26T11:12:28.467Z,25.80
2022-07-26T11:14:56.346Z,25.80
2022-07-26T11:17:24.882Z,25.80
2022-07-26T11:19:52.344Z,25.80
2022-07-26T11:22:20.005Z,25.70
2022-07-26T11:24:47.593Z,25.70
2022-07-26T11:27:14.910Z,25.70
2022-07-26T11:29:42.225Z,25.80
2022-07-26T11:32:22.530Z,25.80
2022-07-26T11:35:06.875Z,25.90
2022-07-26T11:37:34.299Z,25.80
2022-07-26T11:40:01.357Z,25.60
2022-07-26T11:42:28.622Z,25.50
2022-07-26T11:44:55.944Z,25.50
2022-07-26T11:47:26.307Z,25.50
2022-07-26T11:50:16.406Z,25.60
2022-07-26T11:52:42.254Z,25.60
2022-07-26T11:55:09.945Z,25.60
2022-07-26T11:57:37.403Z,25.70
2022-07-26T12:00:05.783Z,25.70
2022-07-26T12:02:40.500Z,25.80
2022-07-26T12:05:19.364Z,26.00
2022-07-26T12:08:05.482Z,26.30
2022-07-26T12:10:33.270Z,26.50
2022-07-26T12:13:16.416Z,26.70
2022-07-26T12:15:45.534Z,26.90
2022-07-26T12:18:23.328Z,27.00
2022-07-26T12:21:09.107Z,27.00
2022-07-26T12:23:46.365Z,27.00
2022-07-26T12:26:31.054Z,27.10
2022-07-26T12:28:59.902Z,27.00
2022-07-26T12:31:31.205Z,27.20
2022-07-26T12:33:58.973Z,27.30
2022-07-26T12:36:28.793Z,27.50
2022-07-26T12:38:59.509Z,27.50
2022-07-26T12:41:36.260Z,27.80
2022-07-26T12:44:05.860Z,27.80
2022-07-26T12:46:34.862Z,27.70
2022-07-26T12:49:03.087Z,27.70
2022-07-26T12:51:31.307Z,27.70
2022-07-26T12:53:58.390Z,28.00
2022-07-26T12:56:25.528Z,28.10
2022-07-26T12:58:54.235Z,28.20
2022-07-26T13:01:21.711Z,28.20
2022-07-26T13:03:49.149Z,28.20
2022-07-26T13:06:16.233Z,28.10
2022-07-26T13:08:43.338Z,28.10
2022-07-26T13:11:10.746Z,28.10
2022-07-26T13:13:37.857Z,28.20
2022-07-26T13:16:11.182Z,28.40
2022-07-26T13:18:39.233Z,28.40
2022-07-26T13:21:06.594Z,28.10
2022-07-26T13:23:35.104Z,28.20
2022-07-26T13:26:03.712Z,27.80
2022-07-26T13:28:31.378Z,27.80
2022-07-26T13:30:58.593Z,27.90
2022-07-26T13:33:25.915Z,28.30
2022-07-26T13:35:53.018Z,28.60
2022-07-26T13:38:20.422Z,28.30
2022-07-26T13:40:47.559Z,28.30
2022-07-26T13:43:15.108Z,28.50
2022-07-26T13:45:42.579Z,28.60
2022-07-26T13:48:09.869Z,28.60
2022-07-26T13:50:37.048Z,28.60
2022-07-26T13:53:04.360Z,28.30
2022-07-26T13:55:31.467Z,28.20
2022-07-26T13:57:59.199Z,28.20
2022-07-26T14:00:28.797Z,28.40
2022-07-26T14:02:58.428Z,28.60
2022-07-26T14:05:27.861Z,28.60
2022-07-26T14:07:55.527Z,28.60
2022-07-26T14:10:23.966Z,28.60
2022-07-26T14:12:51.780Z,28.50
2022-07-26T14:15:22.665Z,28.30
2022-07-26T14:17:51.125Z,28.10
2022-07-26T14:20:19.148Z,27.70
2022-07-26T14:22:47.228Z,27.70
2022-07-26T14:25:14.980Z,27.70
2022-07-26T14:27:42.039Z,27.80
2022-07-26T14:30:09.651Z,27.90
2022-07-26T14:32:37.317Z,27.90
2022-07-26T14:35:05.562Z,28.10
2022-07-26T14:37:44.233Z,28.10
2022-07-26T14:40:15.412Z,27.90
2022-07-26T14:42:42.667Z,28.00
2022-07-26T14:45:10.239Z,28.00
2022-07-26T14:47:37.913Z,28.00
2022-07-26T14:50:07.676Z,27.90
2022-07-26T14:52:45.984Z,27.80
2022-07-26T14:55:15.126Z,27.90
2022-07-26T14:57:42.728Z,27.90
2022-07-26T15:00:13.683Z,28.00
2022-07-26T15:02:42.633Z,27.80
2022-07-26T15:05:11.597Z,27.60
2022-07-26T15:07:40.317Z,27.50
2022-07-26T15:10:09.908Z,27.70
2022-07-26T15:12:37.763Z,27.70
2022-07-26T15:15:06.191Z,27.80
2022-07-26T15:17:33.580Z,27.70
2022-07-26T15:20:01.405Z,27.70
2022-07-26T15:22:28.677Z,27.70
2022-07-26T15:24:55.734Z,27.60
2022-07-26T15:27:22.868Z,27.70
2022-07-26T15:29:50.962Z,27.60
2022-07-26T15:32:19.866Z,27.70
2022-07-26T15:34:47.188Z,27.70
2022-07-26T15:37:15.606Z,27.70
2022-07-26T15:39:42.786Z,27.70
2022-07-26T15:42:10.112Z,27.60
2022-07-26T15:44:38.910Z,27.60
2022-07-26T15:47:06.390Z,27.50
2022-07-26T15:49:34.246Z,27.60
2022-07-26T15:52:09.942Z,27.70
2022-07-26T15:54:37.389Z,27.80
2022-07-26T15:57:04.822Z,27.60
2022-07-26T15:59:33.317Z,27.50
2022-07-26T16:02:00.877Z,27.20
2022-07-26T16:04:29.483Z,27.10
2022-07-26T16:06:57.881Z,26.90
2022-07-26T16:09:25.978Z,26.90
2022-07-26T16:11:54.959Z,26.90
2022-07-26T16:14:23.053Z,26.90
2022-07-26T16:16:51.390Z,26.90
2022-07-26T16:19:19.359Z,27.00
2022-07-26T16:21:47.567Z,27.20
2022-07-26T16:24:16.066Z,27.20
2022-07-26T16:26:44.085Z,27.30
2022-07-26T16:29:13.030Z,27.10
2022-07-26T16:31:42.855Z,27.10
2022-07-26T16:34:11.413Z,27.00
2022-07-26T16:36:39.488Z,26.90
2022-07-26T16:39:07.429Z,26.80
2022-07-26T16:41:36.342Z,26.70
2022-07-26T16:44:06.045Z,26.60
2022-07-26T16:46:34.037Z,26.50
2022-07-26T16:49:02.299Z,26.30
2022-07-26T16:51:32.394Z,26.20
2022-07-26T16:54:00.465Z,26.10
2022-07-26T16:56:27.994Z,25.90
2022-07-26T16:58:55.713Z,25.80
2022-07-26T17:01:24.100Z,25.70
2022-07-26T17:03:52.935Z,25.60
2022-07-26T17:06:20.481Z,25.60
2022-07-26T17:08:48.509Z,25.50
2022-07-26T17:11:16.201Z,25.50
2022-07-26T17:13:44.204Z,25.50
2022-07-26T17:16:12.985Z,25.40
2022-07-26T17:18:40.888Z,25.30
2022-07-26T17:21:08.666Z,25.30
2022-07-26T17:23:37.042Z,25.10
2022-07-26T17:26:05.459Z,25.10
2022-07-26T17:28:33.141Z,25.00
2022-07-26T17:31:01.883Z,25.00
2022-07-26T17:33:30.079Z,24.90
2022-07-26T17:35:58.742Z,24.80
2022-07-26T17:38:31.657Z,24.80
2022-07-26T17:40:59.191Z,24.70
2022-07-26T17:43:36.591Z,24.70
2022-07-26T17:46:05.390Z,24.70
2022-07-26T17:48:33.021Z,24.70
2022-07-26T17:51:01.483Z,24.60
2022-07-26T17:53:34.178Z,24.60
2022-07-26T17:56:03.287Z,24.50
2022-07-26T17:58:31.053Z,24.40
2022-07-26T18:00:58.556Z,24.20
2022-07-26T18:03:26.531Z,24.10
2022-07-26T18:05:54.716Z,23.90
2022-07-26T18:08:27.740Z,23.80
2022-07-26T18:10:57.359Z,23.70
2022-07-26T18:13:26.068Z,23.50
2022-07-26T18:15:54.449Z,23.40
2022-07-26T18:18:22.038Z,23.30
2022-07-26T18:20:50.327Z,23.20
2022-07-26T18:23:18.126Z,23.10
2022-07-26T18:25:45.876Z,22.90
2022-07-26T18:28:13.749Z,22.80
2022-07-26T18:30:41.242Z,22.70
2022-07-26T18:33:11.167Z,22.50
2022-07-26T18:35:39.074Z,22.40
2022-07-26T18:38:07.399Z,22.30
2022-07-26T18:40:35.137Z,22.20
2022-07-26T18:43:02.929Z,22.20
2022-07-26T18:45:30.587Z,21.90
2022-07-26T18:47:58.172Z,21.80
2022-07-26T18:50:30.870Z,21.70
2022-07-26T18:52:59.974Z,21.50
2022-07-26T18:55:28.026Z,21.30
2022-07-26T18:57:55.777Z,21.20
2022-07-26T19:00:25.885Z,21.10
2022-07-26T19:02:54.752Z,21.00
2022-07-26T19:05:23.352Z,20.90
2022-07-26T19:07:51.883Z,20.70
2022-07-26T19:10:20.260Z,20.50
2022-07-26T19:12:48.677Z,20.40
2022-07-26T19:15:17.004Z,20.40
2022-07-26T19:17:44.761Z,20.40
2022-07-26T19:20:12.740Z,20.50
2022-07-26T19:22:40.763Z,20.40
2022-07-26T19:25:10.769Z,20.40
2022-07-26T19:27:38.782Z,20.30
2022-07-26T19:30:08.129Z,20.30
2022-07-26T19:32:35.442Z,20.20
2022-07-26T19:35:03.986Z,20.10
2022-07-26T19:37:31.481Z,20.10
2022-07-26T19:40:01.114Z,20.00
2022-07-26T19:42:31.390Z,20.00
2022-07-26T19:44:59.260Z,19.90
2022-07-26T19:47:27.249Z,19.90
2022-07-26T19:49:54.916Z,19.80
2022-07-26T19:52:22.339Z,19.80
2022-07-26T19:54:49.409Z,19.70
2022-07-26T19:57:19.738Z,19.70
2022-07-26T19:59:48.387Z,19.70
2022-07-26T20:02:15.823Z,19.70
2022-07-26T20:04:46.011Z,19.70
2022-07-26T20:07:19.631Z,19.60
2022-07-26T20:09:50.239Z,19.60
2022-07-26T20:12:19.993Z,19.50
2022-07-26T20:14:48.097Z,19.50
2022-07-26T20:17:15.713Z,19.50
2022-07-26T20:19:43.532Z,19.50
2022-07-26T20:22:11.400Z,19.50
2022-07-26T20:24:38.722Z,19.50
2022-07-26T20:27:07.714Z,19.40
2022-07-26T20:29:35.610Z,19.40
2022-07-26T20:32:02.963Z,19.40
2022-07-26T20:34:30.560Z,19.30
2022-07-26T20:36:58.235Z,19.30
2022-07-26T20:39:27.970Z,19.30
2022-07-26T20:41:56.399Z,19.20
2022-07-26T20:44:28.148Z,19.20
2022-07-26T20:46:55.769Z,19.30
2022-07-26T20:49:23.566Z,19.30
2022-07-26T20:51:50.879Z,19.30
2022-07-26T20:54:18.148Z,19.20
2022-07-26T20:56:45.446Z,19.20
2022-07-26T20:59:13.050Z,19.10
2022-07-26T21:01:40.763Z,19.10
2022-07-26T21:04:12.208Z,19.10
2022-07-26T21:06:39.604Z,19.00
2022-07-26T21:09:09.012Z,19.00
2022-07-26T21:11:38.618Z,19.10
2022-07-26T21:14:06.070Z,19.10
2022-07-26T21:16:33.322Z,19.10
2022-07-26T21:19:02.840Z,19.10
2022-07-26T21:21:30.108Z,19.00
2022-07-26T21:23:57.647Z,19.00
2022-07-26T21:26:24.903Z,19.00
2022-07-26T21:28:52.407Z,18.90
2022-07-26T21:31:19.548Z,18.90
2022-07-26T21:33:46.741Z,18.90
2022-07-26T21:36:14.519Z,18.90
2022-07-26T21:38:42.230Z,18.90
2022-07-26T21:41:13.416Z,18.90
2022-07-26T21:43:41.431Z,18.80
2022-07-26T21:46:12.611Z,18.80
2022-07-26T21:48:41.278Z,18.70
2022-07-26T21:51:08.680Z,18.70
2022-07-26T21:53:36.066Z,18.70
2022-07-26T21:56:05.693Z,18.60
2022-07-26T21:58:36.693Z,18.60
2022-07-26T22:01:07.333Z,18.60
2022-07-26T22:03:36.764Z,18.50
2022-07-26T22:06:04.847Z,18.60
2022-07-26T22:08:32.482Z,18.50
2022-07-26T22:10:59.872Z,18.60
2022-07-26T22:13:27.338Z,18.60
2022-07-26T22:15:54.684Z,18.60
2022-07-26T22:18:21.814Z,18.60
2022-07-26T22:20:50.012Z,18.50
2022-07-26T22:23:18.790Z,18.40
2022-07-26T22:25:46.520Z,18.40
2022-07-26T22:28:17.782Z,18.40
2022-07-26T22:30:46.353Z,18.50
2022-07-26T22:33:13.595Z,18.50
2022-07-26T22:35:40.931Z,18.60
2022-07-26T22:38:10.286Z,18.60
2022-07-26T22:40:39.647Z,18.60
2022-07-26T22:43:07.623Z,18.70
2022-07-26T22:45:35.323Z,18.80
2022-07-26T22:48:03.497Z,18.80
2022-07-26T22:50:31.918Z,18.80
2022-07-26T22:53:01.077Z,18.80
2022-07-26T22:55:29.110Z,18.90
2022-07-26T22:57:56.465Z,18.80
2022-07-26T23:00:23.717Z,18.80
2022-07-26T23:02:51.404Z,18.80
2022-07-26T23:05:19.448Z,18.80
2022-07-26T23:07:48.098Z,18.80
2022-07-26T23:10:16.553Z,18.80
2022-07-26T23:12:44.068Z,18.80
2022-07-26T23:15:12.407Z,18.80
2022-07-26T23:17:39.780Z,18.80
2022-07-26T23:20:08.657Z,18.80
2022-07-26T23:22:35.818Z,18.70
2022-07-26T23:25:03.197Z,18.70
2022-07-26T23:27:30.359Z,18.70
2022-07-26T23:29:57.728Z,18.70
2022-07-26T23:32:25.086Z,18.70
2022-07-26T23:34:52.368Z,18.60
2022-07-26T23:37:19.660Z,18.70
2022-07-26T23:39:46.994Z,18.70
2022-07-26T23:42:14.193Z,18.80
2022-07-26T23:44:41.444Z,18.80
2022-07-26T23:47:08.802Z,18.70
2022-07-26T23:49:36.177Z,18.70
2022-07-26T23:52:03.585Z,18.70
2022-07-26T23:54:30.979Z,18.70
2022-07-26T23:56:58.098Z,18.60
2022-07-26T23:59:25.318Z,18.60
