createdAt,value
2018-05-11T00:01:21.267Z,99.90
2018-05-11T00:03:49.763Z,99.90
2018-05-11T00:06:17.272Z,99.90
2018-05-11T00:08:44.810Z,99.90
2018-05-11T00:11:13.064Z,99.90
2018-05-11T00:13:40.923Z,99.90
2018-05-11T00:16:09.428Z,99.90
2018-05-11T00:18:38.644Z,99.90
2018-05-11T00:21:06.900Z,99.90
2018-05-11T00:23:34.580Z,99.90
2018-05-11T00:26:01.938Z,99.90
2018-05-11T00:28:29.426Z,99.90
2018-05-11T00:30:57.731Z,99.90
2018-05-11T00:33:25.233Z,99.90
2018-05-11T00:35:52.749Z,99.90
2018-05-11T00:38:20.244Z,99.90
2018-05-11T00:40:48.554Z,99.90
2018-05-11T00:43:20.565Z,99.90
2018-05-11T00:45:48.085Z,99.90
2018-05-11T00:48:18.585Z,99.90
2018-05-11T00:50:46.884Z,99.90
2018-05-11T00:53:17.669Z,99.90
2018-05-11T00:55:50.737Z,99.90
2018-05-11T00:58:20.235Z,99.90
2018-05-11T01:00:48.493Z,99.90
2018-05-11T01:03:16.046Z,99.90
2018-05-11T01:05:43.792Z,99.90
2018-05-11T01:08:13.001Z,99.90
2018-05-11T01:10:41.298Z,99.90
2018-05-11T01:13:09.447Z,99.90
2018-05-11T01:15:37.768Z,99.90
2018-05-11T01:18:06.918Z,99.90
2018-05-11T01:20:35.181Z,99.90
2018-05-11T01:23:02.741Z,99.90
2018-05-11T01:25:30.265Z,99.90
2018-05-11T01:28:04.488Z,99.90
2018-05-11T01:30:32.772Z,99.90
2018-05-11T01:33:03.812Z,99.90
2018-05-11T01:35:31.307Z,99.90
2018-05-11T01:37:59.601Z,99.90
2018-05-11T01:40:28.881Z,99.90
2018-05-11T01:42:56.368Z,99.90
2018-05-11T01:45:23.893Z,99.90
2018-05-11T01:47:51.413Z,99.90
2018-05-11T01:50:19.666Z,99.90
2018-05-11T01:52:48.149Z,99.90
2018-05-11T01:55:15.666Z,99.90
2018-05-11T01:57:46.117Z,99.90
2018-05-11T02:00:14.393Z,99.90
2018-05-11T02:02:41.884Z,99.90
2018-05-11T02:05:10.058Z,99.90
2018-05-11T02:07:37.580Z,99.90
2018-05-11T02:10:05.836Z,99.90
2018-05-11T02:12:34.129Z,99.90
2018-05-11T02:15:01.637Z,99.90
2018-05-11T02:17:29.153Z,99.90
2018-05-11T02:19:58.003Z,99.90
2018-05-11T02:22:26.287Z,99.90
2018-05-11T02:24:53.777Z,99.90
2018-05-11T02:27:21.289Z,99.90
2018-05-11T02:29:49.540Z,99.90
2018-05-11T02:32:19.017Z,99.90
2018-05-11T02:34:46.537Z,99.90
2018-05-11T02:37:17.153Z,99.90
2018-05-11T02:39:45.408Z,99.90
2018-05-11T02:42:13.684Z,99.90
2018-05-11T02:44:41.176Z,99.90
2018-05-11T02:47:10.368Z,99.90
2018-05-11T02:49:38.689Z,99.90
2018-05-11T02:52:06.237Z,99.90
2018-05-11T02:54:33.720Z,99.90
2018-05-11T02:57:01.217Z,99.90
2018-05-11T02:59:29.533Z,99.90
2018-05-11T03:02:00.574Z,99.90
2018-05-11T03:04:28.715Z,99.90
2018-05-11T03:06:56.200Z,99.90
2018-05-11T03:09:24.509Z,99.90
2018-05-11T03:11:52.021Z,99.90
2018-05-11T03:14:19.538Z,99.90
2018-05-11T03:16:47.028Z,99.90
2018-05-11T03:19:15.328Z,99.90
2018-05-11T03:21:42.849Z,99.90
2018-05-11T03:24:20.793Z,99.90
2018-05-11T03:26:49.081Z,99.90
2018-05-11T03:29:17.364Z,99.90
2018-05-11T03:31:44.874Z,99.90
2018-05-11T03:34:12.409Z,99.90
2018-05-11T03:36:40.729Z,99.90
2018-05-11T03:39:09.961Z,99.90
2018-05-11T03:41:37.457Z,99.90
2018-05-11T03:44:04.985Z,99.90
2018-05-11T03:46:32.499Z,99.90
2018-05-11T03:49:00.793Z,99.90
2018-05-11T03:51:29.406Z,99.90
2018-05-11T03:53:57.960Z,99.90
2018-05-11T03:56:26.293Z,99.90
2018-05-11T03:58:58.024Z,99.90
2018-05-11T04:01:41.921Z,99.90
2018-05-11T04:04:21.137Z,99.90
2018-05-11T04:07:07.143Z,99.90
2018-05-11T04:09:35.412Z,99.90
2018-05-11T04:12:02.940Z,99.90
2018-05-11T04:14:31.213Z,99.90
2018-05-11T04:16:59.676Z,99.90
2018-05-11T04:19:29.157Z,99.90
2018-05-11T04:21:57.045Z,99.90
2018-05-11T04:24:24.581Z,99.90
2018-05-11T04:26:53.001Z,99.90
2018-05-11T04:29:21.289Z,99.90
2018-05-11T04:31:55.125Z,99.90
2018-05-11T04:34:22.656Z,99.90
2018-05-11T04:36:50.152Z,99.90
2018-05-11T04:39:18.447Z,99.90
2018-05-11T04:41:45.981Z,99.90
2018-05-11T04:44:14.400Z,99.90
2018-05-11T04:46:41.924Z,99.90
2018-05-11T04:49:10.676Z,99.90
2018-05-11T04:51:38.614Z,99.90
2018-05-11T04:54:08.771Z,99.90
2018-05-11T04:56:36.288Z,99.90
2018-05-11T04:59:04.554Z,99.90
2018-05-11T05:01:32.080Z,99.90
2018-05-11T05:03:59.569Z,99.90
2018-05-11T05:06:30.421Z,99.90
2018-05-11T05:08:58.845Z,99.90
2018-05-11T05:11:28.289Z,99.90
2018-05-11T05:13:55.793Z,99.90
2018-05-11T05:16:24.091Z,99.90
2018-05-11T05:18:51.621Z,99.90
2018-05-11T05:21:19.980Z,99.90
2018-05-11T05:23:51.281Z,99.90
2018-05-11T05:26:18.785Z,99.90
2018-05-11T05:28:46.306Z,99.90
2018-05-11T05:31:14.557Z,99.90
2018-05-11T05:33:46.302Z,99.90
2018-05-11T05:36:15.440Z,99.90
2018-05-11T05:38:43.014Z,99.90
2018-05-11T05:41:11.265Z,99.90
2018-05-11T05:43:47.152Z,99.90
2018-05-11T05:46:14.649Z,99.90
2018-05-11T05:48:43.069Z,99.90
2018-05-11T05:51:11.339Z,99.90
2018-05-11T05:53:43.496Z,99.90
2018-05-11T05:56:11.000Z,99.90
2018-05-11T05:58:39.564Z,99.90
2018-05-11T06:01:07.824Z,99.90
2018-05-11T06:03:36.121Z,99.90
2018-05-11T06:06:04.410Z,99.90
2018-05-11T06:08:31.978Z,99.90
2018-05-11T06:11:00.246Z,99.90
2018-05-11T06:13:29.361Z,99.90
2018-05-11T06:15:56.856Z,99.90
2018-05-11T06:18:24.345Z,99.90
2018-05-11T06:20:52.645Z,99.90
2018-05-11T06:23:20.149Z,99.90
2018-05-11T06:25:47.648Z,99.90
2018-05-11T06:28:15.943Z,99.90
2018-05-11T06:30:44.211Z,99.90
2018-05-11T06:33:11.741Z,99.90
2018-05-11T06:35:39.575Z,99.90
2018-05-11T06:38:07.875Z,99.90
2018-05-11T06:40:36.178Z,99.90
2018-05-11T06:43:03.769Z,99.90
2018-05-11T06:45:31.278Z,99.90
2018-05-11T06:47:59.545Z,99.90
2018-05-11T06:50:28.876Z,99.90
2018-05-11T06:52:58.146Z,99.90
2018-05-11T06:55:25.692Z,99.90
2018-05-11T06:57:53.189Z,99.90
2018-05-11T07:00:22.373Z,99.90
2018-05-11T07:02:50.665Z,99.90
2018-05-11T07:05:18.171Z,99.90
2018-05-11T07:07:46.531Z,99.90
2018-05-11T07:10:14.738Z,99.90
2018-05-11T07:12:42.297Z,99.90
2018-05-11T07:15:10.355Z,99.90
2018-05-11T07:17:37.895Z,99.90
2018-05-11T07:20:06.200Z,99.90
2018-05-11T07:22:33.752Z,99.90
2018-05-11T07:25:02.023Z,99.90
2018-05-11T07:27:30.321Z,99.90
2018-05-11T07:29:59.058Z,99.90
2018-05-11T07:32:28.062Z,99.90
2018-05-11T07:34:55.632Z,99.90
2018-05-11T07:37:23.118Z,99.90
2018-05-11T07:39:51.421Z,99.90
2018-05-11T07:42:19.013Z,99.90
2018-05-11T07:44:46.571Z,99.90
2018-05-11T07:47:14.112Z,99.90
2018-05-11T07:49:49.572Z,99.90
2018-05-11T07:52:17.120Z,99.90
2018-05-11T07:54:48.892Z,99.90
2018-05-11T07:57:16.425Z,99.90
2018-05-11T07:59:44.725Z,99.90
2018-05-11T08:02:12.222Z,99.90
2018-05-11T08:04:40.558Z,99.90
2018-05-11T08:07:08.072Z,99.90
2018-05-11T08:09:37.209Z,99.90
2018-05-11T08:12:04.708Z,99.90
2018-05-11T08:14:33.104Z,99.90
2018-05-11T08:17:01.333Z,99.90
2018-05-11T08:19:29.596Z,99.90
2018-05-11T08:21:58.040Z,99.90
2018-05-11T08:24:25.581Z,99.90
2018-05-11T08:26:54.028Z,99.90
2018-05-11T08:29:22.173Z,99.90
2018-05-11T08:31:49.703Z,99.90
2018-05-11T08:34:17.245Z,99.90
2018-05-11T08:36:45.565Z,99.90
2018-05-11T08:39:13.835Z,99.90
2018-05-11T08:41:41.361Z,99.90
2018-05-11T08:44:09.727Z,99.90
2018-05-11T08:46:38.028Z,99.90
2018-05-11T08:49:06.323Z,99.90
2018-05-11T08:51:33.845Z,99.90
2018-05-11T08:54:01.344Z,99.90
2018-05-11T08:56:28.875Z,99.90
2018-05-11T08:58:58.533Z,99.90
2018-05-11T09:01:26.861Z,99.90
2018-05-11T09:03:54.364Z,99.90
2018-05-11T09:06:22.809Z,99.90
2018-05-11T09:08:50.345Z,99.90
2018-05-11T09:11:18.601Z,99.90
2018-05-11T09:13:46.117Z,99.90
2018-05-11T09:16:13.653Z,99.90
2018-05-11T09:18:41.919Z,99.90
2018-05-11T09:21:10.231Z,99.90
2018-05-11T09:23:38.076Z,99.90
2018-05-11T09:26:07.334Z,99.90
2018-05-11T09:28:35.619Z,99.90
2018-05-11T09:31:03.974Z,99.90
2018-05-11T09:33:31.557Z,99.90
2018-05-11T09:35:59.833Z,99.90
2018-05-11T09:38:28.685Z,99.90
2018-05-11T09:40:58.030Z,99.90
2018-05-11T09:43:26.356Z,99.90
2018-05-11T09:45:53.885Z,99.90
2018-05-11T09:48:21.426Z,99.90
2018-05-11T09:50:49.742Z,99.90
2018-05-11T09:53:17.287Z,99.90
2018-05-11T09:55:45.609Z,99.90
2018-05-11T09:58:13.101Z,99.90
2018-05-11T10:00:41.455Z,99.90
2018-05-11T10:03:10.317Z,99.90
2018-05-11T10:05:39.717Z,99.90
2018-05-11T10:08:07.213Z,99.90
2018-05-11T10:10:35.529Z,99.90
2018-05-11T10:13:03.822Z,99.90
2018-05-11T10:15:31.361Z,99.90
2018-05-11T10:17:58.888Z,99.90
2018-05-11T10:20:28.080Z,99.90
2018-05-11T10:22:55.617Z,99.90
2018-05-11T10:25:23.892Z,99.90
2018-05-11T10:27:51.489Z,99.90
2018-05-11T10:30:19.802Z,99.90
2018-05-11T10:32:48.077Z,99.90
2018-05-11T10:35:15.638Z,99.90
2018-05-11T10:37:43.137Z,99.90
2018-05-11T10:40:11.410Z,99.90
2018-05-11T10:42:39.710Z,99.90
2018-05-11T10:45:08.019Z,99.90
2018-05-11T10:47:35.522Z,99.90
2018-05-11T10:50:03.790Z,99.90
2018-05-11T10:52:32.081Z,99.90
2018-05-11T10:54:59.581Z,99.90
2018-05-11T10:57:28.421Z,99.90
2018-05-11T10:59:56.720Z,99.90
2018-05-11T11:02:25.034Z,99.90
2018-05-11T11:04:53.304Z,99.90
2018-05-11T11:07:21.596Z,99.90
2018-05-11T11:09:49.883Z,99.90
2018-05-11T11:12:17.397Z,99.90
2018-05-11T11:14:45.692Z,99.90
2018-05-11T11:17:14.009Z,99.90
2018-05-11T11:19:42.306Z,99.90
2018-05-11T11:22:10.572Z,99.90
2018-05-11T11:24:38.107Z,99.90
2018-05-11T11:27:06.374Z,99.90
2018-05-11T11:29:34.676Z,99.90
2018-05-11T11:32:02.190Z,99.90
2018-05-11T11:34:30.608Z,99.90
2018-05-11T11:36:59.200Z,99.90
2018-05-11T11:39:27.489Z,99.90
2018-05-11T11:41:55.005Z,99.90
2018-05-11T11:44:23.298Z,99.90
2018-05-11T11:46:51.692Z,99.90
2018-05-11T11:49:19.953Z,99.90
2018-05-11T11:51:48.217Z,99.90
2018-05-11T11:54:16.645Z,99.90
2018-05-11T11:56:44.177Z,99.90
2018-05-11T11:59:12.453Z,99.90
2018-05-11T12:01:40.796Z,99.90
2018-05-11T12:04:08.879Z,99.90
2018-05-11T12:06:37.168Z,99.90
2018-05-11T12:09:05.578Z,99.90
2018-05-11T12:11:33.037Z,99.90
2018-05-11T12:14:01.312Z,99.90
2018-05-11T12:16:28.850Z,99.90
2018-05-11T12:18:58.229Z,99.90
2018-05-11T12:21:27.226Z,99.90
2018-05-11T12:23:54.725Z,99.90
2018-05-11T12:26:23.174Z,99.90
2018-05-11T12:28:51.490Z,99.90
2018-05-11T12:31:19.753Z,99.90
2018-05-11T12:33:48.056Z,99.90
2018-05-11T12:36:15.565Z,99.90
2018-05-11T12:38:43.865Z,99.90
2018-05-11T12:41:12.228Z,99.90
2018-05-11T12:43:40.562Z,99.90
2018-05-11T12:46:08.113Z,99.90
2018-05-11T12:48:35.625Z,99.90
2018-05-11T12:51:03.901Z,99.90
2018-05-11T12:53:31.427Z,99.90
2018-05-11T12:55:58.916Z,99.90
2018-05-11T12:58:27.165Z,99.90
2018-05-11T13:00:55.423Z,99.90
2018-05-11T13:03:22.939Z,99.90
2018-05-11T13:05:51.231Z,99.90
2018-05-11T13:08:18.730Z,99.90
2018-05-11T13:10:47.012Z,99.90
2018-05-11T13:13:15.280Z,98.40
2018-05-11T13:15:43.589Z,99.90
2018-05-11T13:18:11.086Z,99.90
2018-05-11T13:20:39.411Z,99.90
2018-05-11T13:23:07.653Z,99.90
2018-05-11T13:25:35.921Z,99.90
2018-05-11T13:28:03.471Z,99.90
2018-05-11T13:30:31.822Z,99.90
2018-05-11T13:33:00.109Z,99.90
2018-05-11T13:35:29.606Z,99.90
2018-05-11T13:37:59.128Z,99.90
2018-05-11T13:40:28.206Z,99.90
2018-05-11T13:42:57.081Z,99.40
2018-05-11T13:45:25.379Z,99.40
2018-05-11T13:47:52.922Z,99.30
2018-05-11T13:50:21.225Z,99.90
2018-05-11T13:52:49.495Z,99.60
2018-05-11T13:55:16.988Z,99.50
2018-05-11T13:57:45.297Z,99.90
2018-05-11T14:00:13.588Z,99.90
2018-05-11T14:02:41.877Z,99.00
2018-05-11T14:05:09.726Z,99.00
2018-05-11T14:07:37.258Z,98.60
2018-05-11T14:10:05.535Z,99.80
2018-05-11T14:12:33.139Z,99.80
2018-05-11T14:15:00.633Z,97.00
2018-05-11T14:17:28.926Z,97.10
2018-05-11T14:19:58.417Z,98.60
2018-05-11T14:22:25.948Z,98.60
2018-05-11T14:24:53.559Z,96.90
2018-05-11T14:27:21.729Z,94.20
2018-05-11T14:29:50.017Z,96.70
2018-05-11T14:32:18.363Z,96.60
2018-05-11T14:34:47.502Z,99.40
2018-05-11T14:37:15.050Z,99.40
2018-05-11T14:39:43.317Z,99.90
2018-05-11T14:42:10.873Z,99.90
2018-05-11T14:44:38.466Z,97.60
2018-05-11T14:47:06.736Z,98.60
2018-05-11T14:49:35.119Z,97.20
2018-05-11T14:52:03.341Z,94.50
2018-05-11T14:54:31.626Z,93.30
2018-05-11T14:56:59.901Z,95.10
2018-05-11T14:59:29.055Z,92.20
2018-05-11T15:01:58.181Z,92.20
2018-05-11T15:04:27.065Z,95.00
2018-05-11T15:06:55.317Z,91.00
2018-05-11T15:09:23.629Z,93.90
2018-05-11T15:11:51.126Z,93.90
2018-05-11T15:14:19.416Z,95.20
2018-05-11T15:16:47.686Z,94.30
2018-05-11T15:19:15.944Z,94.50
2018-05-11T15:21:44.228Z,95.60
2018-05-11T15:24:11.750Z,95.50
2018-05-11T15:26:40.696Z,95.40
2018-05-11T15:29:09.022Z,96.90
2018-05-11T15:31:37.293Z,97.50
2018-05-11T15:34:04.829Z,97.50
2018-05-11T15:36:33.090Z,95.80
2018-05-11T15:39:01.360Z,96.20
2018-05-11T15:41:29.668Z,95.80
2018-05-11T15:43:57.954Z,95.70
2018-05-11T15:46:25.482Z,96.00
2018-05-11T15:48:52.979Z,96.90
2018-05-11T15:51:21.244Z,93.50
2018-05-11T15:53:49.526Z,91.10
2018-05-11T15:56:17.021Z,91.10
2018-05-11T15:58:44.521Z,94.30
2018-05-11T16:01:12.774Z,97.30
2018-05-11T16:03:41.085Z,98.00
2018-05-11T16:06:09.016Z,98.00
2018-05-11T16:08:37.273Z,95.20
2018-05-11T16:11:05.525Z,95.00
2018-05-11T16:13:33.813Z,95.60
2018-05-11T16:16:01.353Z,95.60
2018-05-11T16:18:29.657Z,93.50
2018-05-11T16:20:58.985Z,92.80
2018-05-11T16:23:28.394Z,94.00
2018-05-11T16:25:56.688Z,93.00
2018-05-11T16:28:25.017Z,94.90
2018-05-11T16:30:53.255Z,93.60
2018-05-11T16:33:20.778Z,93.60
2018-05-11T16:35:48.284Z,92.80
2018-05-11T16:38:16.594Z,93.50
2018-05-11T16:40:44.885Z,92.60
2018-05-11T16:43:13.137Z,92.70
2018-05-11T16:45:40.629Z,93.10
2018-05-11T16:48:08.973Z,92.70
2018-05-11T16:50:37.266Z,92.60
2018-05-11T16:53:04.760Z,92.50
2018-05-11T16:55:32.348Z,92.80
2018-05-11T16:57:59.848Z,92.50
2018-05-11T17:00:29.294Z,91.90
2018-05-11T17:02:56.849Z,91.90
2018-05-11T17:05:24.342Z,93.30
2018-05-11T17:07:51.889Z,94.70
2018-05-11T17:10:20.153Z,93.20
2018-05-11T17:12:48.409Z,94.90
2018-05-11T17:15:16.681Z,94.80
2018-05-11T17:17:44.941Z,94.80
2018-05-11T17:20:13.243Z,94.90
2018-05-11T17:22:41.071Z,94.90
2018-05-11T17:25:10.173Z,93.90
2018-05-11T17:27:37.662Z,93.80
2018-05-11T17:30:05.954Z,92.70
2018-05-11T17:32:34.268Z,94.40
2018-05-11T17:35:02.520Z,95.30
2018-05-11T17:37:30.023Z,95.20
2018-05-11T17:39:59.653Z,96.90
2018-05-11T17:42:28.206Z,96.90
2018-05-11T17:44:58.067Z,96.10
2018-05-11T17:47:26.350Z,97.00
2018-05-11T17:49:54.609Z,97.00
2018-05-11T17:52:22.901Z,97.10
2018-05-11T17:54:51.177Z,96.60
2018-05-11T17:57:19.438Z,97.10
2018-05-11T17:59:47.734Z,98.00
2018-05-11T18:02:15.233Z,98.00
2018-05-11T18:04:43.493Z,98.00
2018-05-11T18:07:11.017Z,98.00
2018-05-11T18:09:40.109Z,98.40
2018-05-11T18:12:07.675Z,98.30
2018-05-11T18:14:35.912Z,97.00
2018-05-11T18:17:03.425Z,96.90
2018-05-11T18:19:31.741Z,97.60
2018-05-11T18:21:59.991Z,98.30
2018-05-11T18:24:28.824Z,98.10
2018-05-11T18:26:58.132Z,98.10
2018-05-11T18:29:27.660Z,98.10
2018-05-11T18:31:55.162Z,98.10
2018-05-11T18:34:22.684Z,98.90
2018-05-11T18:36:50.975Z,99.00
2018-05-11T18:39:19.261Z,99.60
2018-05-11T18:41:46.777Z,99.50
2018-05-11T18:44:14.291Z,99.50
2018-05-11T18:46:42.597Z,98.80
2018-05-11T18:49:11.264Z,99.50
2018-05-11T18:51:39.786Z,99.50
2018-05-11T18:54:08.387Z,99.90
2018-05-11T18:56:35.562Z,99.90
2018-05-11T18:59:03.869Z,99.20
2018-05-11T19:01:31.499Z,99.20
2018-05-11T19:03:59.251Z,99.70
2018-05-11T19:06:28.135Z,99.50
2018-05-11T19:08:57.217Z,99.50
2018-05-11T19:11:25.474Z,99.90
2018-05-11T19:13:53.747Z,99.90
2018-05-11T19:16:22.026Z,99.90
2018-05-11T19:18:50.323Z,99.90
2018-05-11T19:21:18.584Z,99.90
2018-05-11T19:23:46.865Z,99.90
2018-05-11T19:26:15.141Z,99.90
2018-05-11T19:28:42.628Z,99.90
2018-05-11T19:31:10.913Z,99.90
2018-05-11T19:33:40.909Z,99.90
2018-05-11T19:36:09.118Z,99.90
2018-05-11T19:38:36.629Z,99.90
2018-05-11T19:41:04.890Z,99.90
2018-05-11T19:43:33.176Z,99.90
2018-05-11T19:46:01.481Z,99.90
2018-05-11T19:48:29.760Z,99.90
2018-05-11T19:50:59.299Z,99.90
2018-05-11T19:53:27.572Z,99.90
2018-05-11T19:55:55.828Z,99.90
2018-05-11T19:58:23.354Z,99.90
2018-05-11T20:00:51.642Z,99.90
2018-05-11T20:03:19.139Z,99.90
2018-05-11T20:05:47.433Z,99.90
2018-05-11T20:08:14.948Z,99.90
2018-05-11T20:10:43.216Z,99.90
2018-05-11T20:13:10.758Z,99.90
2018-05-11T20:15:39.002Z,99.90
2018-05-11T20:18:06.534Z,99.90
2018-05-11T20:20:34.797Z,99.90
2018-05-11T20:23:02.322Z,99.90
2018-05-11T20:25:30.590Z,99.90
2018-05-11T20:27:59.297Z,99.90
2018-05-11T20:30:27.562Z,99.90
2018-05-11T20:32:55.060Z,99.90
2018-05-11T20:35:23.344Z,99.90
2018-05-11T20:37:50.870Z,99.90
2018-05-11T20:40:19.134Z,99.90
2018-05-11T20:42:47.429Z,99.90
2018-05-11T20:45:15.709Z,99.90
2018-05-11T20:47:43.974Z,99.90
2018-05-11T20:50:12.274Z,99.90
2018-05-11T20:52:40.976Z,99.90
2018-05-11T20:55:10.611Z,99.90
2018-05-11T20:57:38.201Z,99.90
2018-05-11T21:00:06.417Z,99.90
2018-05-11T21:02:33.926Z,99.90
2018-05-11T21:05:02.224Z,99.90
2018-05-11T21:07:29.753Z,99.90
2018-05-11T21:09:59.237Z,99.90
2018-05-11T21:12:28.509Z,99.90
2018-05-11T21:14:55.997Z,99.90
2018-05-11T21:17:24.288Z,99.90
2018-05-11T21:19:52.573Z,99.90
2018-05-11T21:22:20.820Z,99.90
2018-05-11T21:24:49.116Z,99.90
2018-05-11T21:27:16.706Z,99.90
2018-05-11T21:29:44.906Z,99.90
2018-05-11T21:32:13.150Z,99.90
2018-05-11T21:34:41.746Z,99.90
2018-05-11T21:37:11.242Z,99.90
2018-05-11T21:39:39.493Z,99.90
2018-05-11T21:42:07.772Z,99.90
2018-05-11T21:44:36.028Z,99.90
2018-05-11T21:47:03.553Z,99.90
2018-05-11T21:49:31.819Z,99.90
2018-05-11T21:52:01.272Z,99.90
2018-05-11T21:54:29.484Z,99.90
2018-05-11T21:56:58.039Z,99.90
2018-05-11T21:59:26.333Z,99.90
2018-05-11T22:01:54.606Z,99.90
2018-05-11T22:04:22.129Z,99.90
2018-05-11T22:06:49.621Z,99.90
2018-05-11T22:09:17.913Z,99.90
2018-05-11T22:11:46.204Z,99.90
2018-05-11T22:14:13.716Z,99.90
2018-05-11T22:16:41.225Z,99.90
2018-05-11T22:19:09.469Z,99.90
2018-05-11T22:21:37.008Z,99.90
2018-05-11T22:24:05.269Z,99.90
2018-05-11T22:26:32.763Z,99.90
2018-05-11T22:29:01.049Z,99.90
2018-05-11T22:31:30.283Z,99.90
2018-05-11T22:34:00.225Z,99.90
2018-05-11T22:36:28.712Z,99.90
2018-05-11T22:38:58.395Z,99.90
2018-05-11T22:41:26.653Z,99.90
2018-05-11T22:43:54.912Z,99.90
2018-05-11T22:46:22.424Z,99.90
2018-05-11T22:48:49.920Z,99.90
2018-05-11T22:51:18.222Z,99.90
2018-05-11T22:53:45.739Z,99.90
2018-05-11T22:56:14.016Z,99.90
2018-05-11T22:58:42.277Z,99.90
2018-05-11T23:01:10.569Z,99.90
2018-05-11T23:03:38.071Z,99.90
2018-05-11T23:06:06.369Z,99.90
2018-05-11T23:08:33.853Z,99.90
2018-05-11T23:11:02.140Z,99.90
2018-05-11T23:13:30.658Z,99.90
2018-05-11T23:15:59.929Z,99.90
2018-05-11T23:18:28.674Z,99.90
2018-05-11T23:20:58.030Z,99.90
2018-05-11T23:23:25.548Z,99.90
2018-05-11T23:25:53.814Z,99.90
2018-05-11T23:28:22.109Z,99.90
2018-05-11T23:30:50.356Z,99.90
2018-05-11T23:33:18.610Z,99.90
2018-05-11T23:35:46.887Z,99.90
2018-05-11T23:38:15.186Z,99.90
2018-05-11T23:40:43.473Z,99.90
2018-05-11T23:43:10.993Z,99.90
2018-05-11T23:45:39.249Z,99.90
2018-05-11T23:48:06.761Z,99.90
2018-05-11T23:50:35.041Z,99.90
2018-05-11T23:53:02.565Z,99.90
2018-05-11T23:55:31.592Z,99.90
2018-05-11T23:57:59.118Z,99.90
