createdAt,value
2022-08-19T00:00:22.986Z,100.00
2022-08-19T00:03:10.082Z,100.00
2022-08-19T00:05:57.059Z,100.00
2022-08-19T00:08:44.339Z,100.00
2022-08-19T00:11:31.473Z,100.00
2022-08-19T00:14:19.307Z,100.00
2022-08-19T00:17:07.599Z,100.00
2022-08-19T00:19:54.603Z,100.00
2022-08-19T00:22:42.490Z,100.00
2022-08-19T00:25:30.407Z,100.00
2022-08-19T00:28:17.814Z,100.00
2022-08-19T00:31:05.710Z,100.00
2022-08-19T00:33:52.809Z,100.00
2022-08-19T00:36:41.141Z,100.00
2022-08-19T00:39:28.182Z,100.00
2022-08-19T00:42:16.581Z,100.00
2022-08-19T00:45:09.661Z,100.00
2022-08-19T00:47:56.634Z,100.00
2022-08-19T00:50:52.002Z,100.00
2022-08-19T00:53:40.754Z,100.00
2022-08-19T00:56:28.052Z,100.00
2022-08-19T00:59:17.083Z,100.00
2022-08-19T01:02:24.281Z,100.00
2022-08-19T01:05:16.113Z,100.00
2022-08-19T01:08:06.757Z,100.00
2022-08-19T01:10:57.382Z,100.00
2022-08-19T01:13:50.066Z,100.00
2022-08-19T01:16:39.915Z,100.00
2022-08-19T01:19:43.663Z,100.00
2022-08-19T01:22:40.145Z,100.00
2022-08-19T01:25:42.110Z,100.00
2022-08-19T01:28:34.035Z,100.00
2022-08-19T01:31:33.214Z,100.00
2022-08-19T01:34:20.969Z,100.00
2022-08-19T01:37:12.300Z,100.00
2022-08-19T01:39:59.437Z,100.00
2022-08-19T01:42:46.493Z,100.00
2022-08-19T01:45:35.438Z,100.00
2022-08-19T01:48:23.016Z,100.00
2022-08-19T01:51:11.918Z,100.00
2022-08-19T01:53:59.269Z,100.00
2022-08-19T01:56:46.266Z,100.00
2022-08-19T01:59:34.384Z,100.00
2022-08-19T02:02:21.751Z,100.00
2022-08-19T02:05:10.690Z,100.00
2022-08-19T02:07:58.588Z,100.00
2022-08-19T02:10:46.121Z,100.00
2022-08-19T02:13:33.936Z,100.00
2022-08-19T02:16:21.706Z,100.00
2022-08-19T02:19:09.050Z,100.00
2022-08-19T02:21:56.103Z,100.00
2022-08-19T02:24:43.325Z,100.00
2022-08-19T02:27:30.383Z,100.00
2022-08-19T02:30:18.409Z,100.00
2022-08-19T02:33:06.090Z,100.00
2022-08-19T02:35:53.154Z,100.00
2022-08-19T02:38:40.766Z,100.00
2022-08-19T02:41:30.305Z,100.00
2022-08-19T02:44:29.882Z,100.00
2022-08-19T02:47:20.078Z,100.00
2022-08-19T02:50:07.524Z,100.00
2022-08-19T02:52:54.670Z,100.00
2022-08-19T02:55:47.485Z,100.00
2022-08-19T02:58:34.819Z,100.00
2022-08-19T03:01:28.898Z,100.00
2022-08-19T03:04:17.249Z,100.00
2022-08-19T03:07:10.558Z,100.00
2022-08-19T03:09:58.363Z,100.00
2022-08-19T03:12:47.242Z,100.00
2022-08-19T03:15:34.192Z,100.00
2022-08-19T03:18:23.181Z,100.00
2022-08-19T03:21:12.273Z,100.00
2022-08-19T03:24:02.462Z,100.00
2022-08-19T03:26:53.033Z,100.00
2022-08-19T03:29:43.321Z,100.00
2022-08-19T03:32:32.539Z,100.00
2022-08-19T03:35:21.310Z,100.00
2022-08-19T03:38:08.418Z,100.00
2022-08-19T03:40:55.407Z,100.00
2022-08-19T03:43:44.003Z,100.00
2022-08-19T03:46:33.602Z,100.00
2022-08-19T03:49:21.290Z,100.00
2022-08-19T03:52:15.272Z,100.00
2022-08-19T03:55:02.686Z,100.00
2022-08-19T03:57:50.038Z,100.00
2022-08-19T04:00:37.901Z,100.00
2022-08-19T04:03:27.801Z,100.00
2022-08-19T04:06:23.886Z,100.00
2022-08-19T04:09:12.026Z,100.00
2022-08-19T04:11:59.577Z,100.00
2022-08-19T04:14:46.856Z,100.00
2022-08-19T04:17:34.278Z,100.00
2022-08-19T04:20:21.316Z,100.00
2022-08-19T04:23:08.537Z,100.00
2022-08-19T04:25:56.790Z,100.00
2022-08-19T04:28:44.723Z,100.00
2022-08-19T04:31:36.585Z,100.00
2022-08-19T04:34:25.559Z,100.00
2022-08-19T04:37:13.623Z,100.00
2022-08-19T04:40:19.502Z,100.00
2022-08-19T04:43:06.481Z,100.00
2022-08-19T04:45:56.852Z,100.00
2022-08-19T04:48:49.313Z,100.00
2022-08-19T04:51:37.502Z,100.00
2022-08-19T04:54:37.903Z,100.00
2022-08-19T04:57:27.305Z,100.00
2022-08-19T05:00:14.757Z,100.00
2022-08-19T05:03:02.094Z,100.00
2022-08-19T05:05:50.086Z,100.00
2022-08-19T05:08:40.922Z,100.00
2022-08-19T05:11:33.757Z,100.00
2022-08-19T05:14:22.094Z,100.00
2022-08-19T05:17:26.606Z,100.00
2022-08-19T05:20:33.014Z,100.00
2022-08-19T05:23:22.753Z,100.00
2022-08-19T05:26:12.040Z,100.00
2022-08-19T05:28:59.029Z,100.00
2022-08-19T05:31:50.457Z,100.00
2022-08-19T05:34:39.261Z,100.00
2022-08-19T05:37:28.662Z,100.00
2022-08-19T05:40:15.834Z,100.00
2022-08-19T05:43:04.317Z,100.00
2022-08-19T05:45:51.741Z,100.00
2022-08-19T05:48:38.728Z,100.00
2022-08-19T05:51:28.997Z,100.00
2022-08-19T05:54:16.558Z,100.00
2022-08-19T05:57:04.026Z,100.00
2022-08-19T05:59:53.082Z,100.00
2022-08-19T06:02:45.800Z,100.00
2022-08-19T06:05:33.343Z,100.00
2022-08-19T06:08:35.102Z,100.00
2022-08-19T06:11:33.758Z,100.00
2022-08-19T06:14:27.688Z,100.00
2022-08-19T06:17:15.117Z,100.00
2022-08-19T06:20:04.531Z,100.00
2022-08-19T06:22:52.502Z,100.00
2022-08-19T06:25:41.101Z,100.00
2022-08-19T06:28:29.319Z,100.00
2022-08-19T06:31:23.408Z,100.00
2022-08-19T06:34:10.870Z,100.00
2022-08-19T06:37:02.345Z,100.00
2022-08-19T06:39:50.837Z,100.00
2022-08-19T06:42:39.598Z,100.00
2022-08-19T06:45:34.589Z,100.00
2022-08-19T06:48:22.908Z,100.00
2022-08-19T06:51:16.711Z,100.00
2022-08-19T06:54:06.805Z,100.00
2022-08-19T06:57:08.419Z,100.00
2022-08-19T06:59:57.509Z,100.00
2022-08-19T07:02:49.604Z,100.00
2022-08-19T07:05:45.780Z,100.00
2022-08-19T07:08:35.054Z,100.00
2022-08-19T07:11:22.261Z,100.00
2022-08-19T07:14:11.315Z,100.00
2022-08-19T07:17:09.897Z,100.00
2022-08-19T07:19:57.505Z,100.00
2022-08-19T07:22:46.456Z,100.00
2022-08-19T07:25:33.534Z,100.00
2022-08-19T07:28:24.031Z,100.00
2022-08-19T07:31:22.732Z,100.00
2022-08-19T07:34:12.848Z,100.00
2022-08-19T07:37:00.647Z,100.00
2022-08-19T07:39:48.637Z,100.00
2022-08-19T07:42:35.891Z,100.00
2022-08-19T07:45:23.107Z,100.00
2022-08-19T07:48:10.460Z,100.00
2022-08-19T07:51:02.802Z,100.00
2022-08-19T07:53:51.613Z,99.06
2022-08-19T07:56:39.541Z,98.50
2022-08-19T07:59:27.058Z,98.73
2022-08-19T08:02:14.421Z,96.63
2022-08-19T08:05:20.331Z,96.27
2022-08-19T08:08:43.932Z,95.31
2022-08-19T08:11:34.328Z,92.54
2022-08-19T08:14:39.695Z,91.89
2022-08-19T08:17:48.702Z,91.04
2022-08-19T08:20:37.007Z,91.86
2022-08-19T08:23:26.597Z,91.59
2022-08-19T08:26:19.382Z,90.25
2022-08-19T08:29:12.284Z,88.28
2022-08-19T08:32:00.338Z,89.21
2022-08-19T08:34:52.399Z,88.26
2022-08-19T08:37:40.397Z,86.94
2022-08-19T08:40:52.401Z,86.32
2022-08-19T08:43:44.572Z,87.78
2022-08-19T08:46:39.802Z,87.44
2022-08-19T08:49:41.257Z,86.52
2022-08-19T08:52:37.596Z,85.56
2022-08-19T08:55:36.469Z,85.23
2022-08-19T08:58:35.778Z,85.06
2022-08-19T09:01:23.460Z,84.58
2022-08-19T09:04:14.365Z,82.23
2022-08-19T09:07:18.502Z,80.22
2022-08-19T09:10:30.183Z,76.73
2022-08-19T09:13:42.504Z,75.40
2022-08-19T09:16:31.057Z,72.69
2022-08-19T09:19:22.393Z,71.59
2022-08-19T09:22:10.010Z,71.09
2022-08-19T09:24:57.687Z,69.75
2022-08-19T09:27:45.790Z,69.09
2022-08-19T09:30:42.801Z,67.68
2022-08-19T09:33:30.136Z,66.92
2022-08-19T09:36:29.548Z,66.81
2022-08-19T09:39:20.733Z,66.03
2022-08-19T09:42:20.243Z,65.74
2022-08-19T09:45:22.708Z,64.07
2022-08-19T09:48:11.733Z,63.80
2022-08-19T09:51:27.308Z,62.46
2022-08-19T09:54:15.747Z,61.07
2022-08-19T09:57:10.768Z,60.64
2022-08-19T09:59:57.737Z,60.78
2022-08-19T10:02:44.790Z,58.41
2022-08-19T10:05:55.306Z,55.93
2022-08-19T10:08:50.190Z,56.89
2022-08-19T10:11:51.055Z,53.42
2022-08-19T10:14:40.969Z,53.03
2022-08-19T10:17:31.691Z,52.60
2022-08-19T10:20:21.033Z,53.99
2022-08-19T10:23:08.072Z,53.26
2022-08-19T10:28:58.177Z,50.78
2022-08-19T10:32:01.058Z,49.08
2022-08-19T10:34:57.149Z,48.44
2022-08-19T10:37:57.108Z,49.21
2022-08-19T10:40:44.999Z,48.63
2022-08-19T10:43:33.349Z,46.25
2022-08-19T10:46:23.067Z,45.34
2022-08-19T10:49:12.485Z,44.66
2022-08-19T10:52:18.767Z,45.01
2022-08-19T10:55:29.265Z,43.15
2022-08-19T10:58:23.728Z,42.21
2022-08-19T11:01:11.269Z,43.65
2022-08-19T11:03:59.021Z,44.18
2022-08-19T11:06:53.415Z,43.38
2022-08-19T11:09:42.933Z,44.08
2022-08-19T11:12:30.297Z,43.95
2022-08-19T11:15:17.649Z,43.77
2022-08-19T11:18:04.896Z,43.17
2022-08-19T11:21:15.487Z,43.21
2022-08-19T11:24:07.540Z,43.04
2022-08-19T11:27:01.131Z,43.09
2022-08-19T11:29:48.751Z,42.94
2022-08-19T11:32:36.469Z,41.94
2022-08-19T11:35:24.997Z,42.21
2022-08-19T11:38:12.410Z,42.33
2022-08-19T11:41:01.685Z,41.91
2022-08-19T11:43:49.480Z,43.08
2022-08-19T11:46:38.894Z,44.17
2022-08-19T11:49:26.224Z,43.79
2022-08-19T11:52:14.066Z,43.19
2022-08-19T11:55:03.291Z,42.54
2022-08-19T11:57:53.723Z,42.11
2022-08-19T12:00:41.582Z,41.73
2022-08-19T12:03:30.681Z,41.58
2022-08-19T12:06:26.717Z,40.87
2022-08-19T12:09:15.276Z,40.82
2022-08-19T12:12:03.489Z,40.46
2022-08-19T12:14:51.917Z,40.90
2022-08-19T12:17:39.368Z,40.80
2022-08-19T12:20:27.289Z,39.96
2022-08-19T12:23:16.152Z,40.99
2022-08-19T12:26:03.249Z,40.12
2022-08-19T12:28:50.216Z,41.23
2022-08-19T12:31:37.310Z,40.57
2022-08-19T12:34:25.733Z,40.36
2022-08-19T12:37:13.165Z,40.00
2022-08-19T12:40:00.628Z,40.27
2022-08-19T12:42:48.173Z,40.36
2022-08-19T12:45:35.612Z,40.14
2022-08-19T12:48:33.246Z,39.47
2022-08-19T12:51:21.626Z,40.24
2022-08-19T12:54:08.943Z,40.59
2022-08-19T12:56:56.560Z,40.04
2022-08-19T12:59:43.986Z,39.80
2022-08-19T13:02:33.152Z,39.20
2022-08-19T13:05:30.705Z,39.48
2022-08-19T13:08:18.186Z,39.46
2022-08-19T13:11:20.210Z,39.87
2022-08-19T13:14:07.314Z,39.70
2022-08-19T13:16:54.314Z,39.08
2022-08-19T13:19:41.285Z,40.07
2022-08-19T13:22:28.354Z,41.17
2022-08-19T13:25:18.513Z,41.09
2022-08-19T13:28:07.601Z,40.70
2022-08-19T13:31:13.191Z,40.71
2022-08-19T13:34:00.313Z,39.85
2022-08-19T13:36:47.580Z,39.72
2022-08-19T13:39:35.922Z,39.97
2022-08-19T13:42:23.010Z,40.26
2022-08-19T13:45:10.888Z,40.21
2022-08-19T13:47:59.718Z,41.08
2022-08-19T13:50:49.286Z,39.64
2022-08-19T13:53:38.788Z,38.35
2022-08-19T13:56:26.672Z,38.53
2022-08-19T13:59:14.170Z,38.98
2022-08-19T14:02:02.531Z,37.66
2022-08-19T14:04:49.626Z,37.51
2022-08-19T14:07:37.357Z,38.69
2022-08-19T14:10:25.823Z,38.68
2022-08-19T14:13:16.839Z,37.83
2022-08-19T14:16:09.705Z,38.29
2022-08-19T14:18:56.769Z,38.60
2022-08-19T14:21:44.333Z,38.03
2022-08-19T14:24:31.519Z,38.24
2022-08-19T14:27:19.449Z,38.84
2022-08-19T14:30:10.324Z,38.54
2022-08-19T14:32:59.789Z,38.29
2022-08-19T14:35:46.892Z,38.13
2022-08-19T14:38:34.467Z,36.18
2022-08-19T14:41:24.741Z,36.58
2022-08-19T14:44:16.762Z,37.11
2022-08-19T14:47:06.473Z,36.76
2022-08-19T14:49:57.134Z,36.77
2022-08-19T14:52:44.413Z,36.64
2022-08-19T14:55:32.754Z,37.20
2022-08-19T14:58:29.230Z,37.11
2022-08-19T15:01:19.272Z,36.86
2022-08-19T15:04:06.937Z,37.90
2022-08-19T15:06:55.323Z,37.70
2022-08-19T15:09:42.991Z,36.98
2022-08-19T15:12:30.050Z,37.40
2022-08-19T15:15:18.425Z,37.29
2022-08-19T15:18:05.613Z,37.40
2022-08-19T15:20:52.722Z,36.83
2022-08-19T15:23:40.754Z,37.74
2022-08-19T15:26:33.593Z,36.32
2022-08-19T15:29:22.547Z,36.16
2022-08-19T15:32:09.934Z,37.09
2022-08-19T15:34:57.114Z,36.23
2022-08-19T15:37:44.687Z,36.85
2022-08-19T15:40:31.918Z,36.76
2022-08-19T15:43:22.234Z,37.06
2022-08-19T15:46:09.240Z,38.91
2022-08-19T15:48:57.522Z,38.31
2022-08-19T15:51:49.854Z,38.16
2022-08-19T15:54:36.818Z,38.61
2022-08-19T15:57:26.607Z,39.17
2022-08-19T16:00:32.303Z,39.53
2022-08-19T16:03:41.308Z,40.35
2022-08-19T16:06:29.506Z,40.26
2022-08-19T16:09:22.115Z,41.39
2022-08-19T16:12:12.300Z,43.17
2022-08-19T16:14:59.542Z,40.52
2022-08-19T16:17:55.349Z,40.67
2022-08-19T16:20:44.401Z,40.66
2022-08-19T16:23:31.413Z,40.88
2022-08-19T16:26:20.052Z,39.97
2022-08-19T16:29:12.981Z,40.57
2022-08-19T16:32:00.935Z,39.34
2022-08-19T16:34:50.555Z,38.68
2022-08-19T16:37:38.126Z,38.30
2022-08-19T16:40:25.183Z,39.55
2022-08-19T16:43:12.152Z,40.18
2022-08-19T16:45:59.646Z,41.04
2022-08-19T16:48:46.750Z,43.07
2022-08-19T16:51:34.086Z,42.99
2022-08-19T16:54:21.130Z,42.62
2022-08-19T16:57:08.142Z,43.44
2022-08-19T16:59:59.708Z,42.33
2022-08-19T17:02:46.697Z,43.01
2022-08-19T17:05:33.748Z,43.43
2022-08-19T17:08:22.510Z,44.08
2022-08-19T17:11:18.134Z,47.05
2022-08-19T17:14:06.054Z,45.49
2022-08-19T17:16:53.838Z,45.79
2022-08-19T17:19:42.288Z,47.00
2022-08-19T17:22:29.759Z,48.76
2022-08-19T17:25:16.962Z,48.24
2022-08-19T17:28:11.961Z,48.65
2022-08-19T17:30:59.013Z,50.11
2022-08-19T17:33:48.500Z,48.69
2022-08-19T17:36:35.983Z,48.42
2022-08-19T17:39:23.121Z,49.66
2022-08-19T17:42:11.012Z,51.63
2022-08-19T17:45:01.070Z,51.47
2022-08-19T17:47:48.136Z,52.53
2022-08-19T17:50:36.180Z,53.63
2022-08-19T17:53:24.490Z,53.59
2022-08-19T17:56:13.750Z,53.05
2022-08-19T17:59:01.744Z,53.47
2022-08-19T18:01:53.213Z,54.71
2022-08-19T18:04:46.850Z,53.95
2022-08-19T18:07:35.685Z,54.87
2022-08-19T18:10:30.807Z,55.41
2022-08-19T18:13:22.298Z,55.11
2022-08-19T18:16:11.521Z,55.18
2022-08-19T18:18:58.676Z,55.82
2022-08-19T18:21:47.066Z,55.65
2022-08-19T18:24:34.083Z,55.92
2022-08-19T18:27:21.319Z,56.32
2022-08-19T18:30:10.566Z,56.76
2022-08-19T18:32:58.588Z,57.10
2022-08-19T18:35:48.790Z,58.10
2022-08-19T18:38:54.269Z,58.89
2022-08-19T18:42:00.245Z,59.15
2022-08-19T18:45:05.453Z,59.39
2022-08-19T18:48:26.719Z,59.83
2022-08-19T18:51:17.460Z,60.43
2022-08-19T18:54:04.798Z,60.90
2022-08-19T18:56:55.961Z,61.24
2022-08-19T18:59:45.072Z,61.63
2022-08-19T19:02:39.012Z,61.49
2022-08-19T19:05:26.046Z,61.89
2022-08-19T19:08:16.586Z,62.17
2022-08-19T19:11:06.040Z,62.42
2022-08-19T19:13:53.101Z,63.25
2022-08-19T19:16:44.395Z,63.24
2022-08-19T19:19:33.341Z,63.58
2022-08-19T19:22:22.145Z,64.05
2022-08-19T19:25:10.864Z,64.95
2022-08-19T19:27:57.913Z,65.63
2022-08-19T19:30:44.955Z,66.16
2022-08-19T19:33:32.266Z,67.39
2022-08-19T19:36:19.451Z,68.14
2022-08-19T19:39:07.534Z,68.64
2022-08-19T19:41:54.915Z,69.25
2022-08-19T19:44:47.261Z,69.23
2022-08-19T19:47:34.514Z,68.45
2022-08-19T19:50:21.567Z,68.34
2022-08-19T19:53:08.805Z,68.08
2022-08-19T19:55:59.894Z,68.57
2022-08-19T19:58:50.652Z,69.24
2022-08-19T20:01:37.778Z,68.86
2022-08-19T20:04:24.953Z,69.42
2022-08-19T20:07:11.972Z,69.92
2022-08-19T20:10:00.315Z,70.52
2022-08-19T20:12:47.603Z,70.27
2022-08-19T20:15:39.056Z,70.32
2022-08-19T20:18:28.871Z,70.63
2022-08-19T20:21:17.133Z,71.15
2022-08-19T20:24:10.371Z,71.05
2022-08-19T20:26:58.051Z,71.54
2022-08-19T20:29:45.057Z,71.98
2022-08-19T20:32:32.120Z,72.35
2022-08-19T20:35:21.670Z,72.74
2022-08-19T20:38:09.569Z,74.27
2022-08-19T20:40:56.621Z,75.25
2022-08-19T20:43:44.254Z,75.34
2022-08-19T20:46:32.472Z,75.12
2022-08-19T20:49:19.477Z,75.13
2022-08-19T20:52:07.354Z,75.17
2022-08-19T20:54:54.416Z,74.94
2022-08-19T20:57:41.421Z,74.99
2022-08-19T21:00:30.527Z,75.33
2022-08-19T21:03:22.779Z,76.18
2022-08-19T21:06:11.613Z,76.71
2022-08-19T21:09:01.029Z,76.96
2022-08-19T21:11:48.280Z,77.57
2022-08-19T21:14:40.165Z,77.59
2022-08-19T21:17:27.148Z,77.44
2022-08-19T21:20:14.907Z,77.70
2022-08-19T21:23:07.421Z,77.30
2022-08-19T21:25:56.500Z,77.47
2022-08-19T21:28:43.453Z,76.93
2022-08-19T21:31:30.543Z,77.13
2022-08-19T21:34:18.574Z,76.79
2022-08-19T21:37:05.996Z,77.11
2022-08-19T21:39:58.719Z,79.37
2022-08-19T21:42:46.601Z,79.41
2022-08-19T21:45:33.926Z,78.46
2022-08-19T21:48:20.949Z,78.66
2022-08-19T21:51:08.674Z,79.25
2022-08-19T21:53:55.803Z,79.03
2022-08-19T21:56:42.850Z,78.53
2022-08-19T21:59:29.847Z,78.21
2022-08-19T22:02:21.526Z,78.12
2022-08-19T22:05:09.406Z,78.09
2022-08-19T22:07:58.103Z,77.97
2022-08-19T22:10:46.989Z,78.05
2022-08-19T22:13:40.400Z,78.52
2022-08-19T22:16:28.758Z,78.48
2022-08-19T22:19:16.575Z,78.93
2022-08-19T22:22:03.838Z,79.63
2022-08-19T22:24:53.054Z,79.75
2022-08-19T22:27:40.329Z,79.10
2022-08-19T22:30:27.945Z,78.56
2022-08-19T22:33:22.689Z,79.00
2022-08-19T22:36:09.792Z,78.89
2022-08-19T22:38:57.062Z,78.63
2022-08-19T22:41:44.226Z,78.64
2022-08-19T22:44:31.214Z,78.61
2022-08-19T22:47:18.618Z,78.55
2022-08-19T22:50:07.468Z,78.23
2022-08-19T22:53:07.319Z,75.93
2022-08-19T22:55:54.386Z,75.67
2022-08-19T22:58:42.340Z,75.35
2022-08-19T23:01:30.890Z,75.93
2022-08-19T23:04:17.994Z,76.56
2022-08-19T23:07:05.509Z,76.70
2022-08-19T23:09:52.568Z,77.21
2022-08-19T23:12:43.665Z,77.43
2022-08-19T23:15:32.481Z,77.25
2022-08-19T23:18:20.188Z,77.46
2022-08-19T23:21:09.758Z,77.94
2022-08-19T23:23:56.838Z,78.08
2022-08-19T23:27:03.983Z,78.03
2022-08-19T23:30:09.210Z,78.33
2022-08-19T23:32:58.690Z,78.57
2022-08-19T23:35:45.671Z,78.58
2022-08-19T23:38:33.114Z,79.06
2022-08-19T23:41:23.170Z,79.37
2022-08-19T23:44:14.909Z,79.89
2022-08-19T23:47:04.800Z,80.01
2022-08-19T23:49:53.969Z,79.82
2022-08-19T23:52:49.993Z,79.95
2022-08-19T23:55:40.209Z,81.21
2022-08-19T23:58:29.992Z,80.85
