createdAt,value
2019-05-18T00:00:42.601Z,21.60
2019-05-18T00:01:42.564Z,23.50
2019-05-18T00:02:42.555Z,26.10
2019-05-18T00:03:42.561Z,23.90
2019-05-18T00:04:42.533Z,23.20
2019-05-18T00:05:42.558Z,25.10
2019-05-18T00:06:42.513Z,25.70
2019-05-18T00:07:42.502Z,24.40
2019-05-18T00:08:42.487Z,24.80
2019-05-18T00:09:42.475Z,24.80
2019-05-18T00:10:42.483Z,25.40
2019-05-18T00:11:42.467Z,26.20
2019-05-18T00:12:42.440Z,25.50
2019-05-18T00:13:42.435Z,26.20
2019-05-18T00:14:42.439Z,26.80
2019-05-18T00:15:42.425Z,23.80
2019-05-18T00:16:42.390Z,26.30
2019-05-18T00:17:42.399Z,25.80
2019-05-18T00:18:42.379Z,26.50
2019-05-18T00:19:42.368Z,25.10
2019-05-18T00:20:42.406Z,26.00
2019-05-18T00:21:42.378Z,24.20
2019-05-18T00:22:42.329Z,26.70
2019-05-18T00:23:42.345Z,23.90
2019-05-18T00:24:42.351Z,26.90
2019-05-18T00:25:42.339Z,27.00
2019-05-18T00:26:42.277Z,27.90
2019-05-18T00:27:42.266Z,28.00
2019-05-18T00:28:42.267Z,27.40
2019-05-18T00:29:42.258Z,25.00
2019-05-18T00:30:42.238Z,31.20
2019-05-18T00:31:42.248Z,25.00
2019-05-18T00:32:42.223Z,27.10
2019-05-18T00:33:42.199Z,26.00
2019-05-18T00:34:42.216Z,27.50
2019-05-18T00:35:42.190Z,26.00
2019-05-18T00:36:42.200Z,27.30
2019-05-18T00:37:42.156Z,26.60
2019-05-18T00:38:42.143Z,24.10
2019-05-18T00:39:42.153Z,30.40
2019-05-18T00:40:42.820Z,29.80
2019-05-18T00:41:45.369Z,28.50
2019-05-18T00:42:42.110Z,26.80
2019-05-18T00:43:42.115Z,28.70
2019-05-18T00:44:42.135Z,28.20
2019-05-18T00:45:42.085Z,27.70
2019-05-18T00:46:42.089Z,28.20
2019-05-18T00:47:42.440Z,29.90
2019-05-18T00:48:42.039Z,28.50
2019-05-18T00:49:42.024Z,29.50
2019-05-18T00:50:42.013Z,30.40
2019-05-18T00:51:42.062Z,29.50
2019-05-18T00:52:42.010Z,29.10
2019-05-18T00:53:41.999Z,28.00
2019-05-18T00:54:41.984Z,28.50
2019-05-18T00:55:41.960Z,30.80
2019-05-18T00:56:41.988Z,31.20
2019-05-18T00:57:41.948Z,29.10
2019-05-18T00:58:41.976Z,30.70
2019-05-18T00:59:41.930Z,28.70
2019-05-18T01:00:41.898Z,28.00
2019-05-18T01:01:41.921Z,28.60
2019-05-18T01:02:41.890Z,28.90
2019-05-18T01:03:41.888Z,28.40
2019-05-18T01:04:41.879Z,30.70
2019-05-18T01:05:41.856Z,31.20
2019-05-18T01:06:41.872Z,29.10
2019-05-18T01:07:41.840Z,30.40
2019-05-18T01:08:41.834Z,29.40
2019-05-18T01:09:41.804Z,31.80
2019-05-18T01:10:41.808Z,29.70
2019-05-18T01:11:41.813Z,31.60
2019-05-18T01:12:41.768Z,32.40
2019-05-18T01:13:41.761Z,28.90
2019-05-18T01:14:41.812Z,30.20
2019-05-18T01:15:41.747Z,30.50
2019-05-18T01:16:41.754Z,32.30
2019-05-18T01:17:55.138Z,31.70
2019-05-18T01:18:42.707Z,31.20
2019-05-18T01:19:41.696Z,33.90
2019-05-18T01:20:41.726Z,31.30
2019-05-18T01:21:41.701Z,33.30
2019-05-18T01:22:41.677Z,33.30
2019-05-18T01:23:41.647Z,34.60
2019-05-18T01:24:41.641Z,30.10
2019-05-18T01:25:41.642Z,32.50
2019-05-18T01:26:41.641Z,33.80
2019-05-18T01:27:41.620Z,31.90
2019-05-18T01:28:41.598Z,30.50
2019-05-18T01:29:41.605Z,33.60
2019-05-18T01:30:41.580Z,32.10
2019-05-18T01:31:41.595Z,32.80
2019-05-18T01:32:41.576Z,35.00
2019-05-18T01:33:41.549Z,33.30
2019-05-18T01:34:41.543Z,34.30
2019-05-18T01:35:41.531Z,33.10
2019-05-18T01:36:41.508Z,32.70
2019-05-18T01:37:41.513Z,35.60
2019-05-18T01:38:41.492Z,33.40
2019-05-18T01:39:41.477Z,33.40
2019-05-18T01:40:41.463Z,36.20
2019-05-18T01:41:41.455Z,32.30
2019-05-18T01:42:41.525Z,35.00
2019-05-18T01:43:41.431Z,33.20
2019-05-18T01:44:41.421Z,34.80
2019-05-18T01:45:41.414Z,34.10
2019-05-18T01:46:41.403Z,35.40
2019-05-18T01:47:41.429Z,34.60
2019-05-18T01:48:41.381Z,34.70
2019-05-18T01:49:41.386Z,33.20
2019-05-18T01:50:41.361Z,35.20
2019-05-18T01:51:41.343Z,34.10
2019-05-18T01:52:41.369Z,34.50
2019-05-18T01:53:41.324Z,35.80
2019-05-18T01:54:41.325Z,35.60
2019-05-18T01:55:41.300Z,33.70
2019-05-18T01:56:41.293Z,35.20
2019-05-18T01:57:41.296Z,34.40
2019-05-18T01:58:41.276Z,36.00
2019-05-18T01:59:41.258Z,35.80
2019-05-18T02:00:41.249Z,37.40
2019-05-18T02:01:41.231Z,34.10
2019-05-18T02:02:41.245Z,36.10
2019-05-18T02:03:41.207Z,37.50
2019-05-18T02:04:41.210Z,37.20
2019-05-18T02:05:41.185Z,36.20
2019-05-18T02:06:41.180Z,35.30
2019-05-18T02:07:41.196Z,38.00
2019-05-18T02:08:41.161Z,36.70
2019-05-18T02:09:41.139Z,36.50
2019-05-18T02:10:41.134Z,38.80
2019-05-18T02:11:41.119Z,34.80
2019-05-18T02:12:41.130Z,36.90
2019-05-18T02:13:41.100Z,36.70
2019-05-18T02:14:41.080Z,35.20
2019-05-18T02:15:41.080Z,37.00
2019-05-18T02:16:41.062Z,36.00
2019-05-18T02:17:41.063Z,37.30
2019-05-18T02:18:41.058Z,36.60
2019-05-18T02:19:41.036Z,39.40
2019-05-18T02:20:41.018Z,37.80
2019-05-18T02:21:41.009Z,37.60
2019-05-18T02:22:41.016Z,35.90
2019-05-18T02:23:40.994Z,37.00
2019-05-18T02:24:40.974Z,41.50
2019-05-18T02:25:40.983Z,38.40
2019-05-18T02:26:40.947Z,39.70
2019-05-18T02:27:41.370Z,37.60
2019-05-18T02:28:40.925Z,43.60
2019-05-18T02:29:40.917Z,37.20
2019-05-18T02:30:40.906Z,38.70
2019-05-18T02:31:40.895Z,38.20
2019-05-18T02:32:40.925Z,40.20
2019-05-18T02:33:40.884Z,39.90
2019-05-18T02:34:40.865Z,38.80
2019-05-18T02:35:40.853Z,38.40
2019-05-18T02:36:40.843Z,37.70
2019-05-18T02:37:40.857Z,40.20
2019-05-18T02:38:40.819Z,39.60
2019-05-18T02:39:40.841Z,41.90
2019-05-18T02:40:40.804Z,38.70
2019-05-18T02:41:40.779Z,41.40
2019-05-18T02:42:40.780Z,40.40
2019-05-18T02:43:40.797Z,40.20
2019-05-18T02:44:40.760Z,37.50
2019-05-18T02:45:40.749Z,39.70
2019-05-18T02:46:40.727Z,43.70
2019-05-18T02:47:40.720Z,43.00
2019-05-18T02:48:49.279Z,42.30
2019-05-18T02:49:41.726Z,38.90
2019-05-18T02:50:40.681Z,40.10
2019-05-18T02:51:40.671Z,39.30
2019-05-18T02:52:40.665Z,41.30
2019-05-18T02:53:40.670Z,41.30
2019-05-18T02:54:40.658Z,44.00
2019-05-18T02:55:40.635Z,41.80
2019-05-18T02:56:40.618Z,41.60
2019-05-18T02:57:40.615Z,44.90
2019-05-18T02:58:40.649Z,43.20
2019-05-18T02:59:40.630Z,40.40
2019-05-18T03:00:40.596Z,40.90
2019-05-18T03:01:40.586Z,41.20
2019-05-18T03:02:40.552Z,43.70
2019-05-18T03:03:40.561Z,41.10
2019-05-18T03:04:40.538Z,44.30
2019-05-18T03:05:40.510Z,42.30
2019-05-18T03:06:40.507Z,44.00
2019-05-18T03:07:40.512Z,42.20
2019-05-18T03:08:40.495Z,42.60
2019-05-18T03:09:40.489Z,44.80
2019-05-18T03:10:40.470Z,42.70
2019-05-18T03:11:40.450Z,40.60
2019-05-18T03:12:40.489Z,42.00
2019-05-18T03:13:40.457Z,42.40
2019-05-18T03:14:40.426Z,43.30
2019-05-18T03:15:40.413Z,38.90
2019-05-18T03:16:40.404Z,43.30
2019-05-18T03:17:40.379Z,42.50
2019-05-18T03:18:40.393Z,44.40
2019-05-18T03:19:40.369Z,45.30
2019-05-18T03:20:40.351Z,43.40
2019-05-18T03:21:40.331Z,41.00
2019-05-18T03:22:40.328Z,43.30
2019-05-18T03:23:40.346Z,44.10
2019-05-18T03:24:40.295Z,42.60
2019-05-18T03:25:40.286Z,44.20
2019-05-18T03:26:40.278Z,44.10
2019-05-18T03:27:40.317Z,46.40
2019-05-18T03:28:40.301Z,45.40
2019-05-18T03:29:40.244Z,42.50
2019-05-18T03:30:40.250Z,41.00
2019-05-18T03:31:40.234Z,41.80
2019-05-18T03:32:40.246Z,42.80
2019-05-18T03:33:40.255Z,43.40
2019-05-18T03:34:40.208Z,42.10
2019-05-18T03:35:40.216Z,44.40
2019-05-18T03:36:40.180Z,43.40
2019-05-18T03:37:40.166Z,46.10
2019-05-18T03:38:40.170Z,44.00
2019-05-18T03:39:40.141Z,46.20
2019-05-18T03:40:40.136Z,43.20
2019-05-18T03:41:40.120Z,43.10
2019-05-18T03:42:40.127Z,44.40
2019-05-18T03:43:40.115Z,44.40
2019-05-18T03:44:40.084Z,44.20
2019-05-18T03:45:40.078Z,43.70
2019-05-18T03:46:40.059Z,47.70
2019-05-18T03:47:40.056Z,44.70
2019-05-18T03:48:40.085Z,43.80
2019-05-18T03:49:40.042Z,46.20
2019-05-18T03:50:40.017Z,46.90
2019-05-18T03:51:40.002Z,45.90
2019-05-18T03:52:39.991Z,45.00
2019-05-18T03:53:39.986Z,44.00
2019-05-18T03:54:40.037Z,46.30
2019-05-18T03:55:39.960Z,44.80
2019-05-18T03:56:39.958Z,47.60
2019-05-18T03:57:39.943Z,42.30
2019-05-18T03:58:39.927Z,44.30
2019-05-18T03:59:39.943Z,43.00
2019-05-18T04:00:39.904Z,50.70
2019-05-18T04:01:39.897Z,48.10
2019-05-18T04:02:39.874Z,46.60
2019-05-18T04:03:39.874Z,47.00
2019-05-18T04:04:39.879Z,47.00
2019-05-18T04:05:39.858Z,46.50
2019-05-18T04:06:39.838Z,49.10
2019-05-18T04:07:39.828Z,46.20
2019-05-18T04:08:39.820Z,45.50
2019-05-18T04:09:39.828Z,46.40
2019-05-18T04:10:39.794Z,45.30
2019-05-18T04:11:39.787Z,46.50
2019-05-18T04:12:39.767Z,47.50
2019-05-18T04:13:39.759Z,45.30
2019-05-18T04:14:39.777Z,44.70
2019-05-18T04:15:39.736Z,48.50
2019-05-18T04:16:39.733Z,46.70
2019-05-18T04:17:39.728Z,47.40
2019-05-18T04:18:39.701Z,48.80
2019-05-18T04:19:46.363Z,46.60
2019-05-18T04:20:40.676Z,49.30
2019-05-18T04:21:39.689Z,44.00
2019-05-18T04:22:39.659Z,47.30
2019-05-18T04:23:39.660Z,48.50
2019-05-18T04:24:39.694Z,48.60
2019-05-18T04:25:43.518Z,47.20
2019-05-18T04:26:39.616Z,46.90
2019-05-18T04:27:39.603Z,48.70
2019-05-18T04:28:39.596Z,47.00
2019-05-18T04:29:39.601Z,47.50
2019-05-18T04:30:39.577Z,48.80
2019-05-18T04:31:39.558Z,48.20
2019-05-18T04:32:39.545Z,48.00
2019-05-18T04:33:39.537Z,46.10
2019-05-18T04:34:39.545Z,49.10
2019-05-18T04:35:39.519Z,46.20
2019-05-18T04:36:39.501Z,48.50
2019-05-18T04:37:39.502Z,51.80
2019-05-18T04:38:39.492Z,46.90
2019-05-18T04:39:39.493Z,46.90
2019-05-18T04:40:39.484Z,49.10
2019-05-18T04:41:39.450Z,48.00
2019-05-18T04:42:39.438Z,51.80
2019-05-18T04:43:39.421Z,46.00
2019-05-18T04:44:39.424Z,48.70
2019-05-18T04:45:39.395Z,47.70
2019-05-18T04:46:39.393Z,46.20
2019-05-18T04:47:39.383Z,48.50
2019-05-18T04:48:39.370Z,47.50
2019-05-18T04:49:39.444Z,46.60
2019-05-18T04:50:39.346Z,48.40
2019-05-18T04:51:39.335Z,44.50
2019-05-18T04:52:39.330Z,49.60
2019-05-18T04:53:39.325Z,49.10
2019-05-18T04:54:39.323Z,45.70
2019-05-18T04:55:39.287Z,44.00
2019-05-18T04:56:42.655Z,47.30
2019-05-18T04:57:39.273Z,47.00
2019-05-18T04:58:39.268Z,50.60
2019-05-18T04:59:39.273Z,47.60
2019-05-18T05:00:39.234Z,48.90
2019-05-18T05:01:39.224Z,47.20
2019-05-18T05:02:39.216Z,48.20
2019-05-18T05:03:39.196Z,48.50
2019-05-18T05:04:39.209Z,50.80
2019-05-18T05:05:39.179Z,47.90
2019-05-18T05:06:39.173Z,47.90
2019-05-18T05:07:39.160Z,51.20
2019-05-18T05:08:39.155Z,52.30
2019-05-18T05:09:39.158Z,50.50
2019-05-18T05:10:39.119Z,49.70
2019-05-18T05:11:39.130Z,51.00
2019-05-18T05:12:39.103Z,51.00
2019-05-18T05:13:39.090Z,52.40
2019-05-18T05:14:39.104Z,52.40
2019-05-18T05:15:39.074Z,49.40
2019-05-18T05:16:39.077Z,55.70
2019-05-18T05:17:39.045Z,53.30
2019-05-18T05:18:39.075Z,52.90
2019-05-18T05:19:39.059Z,50.80
2019-05-18T05:20:39.009Z,50.50
2019-05-18T05:21:39.000Z,48.20
2019-05-18T05:22:38.996Z,46.70
2019-05-18T05:23:38.991Z,48.00
2019-05-18T05:24:38.990Z,46.40
2019-05-18T05:25:38.979Z,47.80
2019-05-18T05:26:39.792Z,47.20
2019-05-18T05:27:38.942Z,46.80
2019-05-18T05:28:38.929Z,45.40
2019-05-18T05:29:38.937Z,46.80
2019-05-18T05:30:38.916Z,47.50
2019-05-18T05:31:38.893Z,48.30
2019-05-18T05:32:38.933Z,46.70
2019-05-18T05:33:38.869Z,45.10
2019-05-18T05:34:38.877Z,44.00
2019-05-18T05:35:38.857Z,48.00
2019-05-18T05:36:38.854Z,44.30
2019-05-18T05:37:38.837Z,44.70
2019-05-18T05:38:38.799Z,47.70
2019-05-18T05:39:38.833Z,44.10
2019-05-18T05:40:38.809Z,43.00
2019-05-18T05:41:38.777Z,43.40
2019-05-18T05:42:38.798Z,44.50
2019-05-18T05:43:38.770Z,42.00
2019-05-18T05:44:38.755Z,42.90
2019-05-18T05:45:38.741Z,45.30
2019-05-18T05:46:38.718Z,42.80
2019-05-18T05:47:38.713Z,43.50
2019-05-18T05:48:38.715Z,43.80
2019-05-18T05:49:38.715Z,41.00
2019-05-18T05:50:38.697Z,44.40
2019-05-18T05:51:38.665Z,45.90
2019-05-18T05:52:38.674Z,45.20
2019-05-18T05:53:38.650Z,43.60
2019-05-18T05:54:38.658Z,43.70
2019-05-18T05:55:38.622Z,45.20
2019-05-18T05:56:38.616Z,41.40
2019-05-18T05:57:38.615Z,37.80
2019-05-18T05:58:38.595Z,39.40
2019-05-18T05:59:38.613Z,38.60
2019-05-18T06:00:38.565Z,38.30
2019-05-18T06:01:38.556Z,38.20
2019-05-18T06:02:38.547Z,37.70
2019-05-18T06:03:38.533Z,37.80
2019-05-18T06:04:38.540Z,37.10
2019-05-18T06:05:38.516Z,38.80
2019-05-18T06:06:38.498Z,37.40
2019-05-18T06:07:38.497Z,37.70
2019-05-18T06:08:38.490Z,36.30
2019-05-18T06:09:38.508Z,36.90
2019-05-18T06:10:38.457Z,35.10
2019-05-18T06:11:38.461Z,34.20
2019-05-18T06:12:38.438Z,36.20
2019-05-18T06:13:38.423Z,33.50
2019-05-18T06:14:38.466Z,34.10
2019-05-18T06:15:38.405Z,32.40
2019-05-18T06:16:38.397Z,29.70
2019-05-18T06:17:38.392Z,30.70
2019-05-18T06:18:38.365Z,31.40
2019-05-18T06:19:38.389Z,31.50
2019-05-18T06:20:50.422Z,31.80
2019-05-18T06:21:39.346Z,30.60
2019-05-18T06:22:38.368Z,33.50
2019-05-18T06:23:38.904Z,31.10
2019-05-18T06:24:38.305Z,28.20
2019-05-18T06:25:38.314Z,26.60
2019-05-18T06:26:38.274Z,27.20
2019-05-18T06:27:38.272Z,28.30
2019-05-18T06:28:38.256Z,28.00
2019-05-18T06:29:38.251Z,28.30
2019-05-18T06:30:38.264Z,26.00
2019-05-18T06:31:38.215Z,25.80
2019-05-18T06:32:38.218Z,26.90
2019-05-18T06:33:38.200Z,28.30
2019-05-18T06:34:38.195Z,24.70
2019-05-18T06:35:38.201Z,23.40
2019-05-18T06:36:38.166Z,24.00
2019-05-18T06:37:38.158Z,24.10
2019-05-18T06:38:38.158Z,22.30
2019-05-18T06:39:38.335Z,23.30
2019-05-18T06:40:38.152Z,23.00
2019-05-18T06:41:38.119Z,22.40
2019-05-18T06:42:38.105Z,23.90
2019-05-18T06:43:38.082Z,23.30
2019-05-18T06:44:38.069Z,22.10
2019-05-18T06:45:38.101Z,23.60
2019-05-18T06:46:38.048Z,23.20
2019-05-18T06:47:38.059Z,23.10
2019-05-18T06:48:38.054Z,20.70
2019-05-18T06:49:38.019Z,21.30
2019-05-18T06:50:38.017Z,21.50
2019-05-18T06:51:38.016Z,23.70
2019-05-18T06:52:37.991Z,23.80
2019-05-18T06:53:37.974Z,24.00
2019-05-18T06:54:37.967Z,22.20
2019-05-18T06:55:37.977Z,23.40
2019-05-18T06:56:37.973Z,25.00
2019-05-18T06:57:37.933Z,20.00
2019-05-18T06:58:37.928Z,21.00
2019-05-18T06:59:37.924Z,19.70
2019-05-18T07:00:37.897Z,21.40
2019-05-18T07:01:37.916Z,19.30
2019-05-18T07:02:37.882Z,19.40
2019-05-18T07:03:37.869Z,20.40
2019-05-18T07:04:37.861Z,19.90
2019-05-18T07:05:37.851Z,19.30
2019-05-18T07:06:37.853Z,22.00
2019-05-18T07:07:37.829Z,19.90
2019-05-18T07:08:37.823Z,17.40
2019-05-18T07:09:37.812Z,17.40
2019-05-18T07:10:37.796Z,21.50
2019-05-18T07:11:37.857Z,18.40
2019-05-18T07:12:37.767Z,18.20
2019-05-18T07:13:37.754Z,17.20
2019-05-18T07:14:37.760Z,18.50
2019-05-18T07:15:37.774Z,18.40
2019-05-18T07:16:37.747Z,18.70
2019-05-18T07:17:37.712Z,19.10
2019-05-18T07:18:37.704Z,19.00
2019-05-18T07:19:37.705Z,18.20
2019-05-18T07:20:37.682Z,20.10
2019-05-18T07:21:37.702Z,16.90
2019-05-18T07:22:37.692Z,17.20
2019-05-18T07:23:37.646Z,17.00
2019-05-18T07:24:37.631Z,16.40
2019-05-18T07:25:37.631Z,16.70
2019-05-18T07:26:37.607Z,17.80
2019-05-18T07:27:37.614Z,15.50
2019-05-18T07:28:37.595Z,17.60
2019-05-18T07:29:37.573Z,15.60
2019-05-18T07:30:37.585Z,16.70
2019-05-18T07:31:37.555Z,17.30
2019-05-18T07:32:37.569Z,14.50
2019-05-18T07:33:37.548Z,15.90
2019-05-18T07:34:37.527Z,14.80
2019-05-18T07:35:37.529Z,14.10
2019-05-18T07:36:37.560Z,12.60
2019-05-18T07:37:37.512Z,15.10
2019-05-18T07:38:37.476Z,13.80
2019-05-18T07:39:37.460Z,12.50
2019-05-18T07:40:37.459Z,14.40
2019-05-18T07:41:46.305Z,13.50
2019-05-18T07:42:38.510Z,14.60
2019-05-18T07:43:37.414Z,14.30
2019-05-18T07:44:37.418Z,13.40
2019-05-18T07:45:37.418Z,13.80
2019-05-18T07:46:37.391Z,12.10
2019-05-18T07:47:37.410Z,13.30
2019-05-18T07:48:37.385Z,12.40
2019-05-18T07:49:37.356Z,13.80
2019-05-18T07:50:37.358Z,13.30
2019-05-18T07:51:37.538Z,13.50
2019-05-18T07:52:37.344Z,13.50
2019-05-18T07:53:37.312Z,14.00
2019-05-18T07:54:37.298Z,14.60
2019-05-18T07:55:37.290Z,12.30
2019-05-18T07:56:37.273Z,12.00
2019-05-18T07:57:37.350Z,13.50
2019-05-18T07:58:37.261Z,12.90
2019-05-18T07:59:37.257Z,13.60
2019-05-18T08:00:37.258Z,14.10
2019-05-18T08:01:37.229Z,12.40
2019-05-18T08:02:37.282Z,13.80
2019-05-18T08:03:37.199Z,13.60
2019-05-18T08:04:39.791Z,13.80
2019-05-18T08:05:37.201Z,15.80
2019-05-18T08:06:37.241Z,17.30
2019-05-18T08:07:37.192Z,13.00
2019-05-18T08:08:37.141Z,12.60
2019-05-18T08:09:37.135Z,13.90
2019-05-18T08:10:37.136Z,15.10
2019-05-18T08:11:37.120Z,14.00
2019-05-18T08:12:37.148Z,13.20
2019-05-18T08:13:37.109Z,11.70
2019-05-18T08:14:37.117Z,15.60
2019-05-18T08:15:37.068Z,15.80
2019-05-18T08:16:37.065Z,13.30
2019-05-18T08:17:37.069Z,11.60
2019-05-18T08:18:37.103Z,13.30
2019-05-18T08:19:37.021Z,13.60
2019-05-18T08:20:37.007Z,13.50
2019-05-18T08:21:51.919Z,13.10
2019-05-18T08:22:37.996Z,13.60
2019-05-18T08:23:37.006Z,14.00
2019-05-18T08:24:36.971Z,14.60
2019-05-18T08:25:36.959Z,12.70
2019-05-18T08:26:36.943Z,12.40
2019-05-18T08:27:36.941Z,15.00
2019-05-18T08:28:36.967Z,15.00
2019-05-18T08:29:36.918Z,15.80
2019-05-18T08:30:36.919Z,15.20
2019-05-18T08:31:36.890Z,15.20
2019-05-18T08:32:36.885Z,14.40
2019-05-18T08:33:36.885Z,14.00
2019-05-18T08:34:36.856Z,14.40
2019-05-18T08:35:36.862Z,12.20
2019-05-18T08:36:36.839Z,14.60
2019-05-18T08:37:36.828Z,12.80
2019-05-18T08:38:36.827Z,13.30
2019-05-18T08:39:36.822Z,11.50
2019-05-18T08:40:36.805Z,11.80
2019-05-18T08:41:36.787Z,11.10
2019-05-18T08:42:36.773Z,11.60
2019-05-18T08:43:36.784Z,12.10
2019-05-18T08:44:36.753Z,12.40
2019-05-18T08:45:36.737Z,14.50
2019-05-18T08:46:36.724Z,12.40
2019-05-18T08:47:36.722Z,12.20
2019-05-18T08:48:36.976Z,12.00
2019-05-18T08:49:36.698Z,11.20
2019-05-18T08:50:36.685Z,13.90
2019-05-18T08:51:36.685Z,11.90
2019-05-18T08:52:36.653Z,10.70
2019-05-18T08:53:36.650Z,10.20
2019-05-18T08:54:36.668Z,11.20
2019-05-18T08:55:36.631Z,13.10
2019-05-18T08:56:36.611Z,12.00
2019-05-18T08:57:36.600Z,11.50
2019-05-18T08:58:36.596Z,13.40
2019-05-18T08:59:39.788Z,12.10
2019-05-18T09:00:36.568Z,13.90
2019-05-18T09:01:36.568Z,10.90
2019-05-18T09:02:36.557Z,12.10
2019-05-18T09:03:36.540Z,11.90
2019-05-18T09:04:36.560Z,12.70
2019-05-18T09:05:36.514Z,13.40
2019-05-18T09:06:36.507Z,12.10
2019-05-18T09:07:36.486Z,12.90
2019-05-18T09:08:36.486Z,13.70
2019-05-18T09:09:36.489Z,12.60
2019-05-18T09:10:36.466Z,13.60
2019-05-18T09:11:36.445Z,13.40
2019-05-18T09:12:36.432Z,12.10
2019-05-18T09:13:36.424Z,19.00
2019-05-18T09:14:36.423Z,14.10
2019-05-18T09:15:36.394Z,11.60
2019-05-18T09:16:36.400Z,12.40
2019-05-18T09:17:36.379Z,15.70
2019-05-18T09:18:36.358Z,13.30
2019-05-18T09:19:36.384Z,13.70
2019-05-18T09:20:36.408Z,13.00
2019-05-18T09:21:36.332Z,13.30
2019-05-18T09:22:36.317Z,12.80
2019-05-18T09:23:36.311Z,13.20
2019-05-18T09:24:36.367Z,12.30
2019-05-18T09:25:36.298Z,9.90
2019-05-18T09:26:36.273Z,9.40
2019-05-18T09:27:36.281Z,10.00
2019-05-18T09:28:36.255Z,9.60
2019-05-18T09:29:36.279Z,12.50
2019-05-18T09:30:36.241Z,11.10
2019-05-18T09:31:36.244Z,12.80
2019-05-18T09:32:36.274Z,10.10
2019-05-18T09:33:36.199Z,9.80
2019-05-18T09:34:36.219Z,11.80
2019-05-18T09:35:36.185Z,14.60
2019-05-18T09:36:36.174Z,12.80
2019-05-18T09:37:36.194Z,12.10
2019-05-18T09:38:36.154Z,12.20
2019-05-18T09:39:36.161Z,10.70
2019-05-18T09:40:36.115Z,10.30
2019-05-18T09:41:36.119Z,8.50
2019-05-18T09:42:36.115Z,10.10
2019-05-18T09:43:36.192Z,10.30
2019-05-18T09:44:36.085Z,11.60
2019-05-18T09:45:36.068Z,9.40
2019-05-18T09:46:36.058Z,10.30
2019-05-18T09:47:36.051Z,9.10
2019-05-18T09:48:36.056Z,9.80
2019-05-18T09:49:36.017Z,11.40
2019-05-18T09:50:36.030Z,12.10
2019-05-18T09:51:36.119Z,10.60
2019-05-18T09:52:44.763Z,11.80
2019-05-18T09:53:50.485Z,11.80
2019-05-18T09:54:36.966Z,11.90
2019-05-18T09:55:35.993Z,10.60
2019-05-18T09:56:35.955Z,12.10
2019-05-18T09:57:35.941Z,9.70
2019-05-18T09:58:35.930Z,9.00
2019-05-18T09:59:35.923Z,9.90
2019-05-18T10:00:38.983Z,12.30
2019-05-18T10:01:35.895Z,7.90
2019-05-18T10:02:35.896Z,11.20
2019-05-18T10:03:35.861Z,11.50
2019-05-18T10:04:35.857Z,10.00
2019-05-18T10:05:35.874Z,9.50
2019-05-18T10:06:35.827Z,9.80
2019-05-18T10:07:35.816Z,9.60
2019-05-18T10:08:35.806Z,10.60
2019-05-18T10:09:39.162Z,9.60
2019-05-18T10:10:35.813Z,9.80
2019-05-18T10:11:38.355Z,12.40
2019-05-18T10:12:35.758Z,12.20
2019-05-18T10:13:35.764Z,14.90
2019-05-18T10:14:35.747Z,8.40
2019-05-18T10:15:35.780Z,10.30
2019-05-18T10:16:35.723Z,9.70
2019-05-18T10:17:35.710Z,10.90
2019-05-18T10:18:35.705Z,13.20
2019-05-18T10:19:35.715Z,9.70
2019-05-18T10:20:35.726Z,9.30
2019-05-18T10:21:35.662Z,11.10
2019-05-18T10:22:35.656Z,12.60
2019-05-18T10:23:35.664Z,10.60
2019-05-18T10:24:35.653Z,9.00
2019-05-18T10:25:35.650Z,10.80
2019-05-18T10:26:35.602Z,11.30
2019-05-18T10:27:35.594Z,10.20
2019-05-18T10:28:35.592Z,9.50
2019-05-18T10:29:35.578Z,8.50
2019-05-18T10:30:35.593Z,8.80
2019-05-18T10:31:35.553Z,9.40
2019-05-18T10:32:35.542Z,11.40
2019-05-18T10:33:35.529Z,10.70
2019-05-18T10:34:35.517Z,10.50
2019-05-18T10:35:35.578Z,12.40
2019-05-18T10:36:35.619Z,12.60
2019-05-18T10:37:35.496Z,8.90
2019-05-18T10:38:35.478Z,10.30
2019-05-18T10:39:38.625Z,12.10
2019-05-18T10:40:35.484Z,9.10
2019-05-18T10:41:35.444Z,10.20
2019-05-18T10:42:35.436Z,12.50
2019-05-18T10:43:35.432Z,10.10
2019-05-18T10:44:35.408Z,9.60
2019-05-18T10:45:35.435Z,11.80
2019-05-18T10:46:35.391Z,12.00
2019-05-18T10:47:35.380Z,11.30
2019-05-18T10:48:35.387Z,12.60
2019-05-18T10:49:35.352Z,14.10
2019-05-18T10:50:35.342Z,12.80
2019-05-18T10:51:35.350Z,11.50
2019-05-18T10:52:35.327Z,11.20
2019-05-18T10:53:35.308Z,10.90
2019-05-18T10:54:35.391Z,10.60
2019-05-18T10:55:35.318Z,9.80
2019-05-18T10:56:35.298Z,10.70
2019-05-18T10:57:35.306Z,13.20
2019-05-18T10:58:35.259Z,12.60
2019-05-18T10:59:35.249Z,13.80
2019-05-18T11:00:35.237Z,11.80
2019-05-18T11:01:35.240Z,12.20
2019-05-18T11:02:35.218Z,10.50
2019-05-18T11:03:35.204Z,10.10
2019-05-18T11:04:35.207Z,11.40
2019-05-18T11:05:35.166Z,10.00
2019-05-18T11:06:35.174Z,12.20
2019-05-18T11:07:35.179Z,12.80
2019-05-18T11:08:38.250Z,13.40
2019-05-18T11:09:35.143Z,13.00
2019-05-18T11:10:35.115Z,13.10
2019-05-18T11:11:35.133Z,11.80
2019-05-18T11:12:35.120Z,12.00
2019-05-18T11:13:35.105Z,11.10
2019-05-18T11:14:35.083Z,12.50
2019-05-18T11:15:35.067Z,13.00
2019-05-18T11:16:35.100Z,10.10
2019-05-18T11:17:35.037Z,10.70
2019-05-18T11:18:35.031Z,12.80
2019-05-18T11:19:35.021Z,13.30
2019-05-18T11:20:35.066Z,12.20
2019-05-18T11:21:35.022Z,13.10
2019-05-18T11:22:35.001Z,13.10
2019-05-18T11:23:43.127Z,11.10
2019-05-18T11:24:35.973Z,12.70
2019-05-18T11:25:34.955Z,14.00
2019-05-18T11:26:34.982Z,15.30
2019-05-18T11:27:34.937Z,12.40
2019-05-18T11:28:34.929Z,13.30
2019-05-18T11:29:34.951Z,12.50
2019-05-18T11:30:34.902Z,10.40
2019-05-18T11:31:34.922Z,10.90
2019-05-18T11:32:34.878Z,11.60
2019-05-18T11:33:34.874Z,11.60
2019-05-18T11:34:34.866Z,11.70
2019-05-18T11:35:34.855Z,11.40
2019-05-18T11:36:34.892Z,11.60
2019-05-18T11:37:34.817Z,13.30
2019-05-18T11:38:34.813Z,9.30
2019-05-18T11:39:34.803Z,9.90
2019-05-18T11:40:34.780Z,12.20
2019-05-18T11:41:34.800Z,11.80
2019-05-18T11:42:34.770Z,11.90
2019-05-18T11:43:34.782Z,10.00
2019-05-18T11:44:34.752Z,11.60
2019-05-18T11:45:34.746Z,12.10
2019-05-18T11:46:34.720Z,9.60
2019-05-18T11:47:34.718Z,10.70
2019-05-18T11:48:34.707Z,11.20
2019-05-18T11:49:34.691Z,10.20
2019-05-18T11:50:34.695Z,8.30
2019-05-18T11:51:34.684Z,16.90
2019-05-18T11:52:34.696Z,9.60
2019-05-18T11:53:34.643Z,9.10
2019-05-18T11:54:34.632Z,9.60
2019-05-18T11:55:34.625Z,9.00
2019-05-18T11:56:34.623Z,9.70
2019-05-18T11:57:34.634Z,9.30
2019-05-18T11:58:34.633Z,10.40
2019-05-18T11:59:34.581Z,7.30
2019-05-18T12:00:34.590Z,10.00
2019-05-18T12:01:34.555Z,8.60
2019-05-18T12:02:34.563Z,11.10
2019-05-18T12:03:34.537Z,9.60
2019-05-18T12:04:34.518Z,8.90
2019-05-18T12:05:34.518Z,13.40
2019-05-18T12:06:34.506Z,7.90
2019-05-18T12:07:34.518Z,8.30
2019-05-18T12:08:34.507Z,9.90
2019-05-18T12:09:34.490Z,7.50
2019-05-18T12:10:34.467Z,9.10
2019-05-18T12:11:34.445Z,10.50
2019-05-18T12:12:34.452Z,8.20
2019-05-18T12:13:34.446Z,8.40
2019-05-18T12:14:34.411Z,7.80
2019-05-18T12:15:34.409Z,6.70
2019-05-18T12:16:34.402Z,8.80
2019-05-18T12:17:34.382Z,7.60
2019-05-18T12:18:34.405Z,7.00
2019-05-18T12:19:34.362Z,6.30
2019-05-18T12:20:34.342Z,5.80
2019-05-18T12:21:34.338Z,6.30
2019-05-18T12:22:34.328Z,8.20
2019-05-18T12:23:34.355Z,6.40
2019-05-18T12:24:34.407Z,6.10
2019-05-18T12:25:34.285Z,7.80
2019-05-18T12:26:34.308Z,7.20
2019-05-18T12:27:34.258Z,6.50
2019-05-18T12:28:34.283Z,7.30
2019-05-18T12:29:34.246Z,7.30
2019-05-18T12:30:34.255Z,7.70
2019-05-18T12:31:34.235Z,8.90
2019-05-18T12:32:34.219Z,7.30
2019-05-18T12:33:34.231Z,5.80
2019-05-18T12:34:34.189Z,6.20
2019-05-18T12:35:34.193Z,6.90
2019-05-18T12:36:34.236Z,6.60
2019-05-18T12:37:34.178Z,7.10
2019-05-18T12:38:34.182Z,6.40
2019-05-18T12:39:34.170Z,8.70
2019-05-18T12:40:34.133Z,7.90
2019-05-18T12:41:34.111Z,7.90
2019-05-18T12:42:34.109Z,8.30
2019-05-18T12:43:34.122Z,7.60
2019-05-18T12:44:34.103Z,8.00
2019-05-18T12:45:34.073Z,8.40
2019-05-18T12:46:34.103Z,6.80
2019-05-18T12:47:34.048Z,8.20
2019-05-18T12:48:34.103Z,7.50
2019-05-18T12:49:34.093Z,5.50
2019-05-18T12:50:34.049Z,5.50
2019-05-18T12:51:34.018Z,5.20
2019-05-18T12:52:33.999Z,6.90
2019-05-18T12:53:34.010Z,6.50
2019-05-18T12:54:45.661Z,9.30
2019-05-18T12:55:34.984Z,5.80