createdAt,value
2023-04-19T00:00:57.937Z,10.58
2023-04-19T00:03:28.318Z,10.56
2023-04-19T00:06:02.692Z,10.60
2023-04-19T00:08:32.742Z,10.58
2023-04-19T00:11:03.105Z,10.56
2023-04-19T00:13:33.300Z,10.53
2023-04-19T00:16:03.511Z,10.43
2023-04-19T00:18:33.542Z,10.32
2023-04-19T00:21:06.919Z,10.29
2023-04-19T00:23:37.408Z,10.36
2023-04-19T00:26:07.949Z,10.42
2023-04-19T00:28:40.824Z,10.43
2023-04-19T00:31:13.297Z,10.42
2023-04-19T00:33:45.704Z,10.46
2023-04-19T00:36:21.132Z,10.51
2023-04-19T00:38:51.884Z,10.45
2023-04-19T00:41:22.331Z,10.44
2023-04-19T00:43:53.825Z,10.42
2023-04-19T00:46:24.643Z,10.35
2023-04-19T00:48:56.040Z,10.32
2023-04-19T00:51:30.044Z,10.28
2023-04-19T00:54:01.218Z,10.29
2023-04-19T00:56:37.140Z,10.24
2023-04-19T00:59:07.637Z,10.16
2023-04-19T01:01:38.483Z,10.08
2023-04-19T01:04:09.358Z,10.05
2023-04-19T01:06:45.519Z,10.01
2023-04-19T01:09:15.605Z,9.97
2023-04-19T01:11:45.755Z,9.92
2023-04-19T01:14:18.226Z,9.90
2023-04-19T01:16:50.852Z,9.84
2023-04-19T01:19:25.050Z,9.68
2023-04-19T01:22:01.238Z,9.60
2023-04-19T01:24:35.660Z,9.51
2023-04-19T01:27:06.374Z,9.46
2023-04-19T01:29:36.880Z,9.44
2023-04-19T01:32:08.126Z,9.37
2023-04-19T01:34:39.793Z,9.32
2023-04-19T01:37:13.115Z,9.25
2023-04-19T01:39:51.220Z,9.18
2023-04-19T01:42:22.194Z,9.17
2023-04-19T01:44:52.379Z,9.17
2023-04-19T01:47:23.194Z,9.16
2023-04-19T01:49:53.663Z,9.05
2023-04-19T01:52:24.096Z,8.96
2023-04-19T01:54:56.850Z,8.92
2023-04-19T01:57:27.216Z,8.86
2023-04-19T01:59:57.553Z,8.86
2023-04-19T02:02:27.834Z,8.84
2023-04-19T02:04:57.939Z,8.80
2023-04-19T02:07:28.190Z,8.71
2023-04-19T02:10:03.967Z,8.63
2023-04-19T02:12:34.544Z,8.60
2023-04-19T02:15:07.193Z,8.57
2023-04-19T02:17:39.118Z,8.49
2023-04-19T02:20:13.283Z,8.46
2023-04-19T02:22:44.040Z,8.40
2023-04-19T02:25:20.115Z,8.38
2023-04-19T02:27:50.208Z,8.28
2023-04-19T02:30:22.023Z,8.25
2023-04-19T02:32:55.191Z,8.23
2023-04-19T02:35:28.676Z,8.20
2023-04-19T02:38:02.423Z,8.21
2023-04-19T02:40:35.363Z,8.19
2023-04-19T02:43:06.734Z,8.09
2023-04-19T02:45:37.458Z,8.07
2023-04-19T02:48:08.590Z,8.10
2023-04-19T02:50:41.460Z,8.06
2023-04-19T02:53:11.839Z,7.98
2023-04-19T02:55:45.256Z,7.95
2023-04-19T02:58:19.852Z,7.86
2023-04-19T03:01:02.074Z,7.72
2023-04-19T03:03:32.411Z,7.67
2023-04-19T03:06:02.582Z,7.74
2023-04-19T03:08:34.411Z,7.74
2023-04-19T03:11:10.232Z,7.80
2023-04-19T03:13:40.899Z,7.73
2023-04-19T03:16:12.092Z,7.68
2023-04-19T03:18:42.812Z,7.63
2023-04-19T03:21:13.838Z,7.64
2023-04-19T03:23:51.576Z,7.75
2023-04-19T03:26:25.266Z,7.82
2023-04-19T03:28:57.384Z,7.78
2023-04-19T03:31:37.296Z,7.74
2023-04-19T03:34:08.598Z,7.71
2023-04-19T03:36:43.805Z,7.66
2023-04-19T03:39:14.010Z,7.60
2023-04-19T03:41:49.014Z,7.51
2023-04-19T03:44:29.745Z,7.50
2023-04-19T03:46:59.842Z,7.47
2023-04-19T03:49:35.341Z,7.54
2023-04-19T03:52:08.194Z,7.62
2023-04-19T03:54:38.737Z,7.63
2023-04-19T03:57:20.653Z,7.68
2023-04-19T03:59:51.047Z,7.73
2023-04-19T04:02:22.652Z,7.76
2023-04-19T04:04:56.815Z,7.81
2023-04-19T04:07:27.581Z,7.84
2023-04-19T04:09:57.627Z,7.86
2023-04-19T04:12:30.649Z,7.89
2023-04-19T04:15:02.615Z,7.85
2023-04-19T04:17:34.487Z,7.89
2023-04-19T04:20:07.637Z,8.01
2023-04-19T04:22:39.158Z,8.12
2023-04-19T04:25:11.568Z,8.25
2023-04-19T04:27:45.874Z,8.43
2023-04-19T04:30:21.273Z,8.63
2023-04-19T04:32:52.557Z,8.77
2023-04-19T04:35:22.949Z,8.94
2023-04-19T04:38:00.053Z,9.17
2023-04-19T04:40:30.814Z,9.33
2023-04-19T04:43:04.544Z,9.62
2023-04-19T04:45:38.018Z,9.86
2023-04-19T04:48:09.349Z,10.02
2023-04-19T04:50:42.117Z,10.17
2023-04-19T04:53:13.191Z,10.33
2023-04-19T04:55:45.527Z,10.42
2023-04-19T04:58:20.549Z,10.31
2023-04-19T05:01:20.471Z,10.43
2023-04-19T05:03:53.379Z,10.45
2023-04-19T05:06:23.748Z,10.65
2023-04-19T05:08:56.979Z,10.84
2023-04-19T05:11:37.021Z,10.91
2023-04-19T05:14:12.990Z,11.03
2023-04-19T05:16:43.541Z,11.16
2023-04-19T05:19:14.382Z,11.35
2023-04-19T05:21:51.777Z,11.55
2023-04-19T05:24:24.826Z,11.70
2023-04-19T05:26:58.826Z,11.86
2023-04-19T05:29:34.976Z,12.06
2023-04-19T05:32:09.461Z,12.23
2023-04-19T05:34:51.611Z,12.48
2023-04-19T05:37:24.397Z,12.56
2023-04-19T05:39:57.511Z,12.73
2023-04-19T05:42:29.181Z,12.83
2023-04-19T05:45:06.151Z,13.05
2023-04-19T05:47:38.493Z,13.25
2023-04-19T05:50:32.497Z,13.39
2023-04-19T05:53:32.694Z,13.74
2023-04-19T05:56:03.154Z,13.84
2023-04-19T05:58:38.556Z,13.90
2023-04-19T06:01:14.838Z,14.05
2023-04-19T06:03:45.253Z,14.25
2023-04-19T06:06:16.030Z,14.44
2023-04-19T06:08:51.540Z,14.50
2023-04-19T06:11:38.794Z,14.65
2023-04-19T06:14:21.116Z,14.93
2023-04-19T06:16:57.619Z,15.18
2023-04-19T06:19:28.608Z,15.29
2023-04-19T06:21:58.767Z,15.46
2023-04-19T06:24:28.892Z,15.34
2023-04-19T06:26:59.715Z,15.52
2023-04-19T06:29:29.909Z,15.68
2023-04-19T06:32:02.767Z,15.83
2023-04-19T06:34:33.181Z,15.87
2023-04-19T06:37:04.113Z,15.96
2023-04-19T06:39:34.611Z,16.06
2023-04-19T06:42:05.723Z,16.37
2023-04-19T06:44:37.407Z,16.70
2023-04-19T06:47:10.263Z,17.06
2023-04-19T06:49:40.509Z,17.31
2023-04-19T06:52:10.702Z,17.40
2023-04-19T06:54:41.092Z,17.71
2023-04-19T06:57:11.340Z,17.97
2023-04-19T06:59:41.475Z,18.18
2023-04-19T07:02:14.309Z,18.24
2023-04-19T07:04:59.274Z,18.55
2023-04-19T07:07:29.387Z,18.66
2023-04-19T07:10:02.112Z,18.70
2023-04-19T07:12:32.760Z,18.76
2023-04-19T07:15:02.876Z,18.62
2023-04-19T07:17:37.941Z,18.55
2023-04-19T07:20:09.606Z,18.92
2023-04-19T07:22:40.248Z,19.19
2023-04-19T07:25:11.823Z,19.25
2023-04-19T07:27:42.256Z,19.67
2023-04-19T07:30:13.259Z,19.84
2023-04-19T07:32:46.736Z,19.91
2023-04-19T07:35:16.925Z,20.10
2023-04-19T07:37:47.038Z,20.40
2023-04-19T07:40:17.388Z,20.80
2023-04-19T07:42:47.703Z,21.15
2023-04-19T07:45:18.233Z,21.35
2023-04-19T07:47:51.169Z,21.36
2023-04-19T07:50:23.181Z,21.39
2023-04-19T07:52:53.526Z,21.71
2023-04-19T07:55:24.070Z,22.10
2023-04-19T07:57:54.211Z,22.07
2023-04-19T08:00:24.486Z,22.00
2023-04-19T08:02:57.579Z,22.01
2023-04-19T08:05:27.999Z,22.00
2023-04-19T08:07:58.588Z,22.19
2023-04-19T08:10:30.541Z,22.27
2023-04-19T08:13:05.120Z,22.49
2023-04-19T08:18:12.204Z,23.13
2023-04-19T08:20:42.768Z,23.15
2023-04-19T08:23:22.398Z,23.13
2023-04-19T08:25:55.991Z,23.03
2023-04-19T08:28:26.393Z,22.94
2023-04-19T08:30:57.853Z,23.13
2023-04-19T08:33:31.740Z,23.36
2023-04-19T08:36:02.331Z,23.59
2023-04-19T08:38:32.553Z,23.60
2023-04-19T08:41:03.983Z,22.90
2023-04-19T08:43:39.890Z,21.88
2023-04-19T08:46:14.871Z,20.99
2023-04-19T08:48:49.573Z,20.21
2023-04-19T08:51:20.668Z,19.88
2023-04-19T08:53:52.300Z,21.13
2023-04-19T08:56:34.882Z,22.05
2023-04-19T09:01:44.334Z,22.82
2023-04-19T09:04:35.828Z,22.88
2023-04-19T09:07:08.433Z,22.02
2023-04-19T09:09:52.030Z,21.65
2023-04-19T09:12:27.272Z,21.96
2023-04-19T09:15:01.671Z,22.67
2023-04-19T09:17:34.381Z,23.11
2023-04-19T09:20:08.685Z,23.22
2023-04-19T09:22:38.918Z,22.64
2023-04-19T09:27:43.081Z,21.31
2023-04-19T09:30:21.011Z,20.73
2023-04-19T09:33:01.043Z,19.80
2023-04-19T09:35:43.218Z,20.06
2023-04-19T09:38:13.900Z,21.06
2023-04-19T09:40:45.775Z,22.01
2023-04-19T09:43:45.108Z,22.44
2023-04-19T09:46:06.193Z,23.53
2023-04-19T09:48:37.249Z,24.05
2023-04-19T09:51:13.792Z,23.77
2023-04-19T09:53:46.043Z,23.93
2023-04-19T09:56:16.208Z,24.27
2023-04-19T09:58:51.073Z,24.80
2023-04-19T10:01:26.946Z,25.21
2023-04-19T10:04:03.525Z,25.75
2023-04-19T10:07:07.044Z,25.73
2023-04-19T10:09:37.653Z,25.92
2023-04-19T10:12:38.538Z,25.64
2023-04-19T10:15:03.325Z,25.89
2023-04-19T10:17:34.140Z,25.91
2023-04-19T10:20:10.798Z,26.19
2023-04-19T10:22:43.839Z,26.59
2023-04-19T10:25:16.071Z,26.51
2023-04-19T10:27:49.215Z,26.39
2023-04-19T10:30:23.402Z,25.96
2023-04-19T10:32:56.851Z,25.48
2023-04-19T10:35:29.532Z,25.16
2023-04-19T10:38:10.666Z,25.47
2023-04-19T10:41:05.761Z,25.16
2023-04-19T10:43:36.961Z,25.29
2023-04-19T10:46:10.715Z,25.83
2023-04-19T10:48:44.323Z,25.95
2023-04-19T10:51:19.382Z,25.52
2023-04-19T10:53:54.639Z,24.98
2023-04-19T10:56:48.303Z,24.68
2023-04-19T10:59:25.186Z,24.72
2023-04-19T11:01:58.585Z,24.28
2023-04-19T11:05:06.683Z,24.40
2023-04-19T11:07:41.460Z,25.11
2023-04-19T11:10:14.747Z,26.16
2023-04-19T11:12:47.781Z,26.54
2023-04-19T11:15:17.909Z,25.94
2023-04-19T11:20:18.786Z,24.99
2023-04-19T11:22:50.621Z,24.43
2023-04-19T11:25:24.892Z,23.92
2023-04-19T11:27:57.551Z,23.39
2023-04-19T11:30:35.524Z,22.62
2023-04-19T11:33:06.393Z,21.93
2023-04-19T11:35:38.734Z,21.25
2023-04-19T11:38:09.201Z,20.76
2023-04-19T11:40:42.635Z,20.42
2023-04-19T11:43:13.204Z,20.05
2023-04-19T11:45:45.499Z,19.61
2023-04-19T11:48:18.274Z,19.38
2023-04-19T11:50:50.212Z,19.61
2023-04-19T11:53:21.848Z,19.99
2023-04-19T11:55:58.047Z,20.09
2023-04-19T11:58:33.536Z,19.96
2023-04-19T12:01:09.671Z,19.78
2023-04-19T12:03:46.447Z,19.79
2023-04-19T12:06:19.143Z,19.96
2023-04-19T12:08:51.380Z,20.05
2023-04-19T12:11:26.812Z,20.10
2023-04-19T12:14:11.526Z,20.01
2023-04-19T12:16:42.486Z,19.95
2023-04-19T12:19:20.822Z,19.87
2023-04-19T12:21:51.238Z,19.72
2023-04-19T12:24:21.596Z,20.02
2023-04-19T12:27:01.919Z,20.30
2023-04-19T12:29:33.931Z,20.53
2023-04-19T12:32:04.251Z,20.68
2023-04-19T12:34:34.515Z,20.88
2023-04-19T12:37:05.161Z,21.16
2023-04-19T12:39:35.300Z,21.56
2023-04-19T12:42:08.861Z,21.61
2023-04-19T12:44:39.299Z,21.23
2023-04-19T12:47:24.611Z,21.26
2023-04-19T12:49:56.240Z,21.93
2023-04-19T12:52:26.687Z,21.93
2023-04-19T12:54:56.883Z,21.89
2023-04-19T12:57:30.487Z,21.90
2023-04-19T13:00:01.016Z,22.19
2023-04-19T13:02:32.243Z,22.91
2023-04-19T13:05:03.139Z,23.43
2023-04-19T13:07:33.551Z,23.51
2023-04-19T13:10:03.840Z,23.21
2023-04-19T13:12:36.780Z,22.59
2023-04-19T13:15:10.994Z,21.70
2023-04-19T13:17:41.350Z,20.91
2023-04-19T13:20:12.853Z,20.33
2023-04-19T13:22:43.015Z,19.77
2023-04-19T13:25:13.741Z,19.38
2023-04-19T13:27:47.323Z,18.93
2023-04-19T13:30:18.541Z,18.49
2023-04-19T13:32:48.949Z,18.21
2023-04-19T13:35:19.304Z,17.44
2023-04-19T13:37:51.534Z,17.53
2023-04-19T13:40:22.269Z,17.45
2023-04-19T13:42:56.925Z,17.43
2023-04-19T13:45:27.696Z,17.43
2023-04-19T13:47:58.268Z,17.35
2023-04-19T13:50:28.672Z,17.32
2023-04-19T13:52:59.270Z,17.34
2023-04-19T13:55:30.163Z,17.30
2023-04-19T13:58:03.497Z,17.07
2023-04-19T14:00:37.725Z,16.98
2023-04-19T14:03:08.492Z,17.00
2023-04-19T14:05:39.142Z,16.95
2023-04-19T14:08:09.628Z,16.80
2023-04-19T14:10:40.798Z,16.67
2023-04-19T14:13:14.684Z,16.76
2023-04-19T14:15:45.246Z,17.00
2023-04-19T14:18:15.442Z,17.24
2023-04-19T14:20:45.873Z,17.28
2023-04-19T14:23:16.267Z,17.37
2023-04-19T14:25:46.610Z,17.28
2023-04-19T14:28:19.532Z,17.18
2023-04-19T14:30:49.734Z,17.03
2023-04-19T14:33:19.877Z,16.80
2023-04-19T14:35:50.245Z,16.63
2023-04-19T14:38:20.373Z,16.48
2023-04-19T14:40:50.649Z,16.45
2023-04-19T14:43:23.374Z,16.28
2023-04-19T14:45:56.738Z,16.10
2023-04-19T14:48:27.943Z,16.02
2023-04-19T14:50:59.300Z,16.05
2023-04-19T14:53:29.641Z,16.00
2023-04-19T14:56:00.347Z,15.85
2023-04-19T14:58:35.278Z,15.59
2023-04-19T15:01:14.530Z,15.25
2023-04-19T15:03:45.330Z,15.07
2023-04-19T15:06:15.901Z,14.81
2023-04-19T15:08:47.274Z,14.56
2023-04-19T15:11:18.216Z,14.44
2023-04-19T15:13:51.209Z,14.16
2023-04-19T15:16:21.421Z,13.91
2023-04-19T15:18:51.940Z,13.58
2023-04-19T15:21:24.901Z,13.28
2023-04-19T15:24:01.484Z,13.18
2023-04-19T15:26:31.920Z,13.03
2023-04-19T15:29:05.115Z,12.77
2023-04-19T15:31:37.302Z,12.56
2023-04-19T15:34:08.128Z,12.50
2023-04-19T15:36:40.148Z,12.49
2023-04-19T15:39:10.626Z,12.53
2023-04-19T15:41:41.452Z,12.53
2023-04-19T15:44:14.433Z,12.55
2023-04-19T15:46:44.833Z,12.67
2023-04-19T15:49:15.527Z,12.71
2023-04-19T15:51:45.815Z,12.80
2023-04-19T15:54:17.659Z,12.85
2023-04-19T15:56:53.118Z,12.89
2023-04-19T15:59:26.288Z,12.79
2023-04-19T16:01:56.509Z,12.80
2023-04-19T16:04:26.844Z,12.83
2023-04-19T16:06:56.984Z,12.86
2023-04-19T16:09:27.156Z,12.92
2023-04-19T16:11:57.372Z,12.84
2023-04-19T16:14:30.231Z,12.79
2023-04-19T16:17:03.172Z,12.92
2023-04-19T16:19:36.472Z,12.93
2023-04-19T16:22:06.866Z,12.91
2023-04-19T16:24:37.366Z,12.73
2023-04-19T16:27:07.972Z,12.66
2023-04-19T16:29:41.376Z,12.70
2023-04-19T16:32:12.682Z,12.78
2023-04-19T16:34:42.888Z,12.83
2023-04-19T16:37:13.244Z,12.87
2023-04-19T16:39:43.724Z,12.87
2023-04-19T16:42:13.986Z,12.89
2023-04-19T16:44:46.818Z,12.93
2023-04-19T16:47:16.970Z,12.96
2023-04-19T16:49:48.081Z,12.95
2023-04-19T16:52:20.043Z,12.90
2023-04-19T16:54:52.995Z,12.86
2023-04-19T16:57:23.988Z,12.84
2023-04-19T16:59:57.038Z,12.88
2023-04-19T17:02:33.158Z,12.75
2023-04-19T17:05:04.017Z,12.66
2023-04-19T17:07:34.910Z,12.56
2023-04-19T17:10:06.005Z,12.51
2023-04-19T17:12:36.617Z,12.39
2023-04-19T17:15:10.302Z,12.33
2023-04-19T17:17:41.417Z,12.33
2023-04-19T17:20:13.939Z,12.28
2023-04-19T17:22:44.205Z,12.29
2023-04-19T17:25:14.424Z,12.32
2023-04-19T17:27:44.640Z,12.36
2023-04-19T17:30:18.118Z,12.36
2023-04-19T17:32:48.405Z,12.30
2023-04-19T17:35:18.901Z,12.26
2023-04-19T17:37:49.108Z,12.26
2023-04-19T17:40:19.441Z,12.24
2023-04-19T17:42:49.669Z,12.18
2023-04-19T17:45:25.333Z,12.14
2023-04-19T17:47:58.767Z,12.11
2023-04-19T17:50:37.349Z,12.11
2023-04-19T17:53:08.073Z,12.15
2023-04-19T17:55:40.181Z,12.14
2023-04-19T17:58:17.808Z,12.11
2023-04-19T18:00:51.272Z,12.10
2023-04-19T18:03:22.177Z,12.05
2023-04-19T18:05:53.149Z,12.05
2023-04-19T18:08:23.975Z,12.02
2023-04-19T18:10:54.566Z,12.07
2023-04-19T18:13:27.839Z,12.08
2023-04-19T18:16:05.359Z,12.06
2023-04-19T18:18:38.848Z,12.05
2023-04-19T18:21:09.711Z,12.03
2023-04-19T18:23:41.297Z,11.97
2023-04-19T18:26:15.986Z,11.92
2023-04-19T18:28:50.670Z,11.88
2023-04-19T18:31:25.891Z,11.95
2023-04-19T18:33:56.529Z,11.95
2023-04-19T18:36:30.205Z,11.93
2023-04-19T18:39:12.215Z,11.88
2023-04-19T18:41:46.603Z,11.89
2023-04-19T18:44:34.634Z,11.91
2023-04-19T18:47:14.380Z,11.96
2023-04-19T18:49:55.612Z,11.95
2023-04-19T18:52:48.573Z,11.97
2023-04-19T18:55:23.674Z,11.93
2023-04-19T18:57:55.412Z,11.93
2023-04-19T19:00:35.540Z,11.96
2023-04-19T19:03:29.097Z,11.96
2023-04-19T19:06:05.087Z,11.95
2023-04-19T19:08:39.618Z,11.94
2023-04-19T19:13:45.611Z,11.97
2023-04-19T19:16:23.382Z,11.91
2023-04-19T19:18:56.631Z,11.86
2023-04-19T19:21:32.805Z,11.88
2023-04-19T19:24:06.634Z,11.88
2023-04-19T19:26:39.069Z,11.87
2023-04-19T19:29:09.802Z,11.88
2023-04-19T19:31:45.488Z,11.85
2023-04-19T19:34:28.718Z,11.82
2023-04-19T19:37:00.978Z,11.82
2023-04-19T19:39:33.791Z,11.85
2023-04-19T19:42:13.995Z,11.85
2023-04-19T19:44:44.786Z,11.81
2023-04-19T19:47:19.987Z,11.85
2023-04-19T19:50:41.046Z,11.87
2023-04-19T19:52:48.189Z,11.89
2023-04-19T19:55:18.907Z,11.88
2023-04-19T19:58:25.735Z,11.83
2023-04-19T20:00:47.019Z,11.84
2023-04-19T20:03:36.085Z,11.85
2023-04-19T20:08:52.513Z,11.90
2023-04-19T20:11:23.105Z,11.84
2023-04-19T20:13:57.760Z,11.78
2023-04-19T20:16:29.461Z,11.77
2023-04-19T20:19:09.774Z,11.79
2023-04-19T20:21:48.025Z,11.75
2023-04-19T20:24:21.315Z,11.71
2023-04-19T20:26:52.637Z,11.70
2023-04-19T20:29:40.191Z,11.70
2023-04-19T20:32:11.390Z,11.73
2023-04-19T20:34:43.181Z,11.69
2023-04-19T20:37:20.522Z,11.65
2023-04-19T20:39:52.408Z,11.70
2023-04-19T20:42:24.180Z,11.72
2023-04-19T20:44:57.393Z,11.72
2023-04-19T20:47:46.327Z,11.68
2023-04-19T20:50:26.569Z,11.67
2023-04-19T20:52:59.652Z,11.64
2023-04-19T20:55:30.277Z,11.64
2023-04-19T20:58:00.439Z,11.71
2023-04-19T21:00:30.788Z,11.70
2023-04-19T21:03:01.172Z,11.73
2023-04-19T21:05:35.301Z,11.72
2023-04-19T21:08:11.488Z,11.65
2023-04-19T21:10:41.571Z,11.63
2023-04-19T21:13:12.155Z,11.65
2023-04-19T21:15:42.964Z,11.66
2023-04-19T21:18:13.753Z,11.66
2023-04-19T21:20:44.640Z,11.63
2023-04-19T21:23:17.361Z,11.61
2023-04-19T21:25:48.577Z,11.57
2023-04-19T21:28:19.267Z,11.59
2023-04-19T21:30:49.549Z,11.61
2023-04-19T21:33:20.193Z,11.61
2023-04-19T21:35:52.053Z,11.56
2023-04-19T21:38:27.800Z,11.54
2023-04-19T21:40:59.319Z,11.52
2023-04-19T21:43:33.725Z,11.48
2023-04-19T21:46:05.892Z,11.42
2023-04-19T21:48:37.062Z,11.33
2023-04-19T21:51:08.529Z,11.28
2023-04-19T21:53:45.002Z,11.24
2023-04-19T21:56:15.777Z,11.22
2023-04-19T21:58:48.598Z,11.25
2023-04-19T22:01:19.278Z,11.19
2023-04-19T22:03:49.706Z,11.21
2023-04-19T22:06:22.264Z,11.23
2023-04-19T22:09:06.197Z,11.28
2023-04-19T22:11:37.688Z,11.35
2023-04-19T22:14:07.975Z,11.24
2023-04-19T22:16:38.382Z,11.17
2023-04-19T22:19:08.933Z,11.18
2023-04-19T22:21:39.553Z,11.18
2023-04-19T22:24:12.990Z,11.18
2023-04-19T22:26:46.478Z,11.16
2023-04-19T22:29:18.466Z,11.18
2023-04-19T22:31:49.351Z,11.25
2023-04-19T22:34:22.798Z,11.26
2023-04-19T22:36:58.605Z,11.20
2023-04-19T22:39:35.295Z,11.21
2023-04-19T22:42:05.521Z,11.30
2023-04-19T22:44:36.001Z,11.35
2023-04-19T22:47:08.371Z,11.36
2023-04-19T22:49:38.675Z,11.38
2023-04-19T22:52:10.588Z,11.38
2023-04-19T22:54:45.580Z,11.33
2023-04-19T22:57:17.093Z,11.32
2023-04-19T22:59:51.320Z,11.36
2023-04-19T23:02:21.894Z,11.39
2023-04-19T23:04:52.351Z,11.40
2023-04-19T23:07:23.751Z,11.40
2023-04-19T23:09:59.512Z,11.43
2023-04-19T23:12:33.847Z,11.45
2023-04-19T23:15:06.411Z,11.48
2023-04-19T23:17:40.164Z,11.53
2023-04-19T23:20:15.198Z,11.51
2023-04-19T23:22:50.214Z,11.50
2023-04-19T23:25:25.456Z,11.46
2023-04-19T23:27:56.901Z,11.45
2023-04-19T23:30:29.263Z,11.42
2023-04-19T23:33:01.787Z,11.34
2023-04-19T23:35:32.274Z,11.38
2023-04-19T23:38:05.010Z,11.39
2023-04-19T23:40:38.584Z,11.40
2023-04-19T23:43:14.612Z,11.42
2023-04-19T23:45:45.384Z,11.39
2023-04-19T23:48:25.135Z,11.26
2023-04-19T23:50:57.136Z,11.29
2023-04-19T23:53:27.536Z,11.30
2023-04-19T23:56:11.547Z,11.33
2023-04-19T23:58:43.795Z,11.36
