createdAt,value
2019-01-18T00:02:01.362Z,2.87
2019-01-18T00:04:51.071Z,4.53
2019-01-18T00:07:43.787Z,9.57
2019-01-18T00:10:32.795Z,3.27
2019-01-18T00:16:27.095Z,2.87
2019-01-18T00:22:23.025Z,4.83
2019-01-18T00:25:13.966Z,4.17
2019-01-18T00:28:20.142Z,7.80
2019-01-18T00:31:15.127Z,3.60
2019-01-18T00:34:02.979Z,2.77
2019-01-18T00:36:53.122Z,2.97
2019-01-18T00:39:40.535Z,5.53
2019-01-18T00:42:29.177Z,5.53
2019-01-18T00:45:16.527Z,3.00
2019-01-18T00:48:04.148Z,3.47
2019-01-18T00:50:51.540Z,4.73
2019-01-18T00:53:42.479Z,3.17
2019-01-18T00:56:27.829Z,4.83
2019-01-18T00:59:24.790Z,3.97
2019-01-18T01:02:12.453Z,5.73
2019-01-18T01:05:00.293Z,6.33
2019-01-18T01:07:48.004Z,3.97
2019-01-18T01:10:35.198Z,4.77
2019-01-18T01:13:23.081Z,3.33
2019-01-18T01:16:10.822Z,3.47
2019-01-18T01:18:58.097Z,3.77
2019-01-18T01:21:45.741Z,3.37
2019-01-18T01:24:32.945Z,3.60
2019-01-18T01:27:20.198Z,4.03
2019-01-18T01:30:11.804Z,3.40
2019-01-18T01:33:07.289Z,4.07
2019-01-18T01:35:54.608Z,7.13
2019-01-18T01:38:41.825Z,2.23
2019-01-18T01:41:28.955Z,4.72
2019-01-18T01:44:16.547Z,2.93
2019-01-18T01:47:03.668Z,2.70
2019-01-18T01:49:51.073Z,4.70
2019-01-18T01:52:38.859Z,4.87
2019-01-18T01:55:33.835Z,3.72
2019-01-18T01:58:23.610Z,3.17
2019-01-18T02:01:12.774Z,3.50
2019-01-18T02:04:00.529Z,4.43
2019-01-18T02:06:47.823Z,2.83
2019-01-18T02:09:35.096Z,4.47
2019-01-18T02:12:22.612Z,5.50
2019-01-18T02:15:10.325Z,4.97
2019-01-18T02:17:57.965Z,2.87
2019-01-18T02:20:45.370Z,1.60
2019-01-18T02:23:32.955Z,4.70
2019-01-18T02:26:21.816Z,4.60
2019-01-18T02:29:09.601Z,2.60
2019-01-18T02:31:57.645Z,1.90
2019-01-18T02:34:47.527Z,2.10
2019-01-18T02:37:36.177Z,1.73
2019-01-18T02:40:23.583Z,3.45
2019-01-18T02:43:13.864Z,2.13
2019-01-18T02:46:02.330Z,4.00
2019-01-18T02:48:51.495Z,3.13
2019-01-18T02:51:38.506Z,1.70
2019-01-18T02:54:25.903Z,1.10
2019-01-18T02:57:14.750Z,0.70
2019-01-18T03:00:05.327Z,0.87
2019-01-18T03:02:52.453Z,0.63
2019-01-18T03:05:40.207Z,1.60
2019-01-18T03:08:30.587Z,0.87
2019-01-18T03:11:19.890Z,0.40
2019-01-18T03:14:08.500Z,1.33
2019-01-18T03:20:03.129Z,0.40
2019-01-18T03:22:51.806Z,0.97
2019-01-18T03:25:40.197Z,0.73
2019-01-18T03:28:28.403Z,0.80
2019-01-18T03:31:16.217Z,3.67
2019-01-18T03:34:06.995Z,1.20
2019-01-18T03:36:55.865Z,0.80
2019-01-18T03:39:47.874Z,1.37
2019-01-18T03:42:37.355Z,1.97
2019-01-18T03:45:25.543Z,2.43
2019-01-18T03:48:16.264Z,1.90
2019-01-18T03:51:05.857Z,2.20
2019-01-18T03:53:54.624Z,3.33
2019-01-18T03:56:42.025Z,2.23
2019-01-18T03:59:31.892Z,1.10
2019-01-18T04:02:19.982Z,2.43
2019-01-18T04:05:09.914Z,1.30
2019-01-18T04:07:58.900Z,1.63
2019-01-18T04:10:47.370Z,1.80
2019-01-18T04:13:44.987Z,4.10
2019-01-18T04:16:32.637Z,2.30
2019-01-18T04:22:32.596Z,3.53
2019-01-18T04:25:26.804Z,3.83
2019-01-18T04:28:25.218Z,4.10
2019-01-18T04:31:12.567Z,4.67
2019-01-18T04:34:00.249Z,3.62
2019-01-18T04:36:56.036Z,2.30
2019-01-18T04:42:55.987Z,2.50
2019-01-18T04:45:43.706Z,2.43
2019-01-18T04:48:32.024Z,3.75
2019-01-18T04:51:19.553Z,4.30
2019-01-18T04:54:14.967Z,3.03
2019-01-18T04:57:03.117Z,4.57
2019-01-18T04:59:52.781Z,4.57
2019-01-18T05:02:46.023Z,4.43
2019-01-18T05:05:35.047Z,4.50
2019-01-18T05:08:29.483Z,4.27
2019-01-18T05:11:17.582Z,5.87
2019-01-18T05:14:05.304Z,4.93
2019-01-18T05:16:54.496Z,7.07
2019-01-18T05:19:41.843Z,5.70
2019-01-18T05:22:30.392Z,5.87
2019-01-18T05:25:18.529Z,4.00
2019-01-18T05:28:06.079Z,3.77
2019-01-18T05:30:55.728Z,3.97
2019-01-18T05:33:46.444Z,4.47
2019-01-18T05:36:34.247Z,7.50
2019-01-18T05:39:22.372Z,8.73
2019-01-18T05:42:10.032Z,7.73
2019-01-18T05:44:57.949Z,6.37
2019-01-18T05:47:45.908Z,8.50
2019-01-18T05:50:35.132Z,5.00
2019-01-18T05:53:23.047Z,4.93
2019-01-18T05:56:10.876Z,4.40
2019-01-18T05:58:58.566Z,3.30
2019-01-18T06:04:54.122Z,2.67
2019-01-18T06:07:42.215Z,3.90
2019-01-18T06:10:33.395Z,3.70
2019-01-18T06:13:21.018Z,9.73
2019-01-18T06:19:16.841Z,5.93
2019-01-18T06:22:04.902Z,5.13
2019-01-18T06:25:01.401Z,4.17
2019-01-18T06:27:51.964Z,7.77
2019-01-18T06:30:39.846Z,7.27
2019-01-18T06:33:27.268Z,4.80
2019-01-18T06:36:14.948Z,4.27
2019-01-18T06:39:02.188Z,4.03
2019-01-18T06:41:50.047Z,8.77
2019-01-18T06:44:37.960Z,4.93
2019-01-18T06:47:25.601Z,8.27
2019-01-18T06:50:13.412Z,7.60
2019-01-18T06:53:00.883Z,6.07
2019-01-18T06:55:48.229Z,13.23
2019-01-18T06:58:38.795Z,4.30
2019-01-18T07:01:33.369Z,10.20
2019-01-18T07:04:31.671Z,5.43
2019-01-18T07:07:22.169Z,9.57
2019-01-18T07:10:12.250Z,8.90
2019-01-18T07:13:00.086Z,9.97
2019-01-18T07:15:51.062Z,6.73
2019-01-18T07:18:38.533Z,12.10
2019-01-18T07:21:27.200Z,7.13
2019-01-18T07:24:16.740Z,11.20
2019-01-18T07:27:04.578Z,7.07
2019-01-18T07:29:53.413Z,7.17
2019-01-18T07:32:41.353Z,16.80
2019-01-18T07:35:28.773Z,10.73
2019-01-18T07:38:27.223Z,12.60
2019-01-18T07:47:32.560Z,15.23
2019-01-18T07:50:20.448Z,9.27
2019-01-18T08:08:43.382Z,3.33
2019-01-18T08:11:34.285Z,3.93
2019-01-18T08:14:24.358Z,3.73
2019-01-18T08:17:11.964Z,5.30
2019-01-18T08:19:59.915Z,4.90
2019-01-18T08:22:57.724Z,3.70
2019-01-18T08:25:45.074Z,3.20
2019-01-18T08:28:33.846Z,6.47
2019-01-18T08:31:28.710Z,5.30
2019-01-18T08:37:22.562Z,5.67
2019-01-18T08:40:13.394Z,3.17
2019-01-18T08:43:01.875Z,3.77
2019-01-18T08:45:51.076Z,5.27
2019-01-18T08:48:39.724Z,4.03
2019-01-18T08:51:29.082Z,2.83
2019-01-18T08:54:16.628Z,3.13
2019-01-18T08:57:04.162Z,3.83
2019-01-18T08:59:51.307Z,7.77
2019-01-18T09:02:39.029Z,5.17
2019-01-18T09:05:26.320Z,6.90
2019-01-18T09:08:14.147Z,6.18
2019-01-18T09:11:03.580Z,4.03
2019-01-18T09:13:51.619Z,7.17
2019-01-18T09:16:41.193Z,7.47
2019-01-18T09:19:29.942Z,3.27
2019-01-18T09:22:17.957Z,7.20
2019-01-18T09:25:05.113Z,3.43
2019-01-18T09:27:53.752Z,5.03
2019-01-18T09:30:41.323Z,5.17
2019-01-18T09:33:30.453Z,13.07
2019-01-18T09:36:18.345Z,7.00
2019-01-18T09:39:07.803Z,4.03
2019-01-18T09:41:57.898Z,4.77
2019-01-18T09:44:49.997Z,5.13
2019-01-18T09:47:37.447Z,5.85
2019-01-18T09:50:25.231Z,5.10
2019-01-18T09:53:14.194Z,4.90
2019-01-18T09:59:09.817Z,8.80
2019-01-18T10:01:57.320Z,12.70
2019-01-18T10:04:45.884Z,6.67
2019-01-18T10:10:40.694Z,5.33
2019-01-18T10:13:27.888Z,8.67
2019-01-18T10:16:15.443Z,8.17
2019-01-18T10:19:03.693Z,10.20
2019-01-18T10:21:51.072Z,5.97
2019-01-18T10:24:41.128Z,3.77
2019-01-18T10:27:32.143Z,10.03
2019-01-18T10:30:25.749Z,8.17
2019-01-18T10:33:16.010Z,7.80
2019-01-18T10:36:03.722Z,7.57
2019-01-18T10:38:52.452Z,6.73
2019-01-18T10:41:40.236Z,5.70
2019-01-18T10:44:28.100Z,9.87
2019-01-18T10:47:16.114Z,9.63
2019-01-18T10:50:04.068Z,6.50
2019-01-18T10:52:52.184Z,8.37
2019-01-18T10:55:42.976Z,3.97
2019-01-18T10:58:30.532Z,5.10
2019-01-18T11:01:19.670Z,5.87
2019-01-18T11:04:12.575Z,6.07
2019-01-18T11:10:10.518Z,4.23
2019-01-18T11:12:57.520Z,2.90
2019-01-18T11:15:44.855Z,2.10
2019-01-18T11:18:33.642Z,4.30
2019-01-18T11:21:21.423Z,4.20
2019-01-18T11:24:09.648Z,4.20
2019-01-18T11:30:14.469Z,3.80
2019-01-18T11:33:04.706Z,4.97
2019-01-18T11:35:52.707Z,7.70
2019-01-18T11:38:46.083Z,11.10
2019-01-18T11:41:33.435Z,2.37
2019-01-18T11:44:22.500Z,3.73
2019-01-18T11:47:10.457Z,6.00
2019-01-18T11:49:57.858Z,3.47
2019-01-18T11:52:45.815Z,4.35
2019-01-18T11:55:34.087Z,3.63
2019-01-18T11:58:25.507Z,1.97
2019-01-18T12:01:14.426Z,2.60
2019-01-18T12:04:02.156Z,2.67
2019-01-18T12:06:49.682Z,3.67
2019-01-18T12:09:39.514Z,3.50
2019-01-18T12:12:29.411Z,2.40
2019-01-18T12:15:16.712Z,1.27
2019-01-18T12:18:06.405Z,2.47
2019-01-18T12:24:08.370Z,5.50
2019-01-18T12:26:55.975Z,5.83
2019-01-18T12:29:53.841Z,7.70
2019-01-18T12:32:43.706Z,3.87
2019-01-18T12:35:37.420Z,7.80
2019-01-18T12:38:29.298Z,5.80
2019-01-18T12:41:20.847Z,3.47
2019-01-18T12:44:10.109Z,5.13
2019-01-18T12:46:59.014Z,2.70
2019-01-18T12:52:55.602Z,3.10
2019-01-18T12:55:48.762Z,4.20
2019-01-18T12:58:38.044Z,4.10
2019-01-18T13:01:39.153Z,4.63
2019-01-18T13:04:30.604Z,3.53
2019-01-18T13:07:21.254Z,4.07
2019-01-18T13:10:12.104Z,3.73
2019-01-18T13:13:00.813Z,2.17
2019-01-18T13:15:49.931Z,1.75
2019-01-18T13:18:37.343Z,2.20
2019-01-18T13:21:38.350Z,3.13
2019-01-18T13:24:31.045Z,4.07
2019-01-18T13:27:28.800Z,2.50
2019-01-18T13:33:26.894Z,4.73
2019-01-18T13:39:27.228Z,2.97
2019-01-18T13:42:16.430Z,3.07
2019-01-18T13:45:04.122Z,2.80
2019-01-18T13:48:03.641Z,2.83
2019-01-18T13:50:56.973Z,2.50
2019-01-18T13:53:49.287Z,3.07
2019-01-18T13:56:39.911Z,2.97
2019-01-18T13:59:29.921Z,3.77
2019-01-18T14:02:19.928Z,4.73
2019-01-18T14:08:20.303Z,2.57
2019-01-18T14:11:07.991Z,3.73
2019-01-18T14:14:02.320Z,1.27
2019-01-18T14:16:56.463Z,4.07
2019-01-18T14:19:47.298Z,2.55
2019-01-18T14:22:38.184Z,3.57
2019-01-18T14:25:27.413Z,3.93
2019-01-18T14:28:16.715Z,3.97
2019-01-18T14:31:09.475Z,4.87
2019-01-18T14:34:02.884Z,3.37
2019-01-18T14:37:03.257Z,3.27
2019-01-18T14:39:51.803Z,2.60
2019-01-18T14:42:39.302Z,3.93
2019-01-18T14:45:33.217Z,3.93
2019-01-18T14:54:57.970Z,1.93
2019-01-18T14:57:53.098Z,2.57
2019-01-18T15:00:40.767Z,2.20
2019-01-18T15:03:32.146Z,3.20
2019-01-18T15:06:32.022Z,2.33
2019-01-18T15:09:38.762Z,5.07
2019-01-18T15:12:28.897Z,5.47
2019-01-18T15:15:18.842Z,5.80
2019-01-18T15:18:06.179Z,3.43
2019-01-18T15:20:54.439Z,3.43
2019-01-18T15:23:46.533Z,4.87
2019-01-18T15:26:38.137Z,2.80
2019-01-18T15:32:35.928Z,6.20
2019-01-18T15:38:39.482Z,3.97
2019-01-18T15:41:28.582Z,4.07
2019-01-18T15:44:23.252Z,5.63
2019-01-18T15:47:12.882Z,3.87
2019-01-18T15:50:03.181Z,5.30
2019-01-18T15:53:08.143Z,7.07
2019-01-18T15:55:55.804Z,10.20
2019-01-18T15:58:44.036Z,3.80
2019-01-18T16:01:32.736Z,4.67
2019-01-18T16:04:27.935Z,7.33
2019-01-18T16:07:19.477Z,5.40
2019-01-18T16:13:21.602Z,7.07
2019-01-18T16:16:21.428Z,4.63
2019-01-18T16:19:11.776Z,5.27
2019-01-18T16:22:00.719Z,3.63
2019-01-18T16:24:49.346Z,4.17
2019-01-18T16:27:37.184Z,4.13
2019-01-18T16:30:26.492Z,2.83
2019-01-18T16:33:23.324Z,4.53
2019-01-18T16:36:07.630Z,4.67
2019-01-18T16:38:56.223Z,2.03
2019-01-18T16:41:43.605Z,3.53
2019-01-18T16:44:32.793Z,5.53
2019-01-18T16:47:20.489Z,7.63
2019-01-18T16:50:07.939Z,8.77
2019-01-18T16:52:59.387Z,9.13
2019-01-18T16:55:57.060Z,9.07
2019-01-18T16:58:44.771Z,8.60
2019-01-18T17:01:32.108Z,8.73
2019-01-18T17:04:19.717Z,9.20
2019-01-18T17:07:07.241Z,10.03
2019-01-18T17:09:54.419Z,7.57
2019-01-18T17:12:41.906Z,13.37
2019-01-18T17:15:29.569Z,13.47
2019-01-18T17:18:16.980Z,10.47
2019-01-18T17:21:04.350Z,9.27
2019-01-18T17:23:51.852Z,12.03
2019-01-18T17:26:39.395Z,6.63
2019-01-18T17:29:26.550Z,10.83
2019-01-18T17:32:13.932Z,12.55
2019-01-18T17:35:01.515Z,6.60
2019-01-18T17:40:57.550Z,7.47
2019-01-18T17:43:53.413Z,8.23
2019-01-18T17:46:52.508Z,5.63
2019-01-18T17:49:58.743Z,8.95
2019-01-18T17:53:07.940Z,6.53
2019-01-18T17:56:02.591Z,6.83
2019-01-18T17:59:20.835Z,7.43
2019-01-18T18:02:32.790Z,5.90
2019-01-18T18:05:32.571Z,7.00
2019-01-18T18:08:33.788Z,6.47
2019-01-18T18:17:55.776Z,7.60
2019-01-18T18:21:21.532Z,5.30
2019-01-18T18:24:11.373Z,4.87
2019-01-18T18:27:36.120Z,6.20
2019-01-18T18:30:33.094Z,7.37
2019-01-18T18:33:23.548Z,10.47
2019-01-18T18:36:29.873Z,7.00
2019-01-18T18:39:26.366Z,8.32
2019-01-18T18:45:48.135Z,9.37
2019-01-18T18:48:35.378Z,7.82
2019-01-18T18:51:22.943Z,5.43
2019-01-18T18:54:25.433Z,5.67
2019-01-18T18:57:21.924Z,5.70
2019-01-18T19:00:18.855Z,8.13
2019-01-18T19:06:29.063Z,5.00
2019-01-18T19:19:31.889Z,7.13
2019-01-18T19:32:22.180Z,7.03
2019-01-18T19:38:49.548Z,8.90
2019-01-18T20:21:42.669Z,12.97
2019-01-18T20:24:48.594Z,18.45
2019-01-18T20:44:23.026Z,13.77
2019-01-18T20:50:31.665Z,9.10
2019-01-18T20:53:43.597Z,12.50
2019-01-18T21:00:02.609Z,6.80
2019-01-18T21:32:38.566Z,10.20
2019-01-18T21:35:28.467Z,13.27
2019-01-18T21:38:33.668Z,10.07
2019-01-18T21:41:28.543Z,9.13
2019-01-18T21:44:29.668Z,6.73
2019-01-18T21:47:37.254Z,10.27
2019-01-18T22:03:57.409Z,7.97
2019-01-18T22:16:34.630Z,8.97
2019-01-18T22:19:40.466Z,5.93
2019-01-18T22:22:35.454Z,12.17
2019-01-18T22:25:31.387Z,9.10
2019-01-18T22:28:25.017Z,12.10
2019-01-18T22:31:43.775Z,5.67
2019-01-18T22:35:01.658Z,6.67
2019-01-18T22:37:48.702Z,5.90
2019-01-18T22:40:39.001Z,9.37
2019-01-18T22:47:19.081Z,8.93
2019-01-18T22:50:18.841Z,9.33
2019-01-18T22:56:26.638Z,9.30
2019-01-18T22:59:16.704Z,12.52
2019-01-18T23:02:20.148Z,16.17
2019-01-18T23:12:25.884Z,19.40
2019-01-18T23:15:21.588Z,25.87
2019-01-18T23:21:57.632Z,18.53
2019-01-18T23:24:58.431Z,18.33
2019-01-18T23:27:55.001Z,19.33
2019-01-18T23:30:43.455Z,14.20
2019-01-18T23:33:49.396Z,10.07
2019-01-18T23:36:38.185Z,20.97
2019-01-18T23:39:28.394Z,8.40
2019-01-18T23:42:22.182Z,9.60
2019-01-18T23:48:29.481Z,9.82
2019-01-18T23:51:19.799Z,8.53
2019-01-18T23:54:13.874Z,7.43
2019-01-18T23:57:20.782Z,8.77
