createdAt,value
2024-01-11T00:01:47.651Z,66.30
2024-01-11T00:04:49.321Z,55.13
2024-01-11T00:07:51.015Z,58.75
2024-01-11T00:10:52.650Z,58.58
2024-01-11T00:13:54.514Z,62.90
2024-01-11T00:16:56.441Z,59.50
2024-01-11T00:19:58.206Z,46.65
2024-01-11T00:23:00.092Z,40.47
2024-01-11T00:26:01.908Z,66.75
2024-01-11T00:29:03.670Z,95.68
2024-01-11T00:32:05.707Z,46.88
2024-01-11T00:35:07.464Z,42.00
2024-01-11T00:38:09.210Z,41.03
2024-01-11T00:41:10.902Z,40.92
2024-01-11T00:44:12.598Z,34.30
2024-01-11T00:47:14.333Z,37.63
2024-01-11T00:50:16.100Z,32.15
2024-01-11T00:53:18.090Z,33.28
2024-01-11T00:56:20.775Z,28.40
2024-01-11T00:59:22.451Z,33.90
2024-01-11T01:02:24.399Z,30.02
2024-01-11T01:05:26.329Z,37.85
2024-01-11T01:08:28.403Z,58.95
2024-01-11T01:11:30.260Z,39.43
2024-01-11T01:14:32.145Z,53.20
2024-01-11T01:17:34.042Z,43.97
2024-01-11T01:20:35.784Z,43.53
2024-01-11T01:23:37.635Z,45.13
2024-01-11T01:26:39.522Z,53.70
2024-01-11T01:29:41.273Z,47.10
2024-01-11T01:32:43.234Z,44.70
2024-01-11T01:35:45.094Z,42.63
2024-01-11T01:38:46.825Z,38.78
2024-01-11T01:41:48.407Z,36.28
2024-01-11T01:44:50.004Z,33.90
2024-01-11T01:47:52.096Z,33.78
2024-01-11T01:50:54.028Z,36.97
2024-01-11T01:53:57.754Z,34.75
2024-01-11T01:57:01.862Z,43.30
2024-01-11T02:00:04.267Z,43.58
2024-01-11T02:03:16.235Z,41.72
2024-01-11T02:06:19.589Z,37.17
2024-01-11T02:09:21.811Z,38.08
2024-01-11T02:12:24.764Z,34.97
2024-01-11T02:15:26.587Z,29.02
2024-01-11T02:18:28.593Z,32.85
2024-01-11T02:21:32.272Z,40.17
2024-01-11T02:24:33.958Z,29.77
2024-01-11T02:27:51.894Z,34.97
2024-01-11T02:30:53.593Z,26.60
2024-01-11T02:33:56.696Z,36.67
2024-01-11T02:36:58.612Z,28.85
2024-01-11T02:40:00.409Z,31.75
2024-01-11T02:43:09.882Z,30.48
2024-01-11T02:46:11.731Z,31.60
2024-01-11T02:49:13.488Z,33.15
2024-01-11T02:52:15.417Z,28.95
2024-01-11T02:55:17.333Z,37.10
2024-01-11T02:58:19.246Z,34.20
2024-01-11T03:01:21.620Z,29.88
2024-01-11T03:04:23.234Z,33.22
2024-01-11T03:07:24.891Z,42.72
2024-01-11T03:10:26.458Z,39.15
2024-01-11T03:13:28.196Z,39.25
2024-01-11T03:16:30.052Z,33.85
2024-01-11T03:19:31.738Z,35.15
2024-01-11T03:22:33.395Z,34.03
2024-01-11T03:25:35.580Z,28.15
2024-01-11T03:28:37.292Z,33.45
2024-01-11T03:31:42.442Z,32.70
2024-01-11T03:34:44.114Z,31.50
2024-01-11T03:37:46.127Z,38.60
2024-01-11T03:40:47.823Z,34.42
2024-01-11T03:43:50.912Z,32.72
2024-01-11T03:49:55.051Z,29.35
2024-01-11T03:52:56.761Z,30.53
2024-01-11T03:55:58.562Z,31.58
2024-01-11T03:59:00.322Z,38.15
2024-01-11T04:02:02.237Z,33.17
2024-01-11T04:05:04.733Z,31.58
2024-01-11T04:08:07.933Z,26.20
2024-01-11T04:11:09.727Z,37.33
2024-01-11T04:14:11.592Z,34.63
2024-01-11T04:17:13.596Z,31.10
2024-01-11T04:20:15.415Z,37.30
2024-01-11T04:23:17.128Z,35.28
2024-01-11T04:26:19.305Z,34.05
2024-01-11T04:29:20.936Z,28.13
2024-01-11T04:32:22.614Z,28.50
2024-01-11T04:35:24.339Z,38.47
2024-01-11T04:38:26.164Z,25.15
2024-01-11T04:41:27.925Z,34.85
2024-01-11T04:44:29.675Z,33.85
2024-01-11T04:47:31.678Z,33.22
2024-01-11T04:50:33.569Z,36.05
2024-01-11T04:53:38.267Z,29.90
2024-01-11T04:56:39.984Z,32.33
2024-01-11T04:59:41.900Z,33.65
2024-01-11T05:02:43.689Z,34.05
2024-01-11T05:05:45.540Z,27.17
2024-01-11T05:08:48.194Z,28.80
2024-01-11T05:11:49.917Z,30.80
2024-01-11T05:14:51.710Z,38.80
2024-01-11T05:17:53.737Z,38.03
2024-01-11T05:20:55.645Z,33.30
2024-01-11T05:23:57.407Z,30.35
2024-01-11T05:27:00.330Z,36.00
2024-01-11T05:33:04.462Z,20.92
2024-01-11T05:36:07.377Z,32.92
2024-01-11T05:39:09.105Z,31.05
2024-01-11T05:42:10.695Z,30.30
2024-01-11T05:45:12.371Z,31.55
2024-01-11T05:48:20.355Z,26.25
2024-01-11T05:51:22.251Z,28.58
2024-01-11T05:54:24.119Z,32.22
2024-01-11T05:57:25.807Z,32.75
2024-01-11T06:00:27.692Z,41.40
2024-01-11T06:03:29.458Z,31.90
2024-01-11T06:06:31.256Z,32.17
2024-01-11T06:09:32.969Z,31.52
2024-01-11T06:12:34.728Z,27.95
2024-01-11T06:15:36.496Z,27.90
2024-01-11T06:18:38.279Z,27.70
2024-01-11T06:21:40.040Z,28.38
2024-01-11T06:24:41.748Z,31.98
2024-01-11T06:27:44.892Z,28.45
2024-01-11T06:33:51.416Z,51.45
2024-01-11T06:36:53.671Z,30.33
2024-01-11T06:39:55.332Z,28.58
2024-01-11T06:42:56.991Z,28.65
2024-01-11T06:46:04.184Z,27.77
2024-01-11T06:49:06.391Z,31.38
2024-01-11T06:52:08.282Z,23.10
2024-01-11T06:55:11.901Z,26.83
2024-01-11T06:58:14.010Z,33.10
2024-01-11T07:01:15.931Z,36.23
2024-01-11T07:04:17.867Z,57.97
2024-01-11T07:07:19.787Z,39.55
2024-01-11T07:10:21.412Z,31.25
2024-01-11T07:13:23.036Z,32.33
2024-01-11T07:16:24.919Z,40.45
2024-01-11T07:19:26.668Z,53.22
2024-01-11T07:22:28.489Z,53.75
2024-01-11T07:25:30.177Z,48.90
2024-01-11T07:28:31.919Z,42.28
2024-01-11T07:31:33.682Z,34.45
2024-01-11T07:34:35.526Z,52.88
2024-01-11T07:37:40.547Z,56.53
2024-01-11T07:40:43.763Z,46.47
2024-01-11T07:43:53.481Z,43.65
2024-01-11T07:47:00.120Z,39.58
2024-01-11T07:50:14.043Z,37.92
2024-01-11T07:53:16.221Z,45.13
2024-01-11T07:56:18.427Z,35.23
2024-01-11T07:59:20.208Z,26.63
2024-01-11T08:02:22.883Z,24.98
2024-01-11T08:05:24.693Z,36.03
2024-01-11T08:08:26.899Z,35.58
2024-01-11T08:11:31.410Z,42.25
2024-01-11T08:14:34.346Z,42.35
2024-01-11T08:17:38.587Z,36.75
2024-01-11T08:20:40.968Z,27.67
2024-01-11T08:23:47.283Z,29.53
2024-01-11T08:26:49.611Z,32.97
2024-01-11T08:29:51.406Z,51.40
2024-01-11T08:32:53.596Z,40.25
2024-01-11T08:35:55.692Z,62.20
2024-01-11T08:38:57.433Z,51.20
2024-01-11T08:41:59.191Z,47.47
2024-01-11T08:45:07.560Z,36.55
2024-01-11T08:48:10.267Z,40.00
2024-01-11T08:51:12.287Z,45.38
2024-01-11T08:54:17.533Z,50.55
2024-01-11T08:57:19.516Z,67.63
2024-01-11T09:00:21.385Z,47.38
2024-01-11T09:03:23.489Z,39.78
2024-01-11T09:06:25.360Z,45.87
2024-01-11T09:09:27.301Z,43.15
2024-01-11T09:12:29.257Z,40.47
2024-01-11T09:15:31.603Z,48.35
2024-01-11T09:18:33.603Z,45.33
2024-01-11T09:21:35.591Z,63.25
2024-01-11T09:24:39.808Z,62.63
2024-01-11T09:27:42.201Z,79.32
2024-01-11T09:30:44.209Z,61.20
2024-01-11T09:33:46.775Z,54.53
2024-01-11T09:36:48.533Z,61.53
2024-01-11T09:39:50.255Z,65.07
2024-01-11T09:42:51.885Z,53.83
2024-01-11T09:45:54.805Z,50.33
2024-01-11T09:48:57.381Z,46.78
2024-01-11T09:51:59.406Z,55.70
2024-01-11T09:55:01.849Z,54.35
2024-01-11T09:58:05.417Z,49.27
2024-01-11T10:01:11.672Z,43.25
2024-01-11T10:04:15.680Z,52.38
2024-01-11T10:07:21.949Z,46.50
2024-01-11T10:10:23.682Z,49.17
2024-01-11T10:13:31.931Z,120.80
2024-01-11T10:16:33.837Z,48.22
2024-01-11T10:19:35.731Z,34.20
2024-01-11T10:22:37.800Z,39.20
2024-01-11T10:25:39.837Z,44.88
2024-01-11T10:28:45.986Z,34.42
2024-01-11T10:31:47.716Z,41.58
2024-01-11T10:34:50.173Z,31.85
2024-01-11T10:37:55.147Z,40.87
2024-01-11T10:40:59.544Z,45.30
2024-01-11T10:44:04.175Z,43.60
2024-01-11T10:47:10.765Z,36.55
2024-01-11T10:50:13.765Z,37.05
2024-01-11T10:53:36.954Z,36.25
2024-01-11T10:56:42.325Z,37.40
2024-01-11T10:59:45.224Z,45.00
2024-01-11T11:02:48.704Z,47.25
2024-01-11T11:08:54.621Z,37.42
2024-01-11T11:11:59.808Z,38.42
2024-01-11T11:15:03.918Z,37.50
2024-01-11T11:18:06.669Z,43.42
2024-01-11T11:21:14.844Z,35.83
2024-01-11T11:24:20.642Z,37.05
2024-01-11T11:27:22.420Z,38.50
2024-01-11T11:30:24.618Z,33.80
2024-01-11T11:33:27.527Z,39.60
2024-01-11T11:36:29.834Z,35.03
2024-01-11T11:39:32.965Z,35.55
2024-01-11T11:42:38.148Z,35.22
2024-01-11T11:45:42.287Z,35.97
2024-01-11T11:48:47.175Z,43.42
2024-01-11T11:51:49.149Z,38.45
2024-01-11T11:54:51.522Z,50.92
2024-01-11T11:57:56.802Z,31.33
2024-01-11T12:00:59.995Z,27.30
2024-01-11T12:04:03.839Z,30.67
2024-01-11T12:07:06.151Z,87.97
2024-01-11T12:10:08.083Z,56.90
2024-01-11T12:13:09.929Z,45.83
2024-01-11T12:16:13.028Z,42.38
2024-01-11T12:19:15.004Z,33.72
2024-01-11T12:22:16.761Z,31.88
2024-01-11T12:25:18.641Z,30.15
2024-01-11T12:28:20.402Z,27.25
2024-01-11T12:31:22.629Z,30.23
2024-01-11T12:34:25.708Z,28.75
2024-01-11T12:37:27.682Z,26.80
2024-01-11T12:40:29.461Z,23.40
2024-01-11T12:43:31.502Z,22.08
2024-01-11T12:46:34.041Z,16.00
2024-01-11T12:49:36.058Z,14.48
2024-01-11T12:52:37.786Z,13.70
2024-01-11T12:55:48.292Z,14.07
2024-01-11T12:59:08.101Z,16.02
2024-01-11T13:02:10.351Z,17.55
2024-01-11T13:05:12.168Z,17.08
2024-01-11T13:08:14.214Z,16.52
2024-01-11T13:11:18.502Z,14.30
2024-01-11T13:14:21.060Z,15.82
2024-01-11T13:17:23.279Z,15.60
2024-01-11T13:20:26.761Z,17.52
2024-01-11T13:23:29.956Z,23.75
2024-01-11T13:26:31.676Z,24.67
2024-01-11T13:29:33.460Z,18.60
2024-01-11T13:32:36.200Z,16.52
2024-01-11T13:35:42.313Z,14.75
2024-01-11T13:38:44.454Z,10.18
2024-01-11T13:41:47.338Z,9.35
2024-01-11T13:44:49.114Z,19.50
2024-01-11T13:47:54.652Z,12.75
2024-01-11T13:50:56.665Z,26.73
2024-01-11T13:53:58.808Z,22.23
2024-01-11T13:57:00.548Z,8.25
2024-01-11T14:00:02.213Z,8.82
2024-01-11T14:03:07.145Z,10.32
2024-01-11T14:06:09.476Z,11.60
2024-01-11T14:09:11.485Z,13.10
2024-01-11T14:12:13.311Z,9.25
2024-01-11T14:15:15.335Z,7.70
2024-01-11T14:18:17.377Z,11.20
2024-01-11T14:21:19.283Z,10.68
2024-01-11T14:24:26.613Z,26.20
2024-01-11T14:27:34.289Z,13.27
2024-01-11T14:30:36.327Z,18.10
2024-01-11T14:33:38.329Z,14.73
2024-01-11T14:36:40.114Z,10.70
2024-01-11T14:45:01.661Z,14.43
2024-01-11T14:48:05.203Z,11.80
2024-01-11T14:51:08.880Z,10.48
2024-01-11T14:54:10.650Z,5.95
2024-01-11T14:57:14.126Z,7.55
2024-01-11T15:00:17.448Z,7.90
2024-01-11T15:03:20.516Z,23.05
2024-01-11T15:06:22.397Z,15.77
2024-01-11T15:09:27.501Z,25.17
2024-01-11T15:12:29.625Z,36.80
2024-01-11T15:15:31.444Z,18.35
2024-01-11T15:18:33.320Z,51.35
2024-01-11T15:21:37.481Z,55.42
2024-01-11T15:24:41.911Z,54.58
2024-01-11T15:27:43.816Z,56.53
2024-01-11T15:30:46.325Z,60.05
2024-01-11T15:33:48.266Z,64.17
2024-01-11T15:36:54.212Z,40.28
2024-01-11T15:39:56.994Z,31.08
2024-01-11T15:43:00.990Z,39.72
2024-01-11T15:46:02.745Z,78.25
2024-01-11T15:49:04.522Z,40.15
2024-01-11T15:52:07.583Z,42.60
2024-01-11T15:55:10.672Z,88.25
2024-01-11T16:01:14.804Z,44.25
2024-01-11T16:04:16.517Z,58.67
2024-01-11T16:07:18.378Z,25.20
2024-01-11T16:10:20.299Z,20.52
2024-01-11T16:13:22.322Z,38.47
2024-01-11T16:16:24.586Z,35.88
2024-01-11T16:19:27.059Z,40.10
2024-01-11T16:22:29.290Z,30.20
2024-01-11T16:25:31.179Z,35.42
2024-01-11T16:28:35.456Z,30.85
2024-01-11T16:31:39.410Z,23.30
2024-01-11T16:34:41.304Z,25.85
2024-01-11T16:37:42.957Z,29.20
2024-01-11T16:40:44.806Z,39.72
2024-01-11T16:43:46.636Z,26.15
2024-01-11T16:46:48.787Z,23.90
2024-01-11T16:49:50.753Z,72.10
2024-01-11T16:52:52.685Z,36.05
2024-01-11T16:55:54.569Z,92.15
2024-01-11T16:58:56.401Z,29.60
2024-01-11T17:01:58.197Z,37.08
2024-01-11T17:05:00.039Z,78.20
2024-01-11T17:08:02.666Z,27.00
2024-01-11T17:11:04.716Z,52.58
2024-01-11T17:14:07.297Z,31.03
2024-01-11T17:17:09.951Z,32.85
2024-01-11T17:20:14.893Z,25.70
2024-01-11T17:23:18.329Z,26.58
2024-01-11T17:26:20.170Z,21.58
2024-01-11T17:29:23.851Z,26.77
2024-01-11T17:32:25.648Z,30.77
2024-01-11T17:35:27.317Z,29.55
2024-01-11T17:38:31.029Z,34.78
2024-01-11T17:41:32.854Z,41.03
2024-01-11T17:44:34.536Z,27.65
2024-01-11T17:47:37.086Z,25.73
2024-01-11T17:50:41.994Z,23.08
2024-01-11T17:53:46.012Z,21.73
2024-01-11T17:56:47.857Z,33.05
2024-01-11T17:59:50.624Z,39.08
2024-01-11T18:02:52.432Z,28.15
2024-01-11T18:05:54.282Z,31.23
2024-01-11T18:08:56.235Z,34.58
2024-01-11T18:11:57.981Z,50.15
2024-01-11T18:14:59.869Z,40.38
2024-01-11T18:18:05.674Z,56.33
2024-01-11T18:21:07.533Z,32.65
2024-01-11T18:24:09.327Z,33.15
2024-01-11T18:27:11.274Z,52.42
2024-01-11T18:30:14.113Z,49.58
2024-01-11T18:33:16.093Z,50.17
2024-01-11T18:36:21.228Z,50.95
2024-01-11T18:39:22.970Z,44.92
2024-01-11T18:42:25.027Z,37.97
2024-01-11T18:45:26.716Z,39.65
2024-01-11T18:48:28.574Z,44.30
2024-01-11T18:51:30.767Z,41.65
2024-01-11T18:54:33.717Z,32.40
2024-01-11T18:57:36.035Z,28.13
2024-01-11T19:00:37.925Z,27.13
2024-01-11T19:03:41.159Z,32.85
2024-01-11T19:09:48.383Z,29.92
2024-01-11T19:12:50.515Z,23.65
2024-01-11T19:15:53.942Z,32.40
2024-01-11T19:18:55.970Z,41.67
2024-01-11T19:21:58.058Z,37.75
2024-01-11T19:24:59.794Z,28.42
2024-01-11T19:28:03.182Z,17.85
2024-01-11T19:31:05.665Z,17.42
2024-01-11T19:34:07.556Z,15.33
2024-01-11T19:37:10.518Z,20.10
2024-01-11T19:40:13.691Z,22.35
2024-01-11T19:43:15.404Z,21.55
2024-01-11T19:46:20.633Z,24.10
2024-01-11T19:49:22.524Z,25.40
2024-01-11T19:52:24.604Z,25.08
2024-01-11T19:55:26.432Z,25.60
2024-01-11T19:58:30.972Z,24.45
2024-01-11T20:01:33.270Z,27.58
2024-01-11T20:04:35.116Z,26.25
2024-01-11T20:07:36.814Z,59.75
2024-01-11T20:10:39.439Z,89.50
2024-01-11T20:13:42.286Z,39.25
2024-01-11T20:16:44.956Z,26.65
2024-01-11T20:19:52.385Z,35.60
2024-01-11T20:22:54.453Z,37.95
2024-01-11T20:25:58.193Z,35.55
2024-01-11T20:29:00.104Z,38.20
2024-01-11T20:32:01.800Z,27.00
2024-01-11T20:35:03.945Z,23.88
2024-01-11T20:38:05.687Z,31.85
2024-01-11T20:41:07.808Z,32.83
2024-01-11T20:44:12.765Z,27.27
2024-01-11T20:47:14.531Z,23.58
2024-01-11T20:50:16.262Z,42.53
2024-01-11T20:53:17.936Z,38.83
2024-01-11T20:56:19.821Z,45.25
2024-01-11T20:59:21.666Z,40.63
2024-01-11T21:02:23.373Z,29.40
2024-01-11T21:05:25.501Z,43.63
2024-01-11T21:08:27.713Z,31.88
2024-01-11T21:11:29.526Z,34.40
2024-01-11T21:14:31.620Z,32.15
2024-01-11T21:17:33.621Z,33.97
2024-01-11T21:20:35.626Z,34.50
2024-01-11T21:23:37.513Z,33.40
2024-01-11T21:26:39.250Z,29.40
2024-01-11T21:29:41.265Z,35.50
2024-01-11T21:32:43.075Z,40.03
2024-01-11T21:35:45.167Z,52.90
2024-01-11T21:38:47.938Z,48.22
2024-01-11T21:41:50.417Z,57.67
2024-01-11T21:44:52.716Z,51.72
2024-01-11T21:47:54.474Z,45.03
2024-01-11T21:50:56.324Z,36.30
2024-01-11T21:53:59.225Z,31.00
2024-01-11T21:57:01.233Z,33.08
2024-01-11T22:00:05.254Z,34.92
2024-01-11T22:03:07.043Z,32.10
2024-01-11T22:06:10.638Z,28.77
2024-01-11T22:09:12.374Z,28.95
2024-01-11T22:12:14.593Z,35.00
2024-01-11T22:15:16.363Z,31.27
2024-01-11T22:18:18.433Z,37.30
2024-01-11T22:21:20.473Z,35.45
2024-01-11T22:24:22.385Z,23.38
2024-01-11T22:27:25.562Z,28.25
2024-01-11T22:30:27.279Z,32.55
2024-01-11T22:33:48.993Z,30.60
2024-01-11T22:36:58.466Z,25.30
2024-01-11T22:40:00.896Z,22.90
2024-01-11T22:43:02.629Z,26.38
2024-01-11T22:46:04.681Z,17.25
2024-01-11T22:49:07.472Z,19.35
2024-01-11T22:52:09.227Z,25.65
2024-01-11T22:55:11.035Z,27.13
2024-01-11T22:58:12.676Z,25.08
2024-01-11T23:01:15.333Z,28.30
2024-01-11T23:04:17.170Z,25.02
2024-01-11T23:07:18.845Z,24.33
2024-01-11T23:10:21.245Z,19.83
2024-01-11T23:13:23.041Z,23.77
2024-01-11T23:16:24.742Z,24.20
2024-01-11T23:19:28.074Z,22.20
2024-01-11T23:22:29.907Z,22.58
2024-01-11T23:25:33.901Z,22.58
2024-01-11T23:28:35.692Z,22.33
2024-01-11T23:31:37.302Z,22.27
2024-01-11T23:34:39.222Z,23.95
2024-01-11T23:37:40.995Z,24.50
2024-01-11T23:40:42.730Z,28.02
2024-01-11T23:43:44.746Z,24.42
2024-01-11T23:46:46.528Z,27.33
2024-01-11T23:49:48.531Z,28.58
2024-01-11T23:52:50.688Z,22.43
2024-01-11T23:55:52.486Z,34.58
2024-01-11T23:58:54.179Z,27.35
