createdAt,value
2019-01-24T12:47:34.047Z,81.20
2019-01-24T12:50:00.753Z,82.80
2019-01-24T12:54:56.483Z,83.10
2019-01-24T12:57:23.234Z,83.40
2019-01-24T12:59:49.877Z,82.00
2019-01-24T13:02:16.452Z,83.40
2019-01-24T13:04:43.097Z,81.10
2019-01-24T13:07:09.768Z,80.60
2019-01-24T13:09:36.402Z,80.10
2019-01-24T13:12:03.411Z,80.50
2019-01-24T13:14:30.034Z,80.00
2019-01-24T13:16:56.741Z,77.90
2019-01-24T13:19:23.358Z,79.70
2019-01-24T13:21:51.060Z,80.00
2019-01-24T13:24:17.673Z,79.80
2019-01-24T13:26:44.267Z,79.40
2019-01-24T13:29:10.908Z,78.70
2019-01-24T13:31:37.496Z,77.90
2019-01-24T13:34:04.079Z,79.00
2019-01-24T13:36:31.071Z,79.40
2019-01-24T13:38:57.743Z,78.90
2019-01-24T13:41:24.339Z,78.10
2019-01-24T13:43:51.015Z,79.40
2019-01-24T13:46:17.892Z,80.30
2019-01-24T13:48:44.471Z,81.50
2019-01-24T13:51:11.120Z,82.50
2019-01-24T13:53:38.174Z,82.00
2019-01-24T13:58:31.915Z,81.60
2019-01-24T14:00:58.948Z,80.50
2019-01-24T14:03:29.696Z,80.40
2019-01-24T14:05:56.337Z,80.80
2019-01-24T14:08:23.073Z,80.30
2019-01-24T14:10:49.791Z,79.90
2019-01-24T14:13:16.718Z,80.10
2019-01-24T14:15:43.416Z,81.80
2019-01-24T14:18:10.031Z,80.60
2019-01-24T14:20:37.011Z,81.10
2019-01-24T14:23:03.710Z,81.20
2019-01-24T14:25:30.421Z,81.10
2019-01-24T14:27:57.031Z,80.60
2019-01-24T14:30:23.859Z,80.60
2019-01-24T14:43:21.523Z,81.80
2019-01-24T14:45:48.451Z,83.40
2019-01-24T14:48:15.111Z,82.40
2019-01-24T14:50:41.729Z,84.60
2019-01-24T14:53:08.307Z,84.30
2019-01-24T14:55:35.231Z,85.70
2019-01-24T14:58:01.871Z,86.40
2019-01-24T15:00:34.266Z,87.60
2019-01-24T15:03:01.139Z,87.70
2019-01-24T15:05:28.091Z,88.00
2019-01-24T15:07:54.776Z,90.50
2019-01-24T15:10:21.846Z,92.00
2019-01-24T15:12:48.795Z,91.30
2019-01-24T15:15:15.604Z,92.50
2019-01-24T15:17:42.353Z,92.80
2019-01-24T15:20:09.585Z,92.80
2019-01-24T15:22:36.290Z,92.60
2019-01-24T15:25:03.996Z,92.80
2019-01-24T15:27:30.754Z,92.00
2019-01-24T15:29:57.569Z,93.00
2019-01-24T15:32:24.563Z,90.60
2019-01-24T15:34:51.171Z,92.60
2019-01-24T15:37:17.777Z,94.20
2019-01-24T15:39:44.429Z,89.60
2019-01-24T15:42:11.029Z,90.30
2019-01-24T15:44:37.682Z,89.60
2019-01-24T15:47:04.523Z,91.20
2019-01-24T15:49:31.156Z,88.60
2019-01-24T15:51:57.769Z,87.00
2019-01-24T15:54:24.484Z,87.40
2019-01-24T15:56:51.095Z,87.10
2019-01-24T15:59:17.732Z,87.70
2019-01-24T16:01:44.413Z,85.70
2019-01-24T16:04:11.257Z,85.40
2019-01-24T16:06:37.997Z,86.00
2019-01-24T16:09:06.773Z,86.00
2019-01-24T16:11:33.407Z,86.00
2019-01-24T16:14:00.009Z,86.30
2019-01-24T16:16:26.715Z,86.90
2019-01-24T16:18:53.341Z,87.80
2019-01-24T16:21:19.964Z,87.90
2019-01-24T16:23:46.621Z,88.60
2019-01-24T16:26:13.477Z,86.80
2019-01-24T16:28:40.129Z,86.70
2019-01-24T16:31:07.455Z,87.20
2019-01-24T16:33:34.092Z,87.00
2019-01-24T16:36:00.820Z,88.30
2019-01-24T16:38:27.476Z,88.50
2019-01-24T16:40:54.079Z,87.80
2019-01-24T16:43:20.691Z,88.70
2019-01-24T16:45:47.327Z,88.40
2019-01-24T16:48:13.976Z,88.60
2019-01-24T16:50:40.560Z,89.20
2019-01-24T16:53:08.229Z,88.90
2019-01-24T16:55:34.834Z,88.70
2019-01-24T16:58:01.445Z,90.00
2019-01-24T17:00:33.659Z,89.70
2019-01-24T17:03:00.364Z,88.00
2019-01-24T17:05:26.972Z,88.70
2019-01-24T17:07:53.957Z,89.20
2019-01-24T17:10:20.716Z,88.90
2019-01-24T17:12:47.841Z,88.80
2019-01-24T17:15:16.066Z,89.90
2019-01-24T17:17:44.862Z,89.60
2019-01-24T17:20:15.132Z,90.20
2019-01-24T17:22:41.825Z,90.20
2019-01-24T17:25:09.473Z,89.40
2019-01-24T17:27:36.176Z,87.10
2019-01-24T17:30:06.140Z,88.80
2019-01-24T17:32:32.865Z,87.60
2019-01-24T17:34:59.564Z,88.80
2019-01-24T17:37:26.215Z,87.20
2019-01-24T17:39:53.132Z,88.20
2019-01-24T17:42:19.888Z,88.40
2019-01-24T17:44:46.930Z,88.60
2019-01-24T17:47:13.697Z,88.20
2019-01-24T17:49:40.349Z,88.20
2019-01-24T17:52:07.114Z,87.70
2019-01-24T17:54:34.187Z,90.60
2019-01-24T17:57:00.948Z,88.50
2019-01-24T17:59:27.604Z,87.20
2019-01-24T18:01:54.339Z,88.10
2019-01-24T18:04:21.813Z,87.60
2019-01-24T18:06:48.793Z,88.20
2019-01-24T18:09:15.770Z,87.40
2019-01-24T18:11:42.453Z,85.90
2019-01-24T18:14:09.141Z,86.10
2019-01-24T18:16:36.011Z,87.00
2019-01-24T18:19:03.258Z,87.10
2019-01-24T18:21:30.283Z,86.60
2019-01-24T18:23:56.983Z,87.00
2019-01-24T18:26:23.671Z,86.30
2019-01-24T18:28:50.329Z,87.40
2019-01-24T18:31:17.084Z,86.00
2019-01-24T18:33:43.759Z,85.40
2019-01-24T18:36:10.867Z,84.90
2019-01-24T18:38:38.577Z,83.50
2019-01-24T18:41:08.701Z,84.60
2019-01-24T18:43:33.960Z,84.30
2019-01-24T18:46:01.379Z,85.60
2019-01-24T18:48:28.126Z,86.00
2019-01-24T18:50:55.015Z,85.80
2019-01-24T18:53:21.872Z,85.20
2019-01-24T18:55:48.819Z,85.70
2019-01-24T18:58:15.917Z,86.20
2019-01-24T19:00:44.066Z,86.60
2019-01-24T19:03:11.019Z,87.50
2019-01-24T19:05:38.877Z,86.60
2019-01-24T19:08:06.007Z,86.40
2019-01-24T19:10:32.815Z,86.80
2019-01-24T19:12:59.965Z,85.90
2019-01-24T19:15:26.672Z,86.30
2019-01-24T19:17:53.534Z,85.90
2019-01-24T19:20:20.405Z,86.20
2019-01-24T19:22:47.396Z,86.90
2019-01-24T19:25:14.278Z,86.60
2019-01-24T19:27:41.028Z,86.10
2019-01-24T19:30:13.480Z,86.00
2019-01-24T19:32:40.148Z,86.40
2019-01-24T19:35:07.107Z,87.60
2019-01-24T19:37:33.931Z,87.30
2019-01-24T19:40:00.860Z,86.90
2019-01-24T19:42:27.808Z,86.90
2019-01-24T19:44:54.858Z,86.90
2019-01-24T19:47:21.605Z,87.20
2019-01-24T19:49:48.272Z,87.70
2019-01-24T19:52:14.980Z,87.60
2019-01-24T19:54:42.938Z,88.10
2019-01-24T19:57:09.892Z,88.30
2019-01-24T19:59:36.508Z,88.70
2019-01-24T20:02:03.577Z,87.90
2019-01-24T20:04:30.251Z,88.50
2019-01-24T20:06:57.168Z,88.30
2019-01-24T20:09:23.940Z,89.00
2019-01-24T20:11:50.725Z,89.30
2019-01-24T20:14:17.487Z,88.90
2019-01-24T20:16:44.129Z,88.20
2019-01-24T20:19:10.816Z,88.70
2019-01-24T20:21:37.683Z,86.80
2019-01-24T20:24:04.655Z,84.20
2019-01-24T20:26:31.434Z,84.30
2019-01-24T20:28:58.271Z,84.40
2019-01-24T20:31:25.353Z,81.90
2019-01-24T20:33:52.075Z,83.00
2019-01-24T20:36:18.816Z,82.90
2019-01-24T20:38:45.552Z,82.60
2019-01-24T20:41:12.432Z,82.30
2019-01-24T20:43:40.167Z,82.10
2019-01-24T20:46:08.861Z,82.30
2019-01-24T20:48:39.175Z,80.50
2019-01-24T20:51:07.127Z,81.40
2019-01-24T20:53:36.887Z,83.10
2019-01-24T20:56:04.989Z,82.80
2019-01-24T20:58:32.028Z,82.00
2019-01-24T21:00:58.850Z,81.80
2019-01-24T21:03:26.671Z,80.90
2019-01-24T21:08:20.465Z,82.70
2019-01-24T21:10:47.308Z,82.30
2019-01-24T21:13:14.309Z,82.00
2019-01-24T21:15:42.062Z,81.00
2019-01-24T21:18:09.845Z,81.80
2019-01-24T21:20:38.810Z,81.50
2019-01-24T21:23:13.575Z,81.90
2019-01-24T21:25:40.983Z,82.70
2019-01-24T21:28:09.156Z,82.90
2019-01-24T21:30:37.909Z,83.30
2019-01-24T21:33:06.062Z,82.30
2019-01-24T21:35:32.807Z,81.40
2019-01-24T21:38:01.779Z,81.80
2019-01-24T21:40:29.778Z,82.70
2019-01-24T21:42:56.688Z,85.30
2019-01-24T21:45:26.605Z,84.30
2019-01-24T21:47:53.515Z,84.00
2019-01-24T21:50:21.572Z,83.80
2019-01-24T21:52:48.461Z,84.20
2019-01-24T21:55:16.623Z,83.40
2019-01-24T21:57:43.425Z,83.10
2019-01-24T22:00:12.303Z,82.80
2019-01-24T22:02:39.218Z,82.10
2019-01-24T22:05:06.406Z,82.90
2019-01-24T22:07:33.292Z,83.20
2019-01-24T22:10:00.129Z,84.00
2019-01-24T22:12:26.896Z,84.00
2019-01-24T22:14:54.546Z,82.60
2019-01-24T22:17:21.255Z,82.40
2019-01-24T22:19:47.948Z,82.60
2019-01-24T22:22:14.671Z,82.70
2019-01-24T22:24:41.491Z,84.20
2019-01-24T22:27:08.708Z,82.60
2019-01-24T22:29:35.366Z,82.60
2019-01-24T22:32:02.172Z,82.30
2019-01-24T22:34:28.896Z,83.90
2019-01-24T22:36:55.725Z,83.60
2019-01-24T22:39:22.382Z,82.70
2019-01-24T22:41:49.082Z,83.40
2019-01-24T22:44:16.064Z,82.20
2019-01-24T22:46:42.852Z,82.70
2019-01-24T22:49:10.269Z,82.10
2019-01-24T22:51:37.252Z,84.80
2019-01-24T22:54:04.144Z,84.50
2019-01-24T22:56:35.395Z,85.50
2019-01-24T22:58:59.471Z,83.20
2019-01-24T23:01:46.178Z,84.20
2019-01-24T23:04:18.071Z,83.60
2019-01-24T23:06:44.749Z,83.50
2019-01-24T23:09:11.456Z,85.50
2019-01-24T23:11:38.381Z,84.50
2019-01-24T23:14:05.623Z,85.00
2019-01-24T23:16:32.345Z,84.00
2019-01-24T23:18:59.020Z,85.00
2019-01-24T23:21:25.874Z,85.10
2019-01-24T23:23:53.401Z,86.00
2019-01-24T23:26:20.492Z,86.10
2019-01-24T23:28:47.563Z,85.40
2019-01-24T23:31:14.761Z,85.70
2019-01-24T23:33:41.873Z,84.60
2019-01-24T23:36:08.853Z,85.60
2019-01-24T23:38:36.630Z,84.60
2019-01-24T23:41:04.089Z,84.90
2019-01-24T23:43:31.001Z,84.90
2019-01-24T23:45:57.776Z,85.00
2019-01-24T23:48:24.967Z,84.20
2019-01-24T23:50:51.973Z,83.40
2019-01-24T23:53:18.852Z,85.20
2019-01-24T23:55:46.442Z,84.50
2019-01-24T23:58:13.357Z,85.90
