createdAt,value
2023-05-14T00:02:34.305Z,9.93
2023-05-14T00:07:37.308Z,9.89
2023-05-14T00:12:54.257Z,9.84
2023-05-14T00:18:21.434Z,9.76
2023-05-14T00:24:11.092Z,9.70
2023-05-14T00:29:32.438Z,9.64
2023-05-14T00:34:48.193Z,9.58
2023-05-14T00:39:55.435Z,9.53
2023-05-14T00:45:03.760Z,9.47
2023-05-14T00:50:21.561Z,9.45
2023-05-14T00:55:33.053Z,9.36
2023-05-14T01:00:36.256Z,9.26
2023-05-14T01:06:00.912Z,9.20
2023-05-14T01:11:52.835Z,9.13
2023-05-14T01:17:11.826Z,9.04
2023-05-14T01:22:19.764Z,8.97
2023-05-14T01:27:23.488Z,8.88
2023-05-14T01:32:35.841Z,8.80
2023-05-14T01:37:49.705Z,8.69
2023-05-14T01:43:12.407Z,8.63
2023-05-14T01:48:22.753Z,8.59
2023-05-14T01:53:25.275Z,8.56
2023-05-14T01:58:38.021Z,8.50
2023-05-14T02:03:40.295Z,8.50
2023-05-14T02:08:51.770Z,8.46
2023-05-14T02:13:54.511Z,8.43
2023-05-14T02:18:59.844Z,8.41
2023-05-14T02:24:02.293Z,8.35
2023-05-14T02:29:08.559Z,8.31
2023-05-14T02:34:42.775Z,8.22
2023-05-14T02:40:37.933Z,8.15
2023-05-14T02:46:00.502Z,8.09
2023-05-14T02:51:26.863Z,8.03
2023-05-14T02:56:44.694Z,7.96
2023-05-14T03:02:19.584Z,7.92
2023-05-14T03:07:39.291Z,7.88
2023-05-14T03:13:20.860Z,7.88
2023-05-14T03:18:41.386Z,7.82
2023-05-14T03:23:53.769Z,7.79
2023-05-14T03:28:58.622Z,7.85
2023-05-14T03:34:01.376Z,8.10
2023-05-14T03:39:23.865Z,8.52
2023-05-14T03:44:54.676Z,8.66
2023-05-14T03:50:11.920Z,8.68
2023-05-14T03:55:26.400Z,8.73
2023-05-14T04:00:57.716Z,8.75
2023-05-14T04:06:05.197Z,8.79
2023-05-14T04:11:38.995Z,8.81
2023-05-14T04:17:20.744Z,8.83
2023-05-14T04:23:07.854Z,8.94
2023-05-14T04:28:55.616Z,9.04
2023-05-14T04:34:32.260Z,9.23
2023-05-14T04:39:47.219Z,9.45
2023-05-14T04:45:08.645Z,9.69
2023-05-14T04:50:46.972Z,9.84
2023-05-14T04:55:49.213Z,9.93
2023-05-14T05:01:03.685Z,10.15
2023-05-14T05:06:07.842Z,10.44
2023-05-14T05:11:13.292Z,10.65
2023-05-14T05:16:15.800Z,10.85
2023-05-14T05:21:18.726Z,11.10
2023-05-14T05:26:26.838Z,11.41
2023-05-14T05:31:39.456Z,11.69
2023-05-14T05:36:41.381Z,12.03
2023-05-14T05:41:49.328Z,12.35
2023-05-14T05:46:58.165Z,12.71
2023-05-14T05:52:06.483Z,13.08
2023-05-14T05:57:18.848Z,13.39
2023-05-14T06:02:21.227Z,13.68
2023-05-14T06:07:25.828Z,13.97
2023-05-14T06:12:40.679Z,14.29
2023-05-14T06:17:43.034Z,14.62
2023-05-14T06:22:48.172Z,14.94
2023-05-14T06:27:50.474Z,15.22
2023-05-14T06:32:53.235Z,15.42
2023-05-14T06:37:55.364Z,15.64
2023-05-14T06:42:58.264Z,15.81
2023-05-14T06:48:10.660Z,15.93
2023-05-14T06:53:16.814Z,16.14
2023-05-14T06:58:34.506Z,16.31
2023-05-14T07:03:36.731Z,16.43
2023-05-14T07:08:38.854Z,16.65
2023-05-14T07:13:41.928Z,16.81
2023-05-14T07:18:45.578Z,17.00
2023-05-14T07:23:47.977Z,17.08
2023-05-14T07:28:50.533Z,16.89
2023-05-14T07:34:11.820Z,16.77
2023-05-14T07:39:13.909Z,16.80
2023-05-14T07:44:16.422Z,16.81
2023-05-14T07:49:18.830Z,16.86
2023-05-14T07:54:26.744Z,16.97
2023-05-14T07:59:48.781Z,17.06
2023-05-14T08:04:52.239Z,17.16
2023-05-14T08:09:54.195Z,17.39
2023-05-14T08:14:57.057Z,17.57
2023-05-14T08:19:59.063Z,17.79
2023-05-14T08:25:03.582Z,17.97
2023-05-14T08:30:07.518Z,18.09
2023-05-14T08:35:19.468Z,18.24
2023-05-14T08:40:22.224Z,18.54
2023-05-14T08:45:34.519Z,18.73
2023-05-14T08:50:49.278Z,18.99
2023-05-14T08:55:54.850Z,19.29
2023-05-14T09:00:57.509Z,19.38
2023-05-14T09:06:04.948Z,19.32
2023-05-14T09:11:07.200Z,19.44
2023-05-14T09:16:10.060Z,19.61
2023-05-14T09:21:16.127Z,19.74
2023-05-14T09:26:26.252Z,19.79
2023-05-14T09:31:33.269Z,19.88
2023-05-14T09:36:35.996Z,20.05
2023-05-14T09:41:43.193Z,20.13
2023-05-14T09:46:50.875Z,20.25
2023-05-14T09:51:58.224Z,20.25
2023-05-14T09:57:01.032Z,20.21
2023-05-14T10:02:22.278Z,20.37
2023-05-14T10:07:58.336Z,20.54
2023-05-14T10:13:05.691Z,20.84
2023-05-14T10:18:12.574Z,21.31
2023-05-14T10:23:17.977Z,21.61
2023-05-14T10:28:29.910Z,21.80
2023-05-14T10:33:47.191Z,21.86
2023-05-14T10:38:57.322Z,22.07
2023-05-14T10:43:59.718Z,22.22
2023-05-14T10:49:03.150Z,22.41
2023-05-14T10:54:08.931Z,22.45
2023-05-14T10:59:12.320Z,22.39
2023-05-14T11:04:24.188Z,22.54
2023-05-14T11:09:29.356Z,22.94
2023-05-14T11:14:31.863Z,23.23
2023-05-14T11:19:34.412Z,23.37
2023-05-14T11:24:36.551Z,23.57
2023-05-14T11:29:48.900Z,23.69
2023-05-14T11:34:54.117Z,23.77
2023-05-14T11:40:00.112Z,23.79
2023-05-14T11:45:02.847Z,23.83
2023-05-14T11:50:09.762Z,23.81
2023-05-14T11:55:18.489Z,23.78
2023-05-14T12:00:25.227Z,23.79
2023-05-14T12:05:30.040Z,23.80
2023-05-14T12:10:42.521Z,23.64
2023-05-14T12:15:47.110Z,23.56
2023-05-14T12:20:51.255Z,23.51
2023-05-14T12:25:53.266Z,23.40
2023-05-14T12:30:57.606Z,23.34
2023-05-14T12:41:09.044Z,23.49
2023-05-14T12:46:11.071Z,23.36
2023-05-14T12:51:13.904Z,23.23
2023-05-14T12:56:16.540Z,23.30
2023-05-14T13:01:41.195Z,23.33
2023-05-14T13:06:53.400Z,23.37
2023-05-14T13:12:03.589Z,23.49
2023-05-14T13:17:08.747Z,23.67
2023-05-14T13:22:14.476Z,23.78
2023-05-14T13:27:16.559Z,23.76
2023-05-14T13:32:19.046Z,23.70
2023-05-14T13:37:21.153Z,23.62
2023-05-14T13:42:23.773Z,23.48
2023-05-14T13:47:28.968Z,23.42
2023-05-14T13:52:34.624Z,23.27
2023-05-14T13:57:37.637Z,23.14
2023-05-14T14:02:42.611Z,23.11
2023-05-14T14:07:50.465Z,23.13
2023-05-14T14:12:55.821Z,23.06
2023-05-14T14:17:57.791Z,22.93
2023-05-14T14:23:00.189Z,22.81
2023-05-14T14:28:05.492Z,22.67
2023-05-14T14:33:07.834Z,22.46
2023-05-14T14:38:10.410Z,22.28
2023-05-14T14:43:21.741Z,22.13
2023-05-14T14:48:37.451Z,22.02
2023-05-14T14:53:40.801Z,21.91
2023-05-14T14:58:42.952Z,21.75
2023-05-14T15:03:45.944Z,21.63
2023-05-14T15:08:48.364Z,21.50
2023-05-14T15:13:50.761Z,21.39
2023-05-14T15:18:58.855Z,21.33
2023-05-14T15:24:04.581Z,21.28
2023-05-14T15:29:06.543Z,21.17
2023-05-14T15:34:11.576Z,20.98
2023-05-14T15:39:13.976Z,20.75
2023-05-14T15:44:19.532Z,20.55
2023-05-14T15:49:23.903Z,20.35
2023-05-14T15:54:27.719Z,20.19
2023-05-14T15:59:30.695Z,20.05
2023-05-14T16:04:32.646Z,19.94
2023-05-14T16:09:35.155Z,19.85
2023-05-14T16:14:38.307Z,19.78
2023-05-14T16:19:41.277Z,19.70
2023-05-14T16:24:44.887Z,19.57
2023-05-14T16:29:53.084Z,19.41
2023-05-14T16:34:58.222Z,19.22
2023-05-14T16:40:00.301Z,19.08
2023-05-14T16:45:02.892Z,18.91
2023-05-14T16:50:06.158Z,18.76
2023-05-14T16:55:09.300Z,18.60
2023-05-14T17:00:12.184Z,18.37
2023-05-14T17:05:15.008Z,18.12
2023-05-14T17:10:26.812Z,17.89
2023-05-14T17:15:29.573Z,17.68
2023-05-14T17:20:31.606Z,17.50
2023-05-14T17:25:33.847Z,17.34
2023-05-14T17:30:35.814Z,17.21
2023-05-14T17:35:38.057Z,17.09
2023-05-14T17:40:40.918Z,16.96
2023-05-14T17:45:53.884Z,16.86
2023-05-14T17:51:00.016Z,16.74
2023-05-14T17:56:02.914Z,16.69
2023-05-14T18:01:06.183Z,16.78
2023-05-14T18:06:08.751Z,16.73
2023-05-14T18:11:11.027Z,16.64
2023-05-14T18:16:13.494Z,16.59
2023-05-14T18:21:16.078Z,16.49
2023-05-14T18:26:22.241Z,16.41
2023-05-14T18:31:27.975Z,16.38
2023-05-14T18:36:30.629Z,16.25
2023-05-14T18:41:32.797Z,16.18
2023-05-14T18:46:34.812Z,16.11
2023-05-14T18:51:36.803Z,16.09
2023-05-14T18:56:41.798Z,16.09
2023-05-14T19:01:44.385Z,16.08
2023-05-14T19:06:47.072Z,15.99
2023-05-14T19:11:49.235Z,15.92
2023-05-14T19:17:02.690Z,15.87
2023-05-14T19:22:05.309Z,15.85
2023-05-14T19:27:12.936Z,15.86
2023-05-14T19:32:17.958Z,15.81
2023-05-14T19:37:20.414Z,15.78
2023-05-14T19:42:24.937Z,15.70
2023-05-14T19:47:33.388Z,15.61
2023-05-14T19:52:42.806Z,15.47
2023-05-14T19:57:50.912Z,15.34
2023-05-14T20:03:00.002Z,15.20
2023-05-14T20:08:06.663Z,15.08
2023-05-14T20:13:08.733Z,14.92
2023-05-14T20:18:11.245Z,14.84
2023-05-14T20:23:13.112Z,14.68
2023-05-14T20:28:16.324Z,14.54
2023-05-14T20:33:18.412Z,14.39
2023-05-14T20:38:21.848Z,14.21
2023-05-14T20:43:24.167Z,14.03
2023-05-14T20:48:26.455Z,13.86
2023-05-14T20:53:28.844Z,13.75
2023-05-14T20:58:31.318Z,13.67
2023-05-14T21:03:34.700Z,13.61
2023-05-14T21:09:04.040Z,13.54
2023-05-14T21:14:16.998Z,13.55
2023-05-14T21:19:19.437Z,13.51
2023-05-14T21:24:24.149Z,13.54
2023-05-14T21:29:26.476Z,13.51
2023-05-14T21:34:32.095Z,13.45
2023-05-14T21:39:40.049Z,13.40
2023-05-14T21:44:43.070Z,13.42
2023-05-14T21:49:53.906Z,13.39
2023-05-14T21:54:56.196Z,13.35
2023-05-14T22:00:01.431Z,13.32
2023-05-14T22:05:09.645Z,13.29
2023-05-14T22:10:13.584Z,13.26
2023-05-14T22:15:16.107Z,13.27
2023-05-14T22:20:25.775Z,13.24
2023-05-14T22:25:31.229Z,13.20
2023-05-14T22:30:33.461Z,13.21
2023-05-14T22:35:47.777Z,13.21
2023-05-14T22:41:03.340Z,13.25
2023-05-14T22:46:06.242Z,13.27
2023-05-14T22:51:18.080Z,13.31
2023-05-14T22:56:38.271Z,13.36
2023-05-14T23:01:48.720Z,13.38
2023-05-14T23:06:51.028Z,13.40
2023-05-14T23:11:56.690Z,13.41
2023-05-14T23:17:08.890Z,13.42
2023-05-14T23:22:14.540Z,13.43
2023-05-14T23:27:37.156Z,13.50
2023-05-14T23:32:39.777Z,13.54
2023-05-14T23:37:47.410Z,13.59
2023-05-14T23:42:57.360Z,13.62
2023-05-14T23:48:23.177Z,13.65
2023-05-14T23:53:26.159Z,13.64
2023-05-14T23:58:31.255Z,13.66
