createdAt,value
2022-12-22T00:01:55.032Z,95.40
2022-12-22T00:04:44.824Z,95.40
2022-12-22T00:07:30.254Z,95.40
2022-12-22T00:10:15.827Z,95.40
2022-12-22T00:13:01.125Z,95.50
2022-12-22T00:15:52.184Z,95.50
2022-12-22T00:18:37.702Z,95.40
2022-12-22T00:21:24.748Z,95.40
2022-12-22T00:24:10.113Z,95.40
2022-12-22T00:26:55.827Z,95.40
2022-12-22T00:29:41.268Z,95.50
2022-12-22T00:32:32.163Z,95.40
2022-12-22T00:35:18.193Z,95.50
2022-12-22T00:38:04.866Z,95.40
2022-12-22T00:40:50.453Z,95.40
2022-12-22T00:43:35.749Z,96.40
2022-12-22T00:46:21.926Z,95.40
2022-12-22T00:49:07.943Z,95.40
2022-12-22T00:51:53.274Z,95.40
2022-12-22T00:54:41.085Z,95.40
2022-12-22T00:57:34.258Z,95.40
2022-12-22T01:00:21.349Z,95.50
2022-12-22T01:03:06.823Z,95.50
2022-12-22T01:05:52.369Z,95.50
2022-12-22T01:08:37.795Z,95.60
2022-12-22T01:11:24.515Z,95.60
2022-12-22T01:14:10.399Z,95.60
2022-12-22T01:16:55.919Z,95.60
2022-12-22T01:19:41.390Z,95.50
2022-12-22T01:22:29.060Z,95.60
2022-12-22T01:25:14.440Z,95.60
2022-12-22T01:28:01.082Z,95.60
2022-12-22T01:30:46.785Z,95.60
2022-12-22T01:33:32.745Z,95.60
2022-12-22T01:36:18.201Z,95.60
2022-12-22T01:39:03.779Z,95.60
2022-12-22T01:41:50.705Z,95.60
2022-12-22T01:44:37.295Z,95.60
2022-12-22T01:47:50.542Z,95.60
2022-12-22T01:50:40.025Z,95.60
2022-12-22T01:53:31.021Z,95.90
2022-12-22T01:56:17.992Z,95.60
2022-12-22T01:59:06.917Z,95.60
2022-12-22T02:01:54.894Z,95.60
2022-12-22T02:04:49.924Z,95.50
2022-12-22T02:08:03.889Z,95.60
2022-12-22T02:11:10.194Z,95.60
2022-12-22T02:14:04.215Z,95.60
2022-12-22T02:16:58.432Z,95.60
2022-12-22T02:20:05.586Z,95.50
2022-12-22T02:22:58.559Z,95.60
2022-12-22T02:25:49.532Z,95.60
2022-12-22T02:28:36.777Z,95.60
2022-12-22T02:31:24.219Z,95.50
2022-12-22T02:34:09.560Z,95.50
2022-12-22T02:37:03.850Z,95.50
2022-12-22T02:39:58.552Z,95.50
2022-12-22T02:42:52.622Z,95.50
2022-12-22T02:45:52.247Z,95.50
2022-12-22T02:48:43.113Z,95.50
2022-12-22T02:51:34.931Z,95.50
2022-12-22T02:54:21.951Z,95.40
2022-12-22T02:57:07.445Z,95.50
2022-12-22T02:59:52.829Z,95.40
2022-12-22T03:02:40.722Z,95.40
2022-12-22T03:05:26.699Z,95.40
2022-12-22T03:08:12.627Z,95.50
2022-12-22T03:10:58.668Z,95.40
2022-12-22T03:13:44.119Z,95.50
2022-12-22T03:16:29.536Z,95.50
2022-12-22T03:19:16.559Z,95.50
2022-12-22T03:22:01.957Z,95.40
2022-12-22T03:24:48.766Z,95.50
2022-12-22T03:27:16.677Z,95.50
2022-12-22T03:29:44.576Z,95.50
2022-12-22T03:32:12.406Z,95.50
2022-12-22T03:34:41.667Z,95.50
2022-12-22T03:37:09.599Z,95.50
2022-12-22T03:39:37.492Z,95.50
2022-12-22T03:42:23.152Z,95.40
2022-12-22T03:45:11.107Z,95.50
2022-12-22T03:47:38.936Z,95.50
2022-12-22T03:50:09.097Z,95.50
2022-12-22T03:52:37.211Z,95.50
2022-12-22T03:55:05.758Z,95.50
2022-12-22T03:57:33.641Z,95.60
2022-12-22T04:00:01.533Z,95.60
2022-12-22T04:02:29.498Z,95.60
2022-12-22T04:04:57.325Z,95.60
2022-12-22T04:07:26.473Z,95.60
2022-12-22T04:10:11.978Z,95.60
2022-12-22T04:12:58.370Z,95.60
2022-12-22T04:15:28.323Z,95.60
2022-12-22T04:17:56.472Z,95.60
2022-12-22T04:20:26.876Z,95.60
2022-12-22T04:22:57.019Z,95.60
2022-12-22T04:25:26.037Z,95.50
2022-12-22T04:27:54.172Z,95.50
2022-12-22T04:30:22.179Z,95.50
2022-12-22T04:32:50.769Z,95.40
2022-12-22T04:35:18.702Z,95.50
2022-12-22T04:37:46.824Z,95.50
2022-12-22T04:40:16.341Z,95.50
2022-12-22T04:42:44.245Z,95.40
2022-12-22T04:45:12.448Z,95.40
2022-12-22T04:47:40.476Z,95.40
2022-12-22T04:50:09.450Z,95.40
2022-12-22T04:52:37.271Z,95.40
2022-12-22T04:55:06.444Z,95.40
2022-12-22T04:57:40.485Z,95.40
2022-12-22T05:00:10.404Z,95.40
2022-12-22T05:02:38.432Z,95.40
2022-12-22T05:05:07.443Z,95.40
2022-12-22T05:07:35.529Z,95.40
2022-12-22T05:10:03.734Z,95.40
2022-12-22T05:12:49.517Z,95.40
2022-12-22T05:15:19.644Z,95.40
2022-12-22T05:17:48.022Z,95.40
2022-12-22T05:20:16.264Z,95.40
2022-12-22T05:22:44.543Z,95.40
2022-12-22T05:25:12.437Z,95.50
2022-12-22T05:27:40.269Z,95.50
2022-12-22T05:30:09.530Z,95.50
2022-12-22T05:32:39.648Z,95.50
2022-12-22T05:35:08.485Z,95.40
2022-12-22T05:37:36.779Z,95.40
2022-12-22T05:40:05.677Z,95.20
2022-12-22T05:42:39.514Z,95.50
2022-12-22T05:45:12.248Z,95.40
2022-12-22T05:47:41.813Z,95.50
2022-12-22T05:50:10.641Z,95.40
2022-12-22T05:52:38.517Z,95.40
2022-12-22T05:55:07.638Z,95.40
2022-12-22T05:57:35.955Z,95.40
2022-12-22T06:00:04.824Z,95.40
2022-12-22T06:02:33.373Z,95.50
2022-12-22T06:05:03.119Z,95.40
2022-12-22T06:07:31.064Z,95.40
2022-12-22T06:09:58.905Z,95.40
2022-12-22T06:12:26.737Z,95.40
2022-12-22T06:14:54.537Z,95.40
2022-12-22T06:17:23.095Z,95.40
2022-12-22T06:19:51.724Z,95.40
2022-12-22T06:22:20.932Z,95.50
2022-12-22T06:24:49.816Z,95.50
2022-12-22T06:27:17.666Z,95.50
2022-12-22T06:29:45.439Z,95.40
2022-12-22T06:32:13.253Z,95.40
2022-12-22T06:34:41.050Z,95.30
2022-12-22T06:37:08.838Z,95.30
2022-12-22T06:39:38.019Z,95.20
2022-12-22T06:42:23.528Z,95.20
2022-12-22T06:44:54.780Z,95.10
2022-12-22T06:47:23.218Z,95.10
2022-12-22T06:49:54.180Z,95.10
2022-12-22T06:52:22.038Z,95.10
2022-12-22T06:54:51.954Z,95.00
2022-12-22T06:57:22.808Z,95.10
2022-12-22T06:59:57.234Z,95.10
2022-12-22T07:02:26.028Z,95.00
2022-12-22T07:04:54.389Z,95.10
2022-12-22T07:07:23.097Z,95.00
2022-12-22T07:09:55.434Z,94.90
2022-12-22T07:12:23.992Z,95.10
2022-12-22T07:14:52.390Z,95.10
2022-12-22T07:17:20.745Z,95.10
2022-12-22T07:19:49.156Z,95.10
2022-12-22T07:22:17.022Z,95.10
2022-12-22T07:24:45.142Z,95.10
2022-12-22T07:27:14.633Z,95.00
2022-12-22T07:29:42.590Z,95.00
2022-12-22T07:32:10.491Z,94.90
2022-12-22T07:34:38.365Z,95.00
2022-12-22T07:37:06.224Z,94.90
2022-12-22T07:39:34.029Z,94.90
2022-12-22T07:42:19.811Z,94.90
2022-12-22T07:44:50.096Z,95.00
2022-12-22T07:47:18.063Z,94.80
2022-12-22T07:50:03.617Z,94.80
2022-12-22T07:52:31.421Z,94.80
2022-12-22T07:54:59.201Z,94.70
2022-12-22T07:57:27.089Z,94.70
2022-12-22T07:59:56.268Z,94.90
2022-12-22T08:02:24.259Z,94.60
2022-12-22T08:04:53.353Z,94.60
2022-12-22T08:07:22.723Z,94.60
2022-12-22T08:09:51.336Z,94.50
2022-12-22T08:12:19.775Z,94.60
2022-12-22T08:14:48.860Z,94.60
2022-12-22T08:17:18.513Z,94.50
2022-12-22T08:19:51.001Z,94.60
2022-12-22T08:22:18.831Z,94.90
2022-12-22T08:24:46.772Z,94.50
2022-12-22T08:27:25.726Z,94.40
2022-12-22T08:29:57.996Z,94.30
2022-12-22T08:32:27.397Z,94.30
2022-12-22T08:34:55.488Z,94.30
2022-12-22T08:37:27.281Z,94.20
2022-12-22T08:39:59.525Z,94.30
2022-12-22T08:42:27.944Z,94.30
2022-12-22T08:44:56.081Z,94.30
2022-12-22T08:47:24.366Z,94.30
2022-12-22T08:49:53.941Z,94.30
2022-12-22T08:52:23.062Z,94.20
2022-12-22T08:54:51.923Z,94.00
2022-12-22T08:57:20.357Z,94.00
2022-12-22T08:59:50.638Z,94.00
2022-12-22T09:02:18.494Z,94.00
2022-12-22T09:04:46.920Z,94.00
2022-12-22T09:07:16.450Z,94.00
2022-12-22T09:09:44.629Z,94.00
2022-12-22T09:12:13.485Z,94.00
2022-12-22T09:14:41.274Z,94.00
2022-12-22T09:17:09.176Z,94.00
2022-12-22T09:19:37.103Z,94.00
2022-12-22T09:22:05.172Z,94.10
2022-12-22T09:24:34.379Z,94.20
2022-12-22T09:27:03.464Z,94.30
2022-12-22T09:29:31.310Z,94.40
2022-12-22T09:31:59.271Z,94.50
2022-12-22T09:34:27.492Z,94.60
2022-12-22T09:36:55.647Z,94.70
2022-12-22T09:39:28.823Z,94.70
2022-12-22T09:41:59.387Z,94.70
2022-12-22T09:44:29.819Z,94.70
2022-12-22T09:47:00.827Z,94.70
2022-12-22T09:49:29.250Z,94.90
2022-12-22T09:51:59.192Z,94.90
2022-12-22T09:54:29.110Z,95.00
2022-12-22T09:56:59.093Z,95.00
2022-12-22T09:59:30.100Z,95.00
2022-12-22T10:02:07.230Z,95.00
2022-12-22T10:04:50.136Z,95.00
2022-12-22T10:07:28.453Z,95.00
2022-12-22T10:09:56.401Z,95.00
2022-12-22T10:12:26.907Z,95.30
2022-12-22T10:14:56.099Z,95.00
2022-12-22T10:17:28.040Z,95.00
2022-12-22T10:20:09.061Z,95.00
2022-12-22T10:22:46.929Z,95.00
2022-12-22T10:25:39.838Z,95.00
2022-12-22T10:28:24.287Z,95.00
2022-12-22T10:31:12.839Z,94.90
2022-12-22T10:33:46.439Z,95.00
2022-12-22T10:36:20.017Z,94.90
2022-12-22T10:38:58.228Z,94.90
2022-12-22T10:41:28.282Z,94.90
2022-12-22T10:43:59.984Z,95.00
2022-12-22T10:46:35.107Z,94.90
2022-12-22T10:49:13.367Z,94.90
2022-12-22T10:51:43.163Z,94.90
2022-12-22T10:54:24.141Z,94.90
2022-12-22T10:57:01.257Z,94.90
2022-12-22T10:59:30.616Z,94.90
2022-12-22T11:02:34.132Z,94.90
2022-12-22T11:05:05.500Z,94.80
2022-12-22T11:07:35.096Z,94.80
2022-12-22T11:10:03.142Z,94.80
2022-12-22T11:12:41.451Z,94.70
2022-12-22T11:15:24.940Z,94.70
2022-12-22T11:18:02.770Z,94.60
2022-12-22T11:20:49.200Z,94.70
2022-12-22T11:23:22.892Z,94.70
2022-12-22T11:25:59.906Z,94.70
2022-12-22T11:28:44.821Z,94.70
2022-12-22T11:31:31.321Z,94.80
2022-12-22T11:34:09.704Z,94.70
2022-12-22T11:36:55.199Z,95.00
2022-12-22T11:39:37.886Z,95.10
2022-12-22T11:42:21.693Z,95.20
2022-12-22T11:45:00.306Z,95.30
2022-12-22T11:47:40.231Z,95.30
2022-12-22T11:50:59.305Z,95.30
2022-12-22T11:53:28.752Z,95.40
2022-12-22T11:56:13.103Z,95.40
2022-12-22T11:59:01.837Z,95.40
2022-12-22T12:01:45.231Z,95.50
2022-12-22T12:04:32.865Z,95.40
2022-12-22T12:07:27.097Z,94.90
2022-12-22T12:10:05.283Z,95.30
2022-12-22T12:12:42.384Z,95.10
2022-12-22T12:15:26.631Z,95.10
2022-12-22T12:18:39.536Z,95.00
2022-12-22T16:32:17.967Z,94.40
2022-12-22T16:34:53.793Z,94.60
2022-12-22T16:37:22.187Z,94.60
2022-12-22T16:39:50.377Z,94.60
2022-12-22T16:45:15.425Z,94.70
2022-12-22T16:47:44.855Z,95.10
2022-12-22T16:50:17.600Z,94.80
2022-12-22T16:52:45.523Z,94.90
2022-12-22T16:55:16.303Z,94.80
2022-12-22T16:57:44.226Z,94.90
2022-12-22T17:00:17.988Z,94.90
2022-12-22T17:02:51.789Z,94.90
2022-12-22T17:05:27.912Z,95.30
2022-12-22T17:07:57.342Z,95.00
2022-12-22T17:10:25.995Z,95.10
2022-12-22T17:12:57.410Z,95.10
2022-12-22T17:15:26.144Z,95.10
2022-12-22T17:17:55.649Z,95.10
2022-12-22T17:20:28.199Z,95.10
2022-12-22T17:22:58.522Z,95.10
2022-12-22T17:25:28.885Z,95.20
2022-12-22T17:27:58.033Z,95.20
2022-12-22T17:30:27.719Z,95.20
2022-12-22T17:32:56.960Z,95.20
2022-12-22T17:35:28.924Z,95.20
2022-12-22T17:37:57.061Z,95.20
2022-12-22T17:40:27.456Z,95.20
2022-12-22T17:42:55.568Z,95.20
2022-12-22T17:45:23.697Z,95.20
2022-12-22T17:47:51.762Z,95.20
2022-12-22T17:50:25.483Z,95.10
2022-12-22T17:52:55.142Z,95.00
2022-12-22T17:56:01.204Z,95.10
2022-12-22T17:58:15.669Z,95.20
2022-12-22T18:00:43.594Z,95.30
2022-12-22T18:03:14.137Z,95.30
2022-12-22T18:05:46.992Z,95.30
2022-12-22T18:08:18.356Z,95.30
2022-12-22T18:10:46.963Z,95.60
2022-12-22T18:13:17.840Z,95.30
2022-12-22T18:15:45.707Z,95.40
2022-12-22T18:18:14.868Z,95.30
2022-12-22T18:20:45.496Z,95.40
2022-12-22T18:23:18.420Z,95.40
2022-12-22T18:25:49.300Z,95.50
2022-12-22T18:28:18.260Z,95.40
2022-12-22T18:30:46.909Z,95.50
2022-12-22T18:33:14.911Z,95.50
2022-12-22T18:35:44.822Z,95.50
2022-12-22T18:38:26.879Z,95.50
2022-12-22T18:40:55.031Z,95.60
2022-12-22T18:43:24.137Z,95.60
2022-12-22T18:45:52.411Z,95.60
2022-12-22T18:48:22.537Z,95.60
2022-12-22T18:50:52.294Z,95.60
2022-12-22T18:53:26.649Z,95.60
2022-12-22T18:55:54.836Z,95.60
2022-12-22T18:58:23.674Z,95.70
2022-12-22T19:00:53.325Z,95.80
2022-12-22T19:03:24.324Z,95.80
2022-12-22T19:05:53.693Z,95.70
2022-12-22T19:08:25.413Z,95.80
2022-12-22T19:10:55.231Z,95.80
2022-12-22T19:13:28.519Z,95.90
2022-12-22T19:15:56.963Z,95.90
2022-12-22T19:18:27.475Z,95.90
2022-12-22T19:20:57.625Z,95.90
2022-12-22T19:23:27.389Z,95.90
2022-12-22T19:26:00.971Z,95.70
2022-12-22T19:28:33.823Z,96.00
2022-12-22T19:31:02.215Z,96.00
2022-12-22T19:33:35.245Z,96.00
2022-12-22T19:36:05.316Z,96.00
2022-12-22T19:38:35.543Z,96.00
2022-12-22T19:41:05.509Z,96.00
2022-12-22T19:43:33.708Z,96.10
2022-12-22T19:46:01.583Z,96.10
2022-12-22T19:48:29.537Z,96.20
2022-12-22T19:50:57.339Z,96.30
2022-12-22T19:53:26.735Z,96.40
2022-12-22T19:55:57.047Z,96.50
2022-12-22T19:58:28.950Z,96.60
2022-12-22T20:00:57.016Z,96.70
2022-12-22T20:03:26.810Z,96.70
2022-12-22T20:05:54.899Z,96.80
2022-12-22T20:08:23.347Z,96.70
2022-12-22T20:10:58.748Z,96.80
2022-12-22T20:13:32.312Z,96.90
2022-12-22T20:16:01.010Z,96.90
2022-12-22T20:18:30.500Z,96.90
2022-12-22T20:21:03.718Z,96.80
2022-12-22T20:23:35.432Z,96.90
2022-12-22T20:26:07.997Z,96.90
2022-12-22T20:28:38.685Z,97.00
2022-12-22T20:31:08.582Z,97.00
2022-12-22T20:33:36.683Z,97.00
2022-12-22T20:36:14.005Z,96.90
2022-12-22T20:38:43.053Z,97.00
2022-12-22T20:41:12.356Z,97.00
2022-12-22T20:43:41.738Z,97.00
2022-12-22T20:46:15.224Z,97.00
2022-12-22T20:48:45.005Z,97.10
2022-12-22T20:51:16.503Z,97.00
2022-12-22T20:53:45.416Z,97.00
2022-12-22T20:56:22.083Z,97.00
2022-12-22T20:58:52.033Z,96.90
2022-12-22T21:01:20.975Z,96.90
2022-12-22T21:03:50.632Z,96.90
2022-12-22T21:06:26.226Z,96.90
2022-12-22T21:08:55.507Z,96.90
2022-12-22T21:11:25.782Z,96.90
2022-12-22T21:13:53.700Z,97.00
2022-12-22T21:16:24.125Z,96.90
2022-12-22T21:18:52.929Z,96.90
2022-12-22T21:21:22.222Z,97.20
2022-12-22T21:23:50.832Z,96.70
2022-12-22T21:26:23.536Z,96.80
2022-12-22T21:28:53.761Z,96.80
2022-12-22T21:31:22.156Z,96.80
2022-12-22T21:33:50.496Z,96.70
2022-12-22T21:36:23.555Z,96.70
2022-12-22T21:38:54.799Z,96.80
2022-12-22T21:41:43.648Z,96.80
2022-12-22T21:44:13.430Z,96.70
2022-12-22T21:46:42.987Z,96.70
2022-12-22T21:49:19.526Z,96.70
2022-12-22T21:51:47.866Z,96.80
2022-12-22T21:54:15.932Z,96.70
2022-12-22T21:56:43.883Z,96.70
2022-12-22T21:59:13.086Z,96.70
2022-12-22T22:01:41.901Z,96.70
2022-12-22T22:04:10.251Z,96.70
2022-12-22T22:06:38.175Z,96.70
2022-12-22T22:09:07.110Z,96.70
2022-12-22T22:11:55.152Z,96.70
2022-12-22T22:14:28.048Z,96.70
2022-12-22T22:16:55.977Z,96.70
2022-12-22T22:19:23.800Z,96.60
2022-12-22T22:21:52.221Z,96.60
2022-12-22T22:24:22.662Z,96.60
2022-12-22T22:26:51.836Z,96.60
2022-12-22T22:29:22.829Z,96.30
2022-12-22T22:31:52.013Z,96.70
2022-12-22T22:34:20.005Z,96.70
2022-12-22T22:36:48.958Z,96.60
2022-12-22T22:39:16.891Z,96.60
2022-12-22T22:41:44.741Z,96.70
2022-12-22T22:44:12.819Z,96.60
2022-12-22T22:46:40.825Z,96.60
2022-12-22T22:49:10.115Z,97.00
2022-12-22T22:51:38.032Z,96.70
2022-12-22T22:54:06.026Z,96.70
2022-12-22T22:56:35.350Z,96.70
2022-12-22T22:59:03.786Z,96.50
2022-12-22T23:01:32.028Z,96.70
2022-12-22T23:04:00.142Z,96.70
2022-12-22T23:06:29.445Z,96.70
2022-12-22T23:08:57.324Z,96.70
2022-12-22T23:11:25.543Z,96.70
2022-12-22T23:13:55.262Z,96.80
2022-12-22T23:16:24.458Z,96.80
2022-12-22T23:18:54.014Z,96.70
2022-12-22T23:21:24.320Z,96.80
2022-12-22T23:23:57.435Z,96.80
2022-12-22T23:26:26.533Z,96.70
2022-12-22T23:28:59.297Z,96.80
2022-12-22T23:31:30.926Z,96.70
2022-12-22T23:33:58.783Z,96.70
2022-12-22T23:36:26.646Z,96.80
2022-12-22T23:38:55.899Z,96.80
2022-12-22T23:41:23.871Z,96.80
2022-12-22T23:43:52.180Z,96.80
2022-12-22T23:46:22.931Z,96.80
2022-12-22T23:48:52.884Z,96.80
2022-12-22T23:51:22.044Z,96.80
2022-12-22T23:53:50.379Z,96.80
2022-12-22T23:56:19.707Z,96.80
2022-12-22T23:58:54.467Z,96.80
