createdAt,value
2019-03-17T00:01:40.311Z,7.20
2019-03-17T00:04:07.698Z,7.20
2019-03-17T00:06:35.327Z,7.20
2019-03-17T00:09:03.929Z,7.20
2019-03-17T00:11:31.322Z,7.20
2019-03-17T00:13:58.775Z,7.10
2019-03-17T00:16:26.168Z,7.10
2019-03-17T00:18:53.565Z,7.00
2019-03-17T00:21:21.223Z,7.00
2019-03-17T00:23:48.617Z,6.90
2019-03-17T00:26:16.024Z,6.90
2019-03-17T00:28:44.494Z,6.90
2019-03-17T00:31:23.193Z,6.90
2019-03-17T00:33:41.143Z,6.90
2019-03-17T00:36:08.754Z,6.80
2019-03-17T00:38:36.154Z,6.80
2019-03-17T00:41:03.554Z,6.80
2019-03-17T00:43:31.010Z,6.80
2019-03-17T00:45:59.129Z,6.80
2019-03-17T00:48:26.514Z,6.80
2019-03-17T00:50:53.960Z,6.80
2019-03-17T00:53:21.350Z,6.80
2019-03-17T00:55:48.742Z,6.80
2019-03-17T00:58:16.535Z,6.70
2019-03-17T01:00:44.130Z,6.70
2019-03-17T01:03:11.541Z,6.70
2019-03-17T01:05:39.135Z,6.70
2019-03-17T01:08:06.524Z,6.70
2019-03-17T01:10:33.915Z,6.70
2019-03-17T01:13:01.442Z,6.80
2019-03-17T01:15:28.847Z,6.80
2019-03-17T01:17:56.239Z,6.70
2019-03-17T01:20:23.878Z,6.70
2019-03-17T01:22:51.254Z,6.70
2019-03-17T01:25:18.677Z,6.70
2019-03-17T01:27:46.142Z,6.70
2019-03-17T01:30:13.550Z,6.70
2019-03-17T01:32:40.943Z,6.70
2019-03-17T01:35:09.852Z,6.70
2019-03-17T01:37:37.567Z,6.60
2019-03-17T01:40:05.465Z,6.60
2019-03-17T01:42:33.008Z,6.40
2019-03-17T01:45:00.996Z,6.50
2019-03-17T01:47:28.386Z,6.50
2019-03-17T01:49:56.004Z,6.50
2019-03-17T01:52:23.402Z,6.50
2019-03-17T01:54:52.509Z,6.50
2019-03-17T01:57:19.927Z,6.40
2019-03-17T01:59:47.321Z,6.50
2019-03-17T02:02:14.721Z,6.40
2019-03-17T02:04:42.158Z,6.40
2019-03-17T02:07:09.537Z,6.40
2019-03-17T02:09:37.020Z,6.40
2019-03-17T02:12:04.609Z,6.40
2019-03-17T02:14:31.993Z,6.40
2019-03-17T02:16:59.400Z,6.40
2019-03-17T02:19:26.857Z,6.40
2019-03-17T02:21:54.257Z,6.40
2019-03-17T02:24:21.653Z,6.30
2019-03-17T02:26:49.097Z,6.30
2019-03-17T02:29:16.489Z,6.30
2019-03-17T02:31:43.884Z,6.30
2019-03-17T02:34:12.137Z,6.30
2019-03-17T02:36:39.749Z,6.30
2019-03-17T02:39:07.134Z,6.40
2019-03-17T02:41:34.563Z,6.30
2019-03-17T02:44:02.487Z,6.30
2019-03-17T02:46:29.887Z,6.30
2019-03-17T02:48:57.452Z,6.20
2019-03-17T02:51:24.873Z,6.30
2019-03-17T02:53:52.261Z,6.20
2019-03-17T02:56:19.704Z,6.20
2019-03-17T02:58:47.094Z,6.20
2019-03-17T03:01:14.508Z,6.20
2019-03-17T03:03:42.136Z,6.20
2019-03-17T03:06:09.525Z,6.20
2019-03-17T03:08:36.923Z,6.20
2019-03-17T03:11:04.586Z,6.20
2019-03-17T03:13:31.971Z,6.10
2019-03-17T03:15:59.371Z,6.10
2019-03-17T03:18:28.747Z,6.10
2019-03-17T03:20:56.170Z,6.10
2019-03-17T03:23:23.596Z,6.10
2019-03-17T03:25:51.039Z,6.10
2019-03-17T03:28:18.421Z,6.10
2019-03-17T03:30:45.815Z,6.10
2019-03-17T03:33:13.315Z,6.00
2019-03-17T03:35:40.711Z,6.00
2019-03-17T03:38:08.114Z,6.00
2019-03-17T03:40:35.574Z,6.00
2019-03-17T03:43:02.970Z,6.00
2019-03-17T03:45:32.505Z,6.00
2019-03-17T03:47:59.898Z,5.90
2019-03-17T03:50:27.308Z,5.90
2019-03-17T03:52:55.260Z,5.90
2019-03-17T03:55:22.661Z,5.90
2019-03-17T03:57:50.058Z,6.00
2019-03-17T04:00:17.850Z,6.00
2019-03-17T04:02:45.251Z,6.00
2019-03-17T04:05:12.647Z,5.90
2019-03-17T04:07:40.102Z,5.90
2019-03-17T04:10:07.967Z,5.90
2019-03-17T04:12:35.335Z,5.90
2019-03-17T04:15:02.986Z,5.90
2019-03-17T04:17:30.371Z,5.90
2019-03-17T04:19:57.763Z,5.80
2019-03-17T04:22:25.419Z,5.80
2019-03-17T04:24:52.820Z,5.80
2019-03-17T04:27:20.227Z,5.70
2019-03-17T04:29:47.664Z,5.70
2019-03-17T04:32:15.060Z,5.70
2019-03-17T04:34:42.461Z,5.70
2019-03-17T04:37:09.947Z,5.70
2019-03-17T04:39:37.359Z,5.70
2019-03-17T04:42:04.760Z,5.60
2019-03-17T04:44:32.374Z,5.60
2019-03-17T04:46:59.982Z,5.70
2019-03-17T04:49:27.386Z,5.70
2019-03-17T04:51:54.857Z,5.60
2019-03-17T04:54:22.249Z,5.70
2019-03-17T04:56:49.649Z,5.70
2019-03-17T04:59:17.253Z,5.60
2019-03-17T05:01:44.665Z,5.60
2019-03-17T05:04:12.081Z,5.60
2019-03-17T05:06:51.555Z,5.60
2019-03-17T05:09:08.771Z,5.60
2019-03-17T05:11:36.167Z,5.60
2019-03-17T05:14:03.698Z,5.60
2019-03-17T05:16:31.101Z,5.70
2019-03-17T05:18:58.504Z,5.70
2019-03-17T05:21:25.922Z,5.60
2019-03-17T05:24:13.064Z,5.70
2019-03-17T05:26:40.874Z,5.60
2019-03-17T05:29:08.286Z,5.60
2019-03-17T05:31:35.689Z,5.60
2019-03-17T05:34:03.122Z,5.60
2019-03-17T05:36:50.056Z,5.60
2019-03-17T05:39:17.490Z,5.60
2019-03-17T05:41:44.897Z,5.70
2019-03-17T05:44:12.303Z,5.70
2019-03-17T05:46:39.762Z,5.80
2019-03-17T05:49:07.181Z,5.80
2019-03-17T05:51:34.588Z,5.80
2019-03-17T05:54:02.461Z,5.90
2019-03-17T05:56:29.882Z,5.90
2019-03-17T05:58:57.282Z,6.00
2019-03-17T06:01:24.734Z,6.00
2019-03-17T06:03:52.152Z,6.00
2019-03-17T06:06:19.545Z,6.10
2019-03-17T06:08:46.961Z,6.30
2019-03-17T06:11:14.392Z,6.30
2019-03-17T06:13:41.779Z,6.40
2019-03-17T06:16:09.215Z,6.50
2019-03-17T06:18:36.620Z,6.70
2019-03-17T06:21:04.009Z,6.70
2019-03-17T06:23:31.596Z,6.70
2019-03-17T06:25:59.000Z,6.80
2019-03-17T06:28:26.866Z,6.90
2019-03-17T06:30:54.355Z,7.00
2019-03-17T06:33:21.748Z,7.10
2019-03-17T06:35:49.128Z,7.20
2019-03-17T06:38:16.606Z,7.30
2019-03-17T06:40:44.264Z,7.40
2019-03-17T06:43:11.654Z,7.40
2019-03-17T06:45:39.482Z,7.50
2019-03-17T06:48:06.950Z,7.60
2019-03-17T06:50:34.363Z,7.60
2019-03-17T06:53:01.857Z,7.70
2019-03-17T06:55:29.272Z,7.70
2019-03-17T06:57:56.670Z,7.80
2019-03-17T07:00:24.120Z,7.90
2019-03-17T07:02:51.533Z,7.90
2019-03-17T07:05:20.734Z,8.00
2019-03-17T07:07:48.473Z,8.10
2019-03-17T07:10:15.881Z,8.20
2019-03-17T07:12:43.282Z,8.20
2019-03-17T07:15:10.773Z,8.30
2019-03-17T07:17:38.197Z,8.30
2019-03-17T07:20:06.810Z,8.40
2019-03-17T07:22:34.335Z,8.50
2019-03-17T07:25:01.755Z,8.60
2019-03-17T07:27:29.183Z,8.70
2019-03-17T07:29:57.601Z,8.70
2019-03-17T07:32:25.002Z,8.80
2019-03-17T07:34:52.409Z,8.90
2019-03-17T07:37:19.841Z,9.00
2019-03-17T07:39:47.442Z,9.10
2019-03-17T07:42:15.348Z,9.30
2019-03-17T07:44:42.862Z,9.40
2019-03-17T07:47:10.269Z,9.60
2019-03-17T07:49:37.676Z,9.70
2019-03-17T07:52:05.105Z,9.80
2019-03-17T07:54:34.954Z,9.80
2019-03-17T07:57:01.722Z,9.80
2019-03-17T07:59:29.178Z,9.80
2019-03-17T08:01:56.601Z,9.80
2019-03-17T08:04:24.001Z,9.80
2019-03-17T08:06:51.458Z,9.90
2019-03-17T08:09:18.868Z,10.00
2019-03-17T08:11:46.278Z,10.10
2019-03-17T08:14:13.723Z,10.20
2019-03-17T08:16:41.116Z,10.20
2019-03-17T08:19:08.522Z,10.20
2019-03-17T08:21:35.964Z,10.30
2019-03-17T08:24:03.460Z,10.40
2019-03-17T08:26:30.862Z,10.40
2019-03-17T08:28:58.321Z,10.50
2019-03-17T08:31:25.730Z,10.60
2019-03-17T08:33:54.257Z,10.70
2019-03-17T08:36:21.909Z,10.80
2019-03-17T08:38:49.314Z,10.90
2019-03-17T08:41:16.904Z,11.00
2019-03-17T08:43:53.826Z,11.10
2019-03-17T08:46:13.580Z,11.10
2019-03-17T08:48:40.981Z,11.20
2019-03-17T08:51:08.644Z,11.30
2019-03-17T08:53:36.044Z,11.30
2019-03-17T08:56:03.434Z,11.40
2019-03-17T08:58:31.449Z,11.50
2019-03-17T09:00:58.866Z,11.50
2019-03-17T09:03:26.287Z,11.50
2019-03-17T09:05:53.714Z,11.50
2019-03-17T09:08:33.919Z,11.50
2019-03-17T09:10:50.322Z,11.60
2019-03-17T09:13:17.797Z,11.70
2019-03-17T09:15:45.182Z,11.80
2019-03-17T09:18:12.593Z,11.90
2019-03-17T09:20:40.242Z,12.00
2019-03-17T09:23:07.653Z,12.10
2019-03-17T09:25:35.071Z,12.20
2019-03-17T09:28:02.632Z,12.30
2019-03-17T09:30:30.132Z,12.40
2019-03-17T09:32:57.536Z,12.50
2019-03-17T09:35:24.975Z,12.50
2019-03-17T09:37:52.382Z,12.60
2019-03-17T09:40:20.161Z,12.60
2019-03-17T09:42:47.895Z,12.70
2019-03-17T09:45:15.386Z,12.90
2019-03-17T09:47:42.879Z,13.00
2019-03-17T09:50:10.345Z,13.00
2019-03-17T09:52:37.746Z,13.00
2019-03-17T09:55:05.466Z,13.10
2019-03-17T09:57:33.023Z,13.20
2019-03-17T10:00:00.525Z,13.30
2019-03-17T10:02:28.022Z,13.40
2019-03-17T10:04:55.474Z,13.50
2019-03-17T10:07:22.870Z,13.70
2019-03-17T10:09:50.265Z,13.80
2019-03-17T10:12:17.877Z,13.90
2019-03-17T10:14:45.279Z,14.00
2019-03-17T10:17:12.678Z,14.10
2019-03-17T10:19:40.138Z,14.20
2019-03-17T10:22:07.441Z,14.30
2019-03-17T10:24:34.858Z,14.40
2019-03-17T10:27:02.305Z,14.50
2019-03-17T10:29:29.710Z,14.60
2019-03-17T10:31:57.108Z,14.70
2019-03-17T10:34:26.372Z,14.70
2019-03-17T10:36:53.762Z,14.90
2019-03-17T10:39:21.406Z,14.90
2019-03-17T10:41:48.858Z,15.00
2019-03-17T10:44:16.773Z,15.10
2019-03-17T10:46:44.170Z,15.30
2019-03-17T10:49:11.642Z,15.30
2019-03-17T10:51:39.115Z,15.40
2019-03-17T10:54:06.481Z,15.40
2019-03-17T10:56:33.922Z,15.50
2019-03-17T10:59:01.318Z,15.60
2019-03-17T11:01:28.767Z,15.70
2019-03-17T11:03:56.247Z,15.80
2019-03-17T11:06:23.643Z,15.90
2019-03-17T11:08:51.034Z,16.00
2019-03-17T11:11:19.130Z,16.20
2019-03-17T11:13:46.528Z,16.30
2019-03-17T11:16:13.939Z,16.30
2019-03-17T11:18:41.366Z,16.40
2019-03-17T11:21:08.765Z,16.50
2019-03-17T11:23:37.374Z,16.60
2019-03-17T11:26:04.825Z,16.70
2019-03-17T11:28:32.221Z,16.80
2019-03-17T11:30:59.913Z,16.90
2019-03-17T11:33:27.370Z,17.00
2019-03-17T11:35:55.563Z,17.10
2019-03-17T11:38:23.070Z,17.10
2019-03-17T11:40:50.710Z,17.30
2019-03-17T11:43:18.290Z,17.40
2019-03-17T11:45:46.186Z,17.50
2019-03-17T11:48:13.627Z,17.50
2019-03-17T11:50:41.019Z,17.70
2019-03-17T11:53:08.446Z,17.70
2019-03-17T11:55:36.119Z,17.80
2019-03-17T11:58:03.510Z,17.90
2019-03-17T12:00:30.915Z,18.10
2019-03-17T12:02:58.472Z,18.10
2019-03-17T12:05:25.878Z,18.10
2019-03-17T12:07:54.381Z,18.10
2019-03-17T12:10:22.524Z,18.10
2019-03-17T12:12:49.915Z,18.20
2019-03-17T12:15:17.315Z,18.30
2019-03-17T12:17:45.000Z,18.30
2019-03-17T12:20:12.848Z,18.40
2019-03-17T12:22:40.280Z,18.60
2019-03-17T12:25:11.671Z,18.60
2019-03-17T12:27:39.458Z,18.70
2019-03-17T12:30:11.442Z,18.80
2019-03-17T12:32:38.873Z,19.00
2019-03-17T12:35:06.490Z,19.00
2019-03-17T12:37:33.991Z,19.10
2019-03-17T12:40:02.980Z,19.20
2019-03-17T12:42:31.196Z,19.30
2019-03-17T12:44:58.703Z,19.30
2019-03-17T12:47:27.193Z,19.40
2019-03-17T12:49:54.698Z,19.50
2019-03-17T12:52:23.926Z,19.50
2019-03-17T12:54:51.472Z,19.70
2019-03-17T12:57:18.953Z,19.80
2019-03-17T12:59:46.350Z,19.90
2019-03-17T13:02:13.850Z,19.90
2019-03-17T13:04:41.294Z,20.00
2019-03-17T13:07:08.809Z,20.00
2019-03-17T13:09:36.314Z,20.10
2019-03-17T13:12:03.699Z,20.10
2019-03-17T13:14:31.130Z,20.10
2019-03-17T13:16:58.968Z,20.20
2019-03-17T13:19:26.329Z,20.20
2019-03-17T13:21:53.753Z,20.30
2019-03-17T13:24:21.318Z,20.30
2019-03-17T13:26:48.708Z,20.30
2019-03-17T13:29:16.105Z,20.30
2019-03-17T13:31:43.725Z,20.40
2019-03-17T13:34:11.194Z,20.40
2019-03-17T13:36:38.545Z,20.50
2019-03-17T13:39:06.606Z,20.50
2019-03-17T13:41:34.193Z,20.50
2019-03-17T13:44:01.784Z,20.60
2019-03-17T13:46:29.407Z,20.60
2019-03-17T13:48:56.794Z,20.70
2019-03-17T13:51:24.237Z,20.70
2019-03-17T13:53:51.777Z,20.70
2019-03-17T13:56:19.295Z,20.60
2019-03-17T13:58:46.705Z,20.60
2019-03-17T14:01:14.143Z,20.50
2019-03-17T14:03:41.537Z,20.60
2019-03-17T14:06:09.027Z,20.70
2019-03-17T14:08:36.452Z,20.60
2019-03-17T14:11:03.860Z,20.60
2019-03-17T14:13:31.265Z,20.60
2019-03-17T14:15:58.841Z,20.60
2019-03-17T14:18:26.238Z,20.50
2019-03-17T14:20:53.630Z,20.50
2019-03-17T14:23:21.241Z,20.50
2019-03-17T14:25:48.651Z,20.50
2019-03-17T14:28:16.103Z,20.40
2019-03-17T14:30:43.506Z,20.30
2019-03-17T14:33:10.909Z,20.30
2019-03-17T14:35:38.306Z,20.20
2019-03-17T14:38:06.007Z,20.20
2019-03-17T14:40:33.786Z,20.40
2019-03-17T14:43:01.916Z,21.00
2019-03-17T14:45:29.625Z,21.60
2019-03-17T14:47:57.033Z,21.80
2019-03-17T14:50:24.446Z,22.40
2019-03-17T14:52:52.133Z,22.60
2019-03-17T14:55:19.627Z,23.00
2019-03-17T14:57:47.017Z,23.00
2019-03-17T15:00:15.924Z,23.20
2019-03-17T15:02:43.335Z,23.10
2019-03-17T15:05:10.766Z,23.30
2019-03-17T15:07:38.226Z,23.50
2019-03-17T15:10:07.841Z,23.60
2019-03-17T15:12:35.243Z,23.60
2019-03-17T15:15:03.476Z,23.80
2019-03-17T15:17:30.873Z,23.90
2019-03-17T15:19:58.277Z,24.00
2019-03-17T15:22:25.741Z,23.90
2019-03-17T15:24:53.160Z,23.70
2019-03-17T15:27:20.560Z,23.90
2019-03-17T15:29:48.107Z,23.80
2019-03-17T15:32:15.521Z,23.50
2019-03-17T15:34:42.938Z,22.70
2019-03-17T15:37:10.632Z,21.70
2019-03-17T15:39:38.031Z,21.00
2019-03-17T15:42:05.556Z,20.20
2019-03-17T15:44:34.562Z,19.80
2019-03-17T15:47:01.950Z,19.40
2019-03-17T15:49:30.489Z,19.10
2019-03-17T15:51:58.167Z,18.80
2019-03-17T15:54:25.579Z,18.60
2019-03-17T15:56:52.977Z,18.40
2019-03-17T15:59:22.349Z,18.30
2019-03-17T16:01:49.613Z,18.10
2019-03-17T16:04:19.614Z,18.00
2019-03-17T16:06:46.514Z,17.80
2019-03-17T16:09:13.950Z,17.70
2019-03-17T16:11:41.381Z,17.60
2019-03-17T16:14:09.105Z,17.50
2019-03-17T16:16:36.839Z,17.40
2019-03-17T16:19:04.178Z,17.30
2019-03-17T16:21:31.645Z,17.30
2019-03-17T16:23:59.065Z,17.20
2019-03-17T16:26:26.501Z,17.10
2019-03-17T16:28:54.192Z,17.00
2019-03-17T16:31:21.590Z,17.00
2019-03-17T16:33:49.031Z,16.90
2019-03-17T16:36:16.471Z,16.90
2019-03-17T16:38:43.962Z,16.80
2019-03-17T16:41:12.340Z,16.70
2019-03-17T16:43:41.686Z,16.70
2019-03-17T16:46:09.146Z,16.60
2019-03-17T16:48:36.598Z,16.60
2019-03-17T16:51:04.304Z,16.60
2019-03-17T16:53:31.742Z,16.50
2019-03-17T16:55:59.138Z,16.50
2019-03-17T16:58:27.014Z,16.30
2019-03-17T17:00:54.423Z,16.30
2019-03-17T17:03:21.817Z,16.20
2019-03-17T17:05:49.583Z,16.10
2019-03-17T17:08:18.153Z,16.00
2019-03-17T17:10:49.727Z,15.90
2019-03-17T17:13:14.941Z,15.80
2019-03-17T17:15:42.340Z,15.70
2019-03-17T17:18:09.738Z,15.60
2019-03-17T17:20:37.361Z,15.50
2019-03-17T17:23:04.751Z,15.50
2019-03-17T17:25:32.155Z,15.30
2019-03-17T17:27:59.740Z,15.20
2019-03-17T17:30:27.187Z,15.10
2019-03-17T17:32:54.588Z,15.30
2019-03-17T17:35:22.027Z,15.30
2019-03-17T17:37:49.436Z,15.20
2019-03-17T17:40:17.095Z,15.30
2019-03-17T17:42:44.543Z,15.30
2019-03-17T17:45:13.861Z,15.20
2019-03-17T17:47:41.257Z,15.20
2019-03-17T17:50:10.328Z,15.10
2019-03-17T17:52:37.741Z,15.10
2019-03-17T17:55:05.356Z,15.10
2019-03-17T17:57:32.976Z,15.10
2019-03-17T18:00:00.422Z,15.00
2019-03-17T18:02:27.770Z,14.90
2019-03-17T18:04:55.239Z,14.90
2019-03-17T18:07:22.647Z,14.80
2019-03-17T18:09:50.062Z,14.80
2019-03-17T18:12:21.349Z,14.70
2019-03-17T18:14:46.971Z,14.70
2019-03-17T18:17:14.377Z,14.80
2019-03-17T18:19:42.067Z,14.70
2019-03-17T18:22:10.087Z,14.70
2019-03-17T18:24:37.581Z,14.70
2019-03-17T18:27:05.073Z,14.70
2019-03-17T18:29:32.486Z,14.60
2019-03-17T18:32:00.073Z,14.60
2019-03-17T18:34:27.674Z,14.60
2019-03-17T18:36:55.092Z,14.50
2019-03-17T18:39:22.492Z,14.50
2019-03-17T18:41:49.940Z,14.50
2019-03-17T18:44:17.961Z,14.40
2019-03-17T18:46:46.954Z,14.40
2019-03-17T18:49:14.390Z,14.50
2019-03-17T18:51:41.799Z,14.40
2019-03-17T18:54:09.208Z,14.40
2019-03-17T18:56:36.670Z,14.30
2019-03-17T18:59:04.066Z,14.30
2019-03-17T19:01:31.481Z,14.30
2019-03-17T19:03:59.040Z,14.20
2019-03-17T19:06:26.448Z,14.20
2019-03-17T19:08:53.892Z,14.10
2019-03-17T19:11:21.446Z,14.00
2019-03-17T19:13:48.869Z,13.60
2019-03-17T19:16:16.265Z,13.20
2019-03-17T19:18:43.937Z,12.70
2019-03-17T19:21:11.362Z,12.40
2019-03-17T19:23:38.756Z,11.90
2019-03-17T19:26:06.213Z,11.30
2019-03-17T19:28:33.631Z,10.80
2019-03-17T19:31:01.021Z,10.30
2019-03-17T19:33:28.539Z,10.20
2019-03-17T19:35:55.940Z,9.60
2019-03-17T19:38:23.341Z,9.30
2019-03-17T19:40:51.089Z,9.00
2019-03-17T19:43:18.788Z,8.70
2019-03-17T19:45:46.681Z,8.50
2019-03-17T19:48:14.305Z,8.40
2019-03-17T19:50:41.729Z,8.20
2019-03-17T19:53:09.246Z,8.20
2019-03-17T19:55:36.710Z,7.80
2019-03-17T19:58:04.002Z,7.80
2019-03-17T20:00:31.546Z,7.80
2019-03-17T20:02:59.102Z,7.60
2019-03-17T20:05:26.568Z,7.70
2019-03-17T20:07:54.015Z,7.50
2019-03-17T20:10:21.804Z,7.40
2019-03-17T20:12:49.196Z,7.30
2019-03-17T20:15:16.608Z,7.10
2019-03-17T20:17:44.053Z,6.90
2019-03-17T20:20:11.652Z,7.00
2019-03-17T20:22:39.199Z,6.80
2019-03-17T20:25:07.049Z,6.70
2019-03-17T20:27:34.606Z,6.60
2019-03-17T20:30:02.101Z,6.70
2019-03-17T20:32:29.768Z,6.50
2019-03-17T20:34:57.181Z,6.40
2019-03-17T20:37:24.588Z,6.40
2019-03-17T20:39:54.092Z,6.20
2019-03-17T20:42:21.474Z,6.20
2019-03-17T20:44:49.112Z,6.10
2019-03-17T20:47:17.032Z,6.20
2019-03-17T20:49:44.463Z,6.20
2019-03-17T20:52:12.122Z,6.10
2019-03-17T20:54:39.901Z,6.20
2019-03-17T20:57:07.285Z,6.10
2019-03-17T20:59:36.093Z,6.10
2019-03-17T21:02:03.535Z,6.10
2019-03-17T21:04:31.062Z,6.10
2019-03-17T21:06:58.551Z,6.10
2019-03-17T21:09:26.004Z,6.10
2019-03-17T21:11:53.461Z,6.10
2019-03-17T21:14:22.697Z,6.10
2019-03-17T21:16:50.826Z,6.00
2019-03-17T21:19:18.241Z,5.90
2019-03-17T21:21:45.637Z,5.80
2019-03-17T21:24:13.210Z,5.80
2019-03-17T21:26:40.619Z,5.80
2019-03-17T21:29:08.018Z,5.70
2019-03-17T21:31:35.451Z,5.80
2019-03-17T21:34:02.866Z,5.70
2019-03-17T21:36:30.249Z,5.80
2019-03-17T21:38:57.762Z,5.70
2019-03-17T21:41:25.183Z,5.70
2019-03-17T21:43:59.379Z,5.70
2019-03-17T21:46:22.406Z,5.70
2019-03-17T21:48:49.809Z,5.70
2019-03-17T21:51:17.218Z,5.70
2019-03-17T21:53:44.924Z,5.70
2019-03-17T21:56:12.488Z,5.70
2019-03-17T21:58:39.847Z,5.80
2019-03-17T22:01:07.299Z,5.80
2019-03-17T22:03:34.726Z,5.90
2019-03-17T22:06:02.132Z,5.90
2019-03-17T22:08:29.670Z,5.90
2019-03-17T22:10:57.085Z,6.00
2019-03-17T22:13:24.492Z,6.00
2019-03-17T22:15:52.083Z,6.00
2019-03-17T22:18:19.478Z,6.00
2019-03-17T22:20:46.874Z,5.90
2019-03-17T22:23:14.302Z,5.90
2019-03-17T22:25:41.711Z,5.90
2019-03-17T22:28:09.116Z,5.90
2019-03-17T22:30:36.574Z,5.90
2019-03-17T22:33:03.985Z,5.90
2019-03-17T22:35:31.374Z,5.90
2019-03-17T22:37:58.849Z,5.90
2019-03-17T22:40:26.235Z,5.80
2019-03-17T22:42:53.671Z,5.80
2019-03-17T22:45:21.088Z,5.80
2019-03-17T22:47:49.002Z,5.80
2019-03-17T22:50:16.512Z,5.70
2019-03-17T22:52:44.303Z,5.80
2019-03-17T22:55:11.906Z,5.80
2019-03-17T22:57:39.310Z,5.70
2019-03-17T23:00:09.307Z,5.80
2019-03-17T23:02:36.689Z,5.70
2019-03-17T23:05:04.639Z,5.70
2019-03-17T23:07:32.087Z,5.70
2019-03-17T23:09:59.502Z,5.70
2019-03-17T23:12:26.911Z,5.70
2019-03-17T23:14:54.425Z,5.70
2019-03-17T23:17:21.841Z,5.80
2019-03-17T23:19:49.241Z,5.60
2019-03-17T23:22:16.721Z,5.60
2019-03-17T23:24:44.124Z,5.50
2019-03-17T23:27:11.629Z,5.50
2019-03-17T23:29:39.062Z,5.50
2019-03-17T23:32:06.471Z,5.50
2019-03-17T23:34:33.872Z,5.40
2019-03-17T23:37:01.329Z,5.30
2019-03-17T23:39:28.819Z,5.30
2019-03-17T23:41:56.228Z,5.30
2019-03-17T23:44:24.848Z,5.20
2019-03-17T23:46:52.417Z,5.20
2019-03-17T23:49:19.828Z,5.20
2019-03-17T23:51:47.537Z,5.20
2019-03-17T23:54:14.941Z,5.20
2019-03-17T23:56:42.345Z,5.20
2019-03-17T23:59:09.873Z,5.20
