createdAt,value
2023-08-19T06:30:40.467Z,22.60
2023-08-19T06:34:43.503Z,87.10
2023-08-19T06:38:50.708Z,89.60
2023-08-19T06:42:53.703Z,86.40
2023-08-19T06:46:59.081Z,85.60
2023-08-19T06:51:02.684Z,84.70
2023-08-19T06:55:06.143Z,85.00
2023-08-19T06:59:12.711Z,85.50
2023-08-19T07:03:19.717Z,86.20
2023-08-19T07:07:22.084Z,83.40
2023-08-19T07:11:25.133Z,81.80
2023-08-19T07:15:28.578Z,78.70
2023-08-19T07:19:38.826Z,78.40
2023-08-19T07:23:41.230Z,76.90
2023-08-19T07:27:44.847Z,76.80
2023-08-19T07:31:48.283Z,75.80
2023-08-19T07:35:53.393Z,72.10
2023-08-19T07:39:55.722Z,73.90
2023-08-19T07:43:57.887Z,73.20
2023-08-19T07:48:00.170Z,72.60
2023-08-19T07:52:05.610Z,71.90
2023-08-19T07:56:08.134Z,70.00
2023-08-19T08:00:10.901Z,68.70
2023-08-19T08:04:13.079Z,65.90
2023-08-19T08:08:17.948Z,67.00
2023-08-19T08:12:20.164Z,66.70
2023-08-19T08:16:22.381Z,61.60
2023-08-19T08:20:24.633Z,63.60
2023-08-19T08:24:29.468Z,60.80
2023-08-19T08:28:31.689Z,58.70
2023-08-19T08:32:34.149Z,55.00
2023-08-19T08:36:36.413Z,54.50
2023-08-19T08:40:41.413Z,52.50
2023-08-19T08:44:46.388Z,51.20
2023-08-19T08:48:49.234Z,48.90
2023-08-19T08:52:51.746Z,48.10
2023-08-19T08:56:56.528Z,46.00
2023-08-19T09:00:59.438Z,48.10
2023-08-19T09:05:04.338Z,42.20
2023-08-19T09:09:10.646Z,43.50
2023-08-19T09:13:20.838Z,43.40
2023-08-19T09:17:23.036Z,40.30
2023-08-19T09:21:25.833Z,36.80
2023-08-19T09:25:31.304Z,37.50
2023-08-19T09:29:36.145Z,35.40
2023-08-19T09:33:44.035Z,35.00
2023-08-19T09:37:46.230Z,33.40
2023-08-19T09:41:48.428Z,35.10
2023-08-19T09:45:56.589Z,33.00
2023-08-19T09:49:59.095Z,33.20
2023-08-19T09:54:10.014Z,31.90
2023-08-19T09:58:12.269Z,30.20
2023-08-19T10:02:17.239Z,29.20
2023-08-19T10:06:25.468Z,29.80
2023-08-19T10:10:30.616Z,27.70
2023-08-19T10:14:33.574Z,26.80
2023-08-19T10:18:41.633Z,27.30
2023-08-19T10:22:48.909Z,25.50
2023-08-19T10:26:51.798Z,22.50
2023-08-19T10:31:06.084Z,24.20
2023-08-19T10:35:11.890Z,22.80
2023-08-19T10:39:16.900Z,22.20
2023-08-19T10:43:19.544Z,21.90
2023-08-19T10:47:21.890Z,23.10
2023-08-19T10:51:49.248Z,23.20
2023-08-19T10:55:54.970Z,20.60
2023-08-19T10:59:58.741Z,20.70
2023-08-19T11:04:01.901Z,20.30
2023-08-19T11:08:10.295Z,20.30
2023-08-19T11:12:16.930Z,19.70
2023-08-19T11:16:19.227Z,20.00
2023-08-19T11:20:21.453Z,18.20
2023-08-19T11:24:30.675Z,18.80
2023-08-19T11:28:32.910Z,17.90
2023-08-19T11:32:36.378Z,17.00
2023-08-19T11:36:39.673Z,16.00
2023-08-19T11:40:45.323Z,15.80
2023-08-19T11:44:47.632Z,15.60
2023-08-19T11:48:49.835Z,13.40
2023-08-19T11:52:53.546Z,13.50
2023-08-19T11:57:01.373Z,11.10
2023-08-19T12:01:03.596Z,11.00
2023-08-19T12:05:06.358Z,11.00
2023-08-19T12:09:08.559Z,10.40
2023-08-19T12:13:20.727Z,11.10
2023-08-19T12:17:22.940Z,9.40
2023-08-19T12:21:25.535Z,8.80
2023-08-19T12:25:27.716Z,9.00
2023-08-19T12:29:32.516Z,8.80
2023-08-19T12:33:36.295Z,7.00
2023-08-19T12:37:38.460Z,5.60
2023-08-19T12:41:40.688Z,6.90
2023-08-19T12:45:45.800Z,6.20
2023-08-19T12:49:47.988Z,4.90
2023-08-19T12:53:50.140Z,5.40
2023-08-19T12:57:52.780Z,5.60
2023-08-19T13:01:57.551Z,4.50
2023-08-19T13:05:59.876Z,4.00
2023-08-19T13:10:02.074Z,5.10
2023-08-19T13:14:04.611Z,4.60
2023-08-19T13:18:09.745Z,4.60
2023-08-19T13:22:12.001Z,4.70
2023-08-19T13:26:14.152Z,4.70
2023-08-19T13:30:16.647Z,4.10
2023-08-19T13:34:21.438Z,4.60
2023-08-19T13:38:23.711Z,4.60
2023-08-19T13:42:25.900Z,4.30
2023-08-19T13:46:28.134Z,4.40
2023-08-19T13:50:33.010Z,4.20
2023-08-19T13:54:35.159Z,3.40
2023-08-19T13:58:37.350Z,3.60
2023-08-19T14:02:40.115Z,4.20
2023-08-19T14:06:44.960Z,4.60
2023-08-19T14:10:47.139Z,4.40
2023-08-19T14:14:49.345Z,3.60
2023-08-19T14:18:51.513Z,4.30
2023-08-19T14:22:56.265Z,4.40
2023-08-19T14:26:58.436Z,5.10
2023-08-19T14:31:00.632Z,5.30
2023-08-19T14:35:02.754Z,4.70
2023-08-19T14:39:07.595Z,5.50
2023-08-19T14:43:09.791Z,5.20
2023-08-19T14:47:11.966Z,5.70
2023-08-19T14:51:14.103Z,5.30
2023-08-19T14:55:19.085Z,5.60
2023-08-19T14:59:21.271Z,5.60
2023-08-19T15:03:23.680Z,6.00
