createdAt,value
2022-09-14T00:02:13.200Z,1.90
2022-09-14T00:04:41.913Z,2.25
2022-09-14T00:07:08.252Z,1.95
2022-09-14T00:09:34.710Z,1.67
2022-09-14T00:12:01.227Z,2.33
2022-09-14T00:14:27.489Z,2.33
2022-09-14T00:16:53.859Z,1.50
2022-09-14T00:19:24.467Z,1.70
2022-09-14T00:21:57.436Z,2.03
2022-09-14T00:24:24.462Z,1.70
2022-09-14T00:26:51.321Z,2.28
2022-09-14T00:29:17.657Z,1.80
2022-09-14T00:31:44.052Z,1.88
2022-09-14T00:34:12.502Z,1.85
2022-09-14T00:36:40.297Z,1.98
2022-09-14T00:39:07.178Z,2.10
2022-09-14T00:41:34.532Z,1.52
2022-09-14T00:44:08.177Z,1.67
2022-09-14T00:46:38.888Z,2.05
2022-09-14T00:49:07.439Z,1.73
2022-09-14T00:51:34.419Z,1.95
2022-09-14T00:54:02.147Z,2.30
2022-09-14T00:56:28.858Z,2.70
2022-09-14T00:58:57.503Z,2.45
2022-09-14T01:01:25.307Z,2.20
2022-09-14T01:03:52.116Z,1.90
2022-09-14T01:06:35.264Z,2.05
2022-09-14T01:09:07.616Z,1.70
2022-09-14T01:11:39.440Z,2.50
2022-09-14T01:14:26.899Z,2.53
2022-09-14T01:16:56.127Z,2.20
2022-09-14T01:19:40.931Z,1.92
2022-09-14T01:22:10.668Z,1.83
2022-09-14T01:24:36.940Z,2.15
2022-09-14T01:27:06.041Z,1.95
2022-09-14T01:29:48.116Z,2.15
2022-09-14T01:32:19.638Z,2.75
2022-09-14T01:34:45.887Z,1.80
2022-09-14T01:37:14.783Z,2.20
2022-09-14T01:39:43.738Z,1.92
2022-09-14T01:42:12.063Z,2.03
2022-09-14T01:44:39.714Z,2.40
2022-09-14T01:47:10.136Z,1.85
2022-09-14T01:49:41.682Z,2.08
2022-09-14T01:52:13.871Z,2.55
2022-09-14T01:54:49.012Z,1.80
2022-09-14T01:57:17.295Z,1.92
2022-09-14T01:59:45.194Z,1.77
2022-09-14T02:02:30.415Z,2.55
2022-09-14T02:04:59.690Z,2.25
2022-09-14T02:07:26.371Z,2.30
2022-09-14T02:09:53.274Z,1.80
2022-09-14T02:12:19.675Z,1.67
2022-09-14T02:14:46.553Z,2.25
2022-09-14T02:17:13.628Z,1.88
2022-09-14T02:19:41.849Z,1.75
2022-09-14T02:22:08.156Z,1.60
2022-09-14T02:24:34.692Z,2.05
2022-09-14T02:27:01.969Z,2.17
2022-09-14T02:29:28.315Z,2.10
2022-09-14T02:32:03.391Z,1.85
2022-09-14T02:34:38.083Z,2.92
2022-09-14T02:37:22.446Z,2.20
2022-09-14T02:40:00.835Z,2.50
2022-09-14T02:42:37.134Z,2.10
2022-09-14T02:45:06.262Z,2.13
2022-09-14T02:47:35.347Z,2.30
2022-09-14T02:50:16.622Z,2.63
2022-09-14T02:53:01.419Z,2.30
2022-09-14T02:55:30.868Z,2.40
2022-09-14T02:58:05.049Z,2.47
2022-09-14T03:00:32.149Z,2.42
2022-09-14T03:02:58.664Z,2.17
2022-09-14T03:05:25.305Z,2.40
2022-09-14T03:07:51.666Z,2.80
2022-09-14T03:10:17.955Z,2.28
2022-09-14T03:12:44.736Z,3.40
2022-09-14T03:15:11.155Z,2.70
2022-09-14T03:17:37.420Z,2.70
2022-09-14T03:20:04.547Z,2.20
2022-09-14T03:22:32.074Z,2.40
2022-09-14T03:24:58.328Z,2.30
2022-09-14T03:27:24.589Z,2.58
2022-09-14T03:29:50.867Z,2.55
2022-09-14T03:32:17.123Z,2.83
2022-09-14T03:34:43.423Z,2.75
2022-09-14T03:37:09.687Z,2.03
2022-09-14T03:39:36.158Z,2.42
2022-09-14T03:42:02.449Z,2.00
2022-09-14T03:44:28.715Z,2.38
2022-09-14T03:46:55.028Z,2.45
2022-09-14T03:49:21.408Z,2.20
2022-09-14T03:51:47.662Z,2.78
2022-09-14T03:54:13.974Z,2.50
2022-09-14T03:56:40.490Z,2.60
2022-09-14T03:59:08.944Z,2.63
2022-09-14T04:01:35.767Z,2.70
2022-09-14T04:04:02.447Z,2.65
2022-09-14T04:06:28.719Z,2.97
2022-09-14T04:08:55.357Z,2.45
2022-09-14T04:11:23.537Z,2.72
2022-09-14T04:13:50.699Z,3.00
2022-09-14T04:16:18.038Z,2.53
2022-09-14T04:18:44.459Z,3.10
2022-09-14T04:21:13.301Z,2.90
2022-09-14T04:24:02.957Z,3.15
2022-09-14T04:26:27.095Z,2.40
2022-09-14T04:28:53.770Z,2.95
2022-09-14T04:31:20.268Z,2.58
2022-09-14T04:33:48.549Z,2.55
2022-09-14T04:36:16.106Z,3.13
2022-09-14T04:38:43.444Z,3.00
2022-09-14T04:41:13.963Z,2.38
2022-09-14T04:43:40.787Z,2.88
2022-09-14T04:46:09.725Z,3.03
2022-09-14T04:48:36.089Z,2.55
2022-09-14T04:51:03.140Z,3.25
2022-09-14T04:53:29.693Z,3.17
2022-09-14T04:56:00.296Z,2.88
2022-09-14T04:58:28.415Z,3.10
2022-09-14T05:00:55.524Z,3.92
2022-09-14T05:03:22.095Z,3.28
2022-09-14T05:05:48.368Z,3.55
2022-09-14T05:08:14.659Z,3.72
2022-09-14T05:10:40.923Z,3.03
2022-09-14T05:13:07.190Z,3.00
2022-09-14T05:15:33.511Z,3.45
2022-09-14T05:17:59.954Z,3.30
2022-09-14T05:20:26.337Z,3.03
2022-09-14T05:22:52.623Z,3.45
2022-09-14T05:25:18.972Z,4.05
2022-09-14T05:27:45.257Z,3.97
2022-09-14T05:30:11.675Z,3.45
2022-09-14T05:32:37.955Z,3.00
2022-09-14T05:35:04.386Z,3.03
2022-09-14T05:37:30.718Z,3.30
2022-09-14T05:39:57.064Z,3.05
2022-09-14T05:42:23.377Z,2.60
2022-09-14T05:44:52.314Z,3.13
2022-09-14T05:47:18.592Z,3.20
2022-09-14T05:49:44.844Z,3.17
2022-09-14T05:52:11.143Z,3.30
2022-09-14T05:54:37.409Z,2.88
2022-09-14T05:57:03.729Z,3.22
2022-09-14T05:59:31.602Z,2.58
2022-09-14T06:01:58.276Z,2.88
2022-09-14T06:04:24.914Z,2.88
2022-09-14T06:07:14.549Z,2.70
2022-09-14T06:09:37.731Z,2.97
2022-09-14T06:12:04.110Z,3.20
2022-09-14T06:14:30.415Z,2.60
2022-09-14T06:16:57.201Z,4.13
2022-09-14T06:19:23.472Z,3.00
2022-09-14T06:21:49.734Z,3.83
2022-09-14T06:24:16.023Z,3.22
2022-09-14T06:26:42.381Z,4.13
2022-09-14T06:29:08.844Z,4.43
2022-09-14T06:31:35.379Z,3.50
2022-09-14T06:34:01.985Z,3.53
2022-09-14T06:36:28.383Z,3.67
2022-09-14T06:38:54.820Z,3.40
2022-09-14T06:41:23.177Z,3.65
2022-09-14T06:43:50.062Z,3.13
2022-09-14T06:46:20.880Z,3.65
2022-09-14T06:48:51.610Z,4.75
2022-09-14T06:51:17.965Z,4.10
2022-09-14T06:53:44.745Z,3.83
2022-09-14T06:56:11.722Z,4.45
2022-09-14T06:58:37.991Z,4.43
2022-09-14T07:01:05.178Z,4.53
2022-09-14T07:03:31.994Z,3.75
2022-09-14T07:06:06.362Z,4.25
2022-09-14T07:08:33.958Z,4.30
2022-09-14T07:11:00.389Z,4.00
2022-09-14T07:13:27.507Z,4.50
2022-09-14T07:15:53.837Z,4.25
2022-09-14T07:18:20.089Z,3.72
2022-09-14T07:20:46.481Z,4.00
2022-09-14T07:23:13.475Z,4.30
2022-09-14T07:25:40.281Z,4.30
2022-09-14T07:28:07.043Z,5.30
2022-09-14T07:30:37.562Z,3.60
2022-09-14T07:33:07.189Z,3.80
2022-09-14T07:35:33.457Z,3.67
2022-09-14T07:37:59.744Z,3.47
2022-09-14T07:40:26.934Z,4.60
2022-09-14T07:42:57.427Z,3.83
2022-09-14T07:45:24.447Z,4.07
2022-09-14T07:47:50.714Z,3.50
2022-09-14T07:50:18.056Z,3.63
2022-09-14T07:52:44.386Z,3.88
2022-09-14T07:55:12.402Z,3.85
2022-09-14T07:57:55.083Z,4.30
2022-09-14T08:00:23.022Z,3.50
2022-09-14T08:02:52.992Z,3.78
2022-09-14T08:05:20.001Z,4.30
2022-09-14T08:07:46.509Z,4.68
2022-09-14T08:10:12.886Z,3.15
2022-09-14T08:12:39.131Z,3.30
2022-09-14T08:15:05.730Z,3.95
2022-09-14T08:17:32.042Z,3.67
2022-09-14T08:19:58.299Z,3.60
2022-09-14T08:22:25.486Z,3.60
2022-09-14T08:24:51.948Z,3.90
2022-09-14T08:27:18.203Z,3.58
2022-09-14T08:29:44.566Z,2.97
2022-09-14T08:32:11.547Z,2.65
2022-09-14T08:34:37.847Z,3.03
2022-09-14T08:37:04.247Z,2.78
2022-09-14T08:39:30.485Z,3.20
2022-09-14T08:41:58.488Z,2.88
2022-09-14T08:44:44.281Z,2.92
2022-09-14T08:47:17.015Z,2.88
2022-09-14T08:50:02.096Z,2.97
2022-09-14T08:52:31.417Z,3.17
2022-09-14T08:54:59.465Z,3.35
2022-09-14T08:57:51.899Z,3.65
2022-09-14T09:00:21.505Z,3.10
2022-09-14T09:03:10.339Z,2.72
2022-09-14T09:05:39.698Z,2.60
2022-09-14T09:08:18.283Z,2.67
2022-09-14T09:10:45.331Z,2.67
2022-09-14T09:13:14.368Z,3.42
2022-09-14T09:15:51.574Z,3.10
2022-09-14T09:18:17.813Z,3.03
2022-09-14T09:20:46.254Z,3.25
2022-09-14T09:23:20.011Z,2.80
2022-09-14T09:26:05.204Z,3.03
2022-09-14T09:28:31.932Z,3.15
2022-09-14T09:31:00.974Z,3.25
2022-09-14T09:33:42.425Z,2.60
2022-09-14T09:36:15.842Z,2.72
2022-09-14T09:38:42.288Z,2.95
2022-09-14T09:41:12.897Z,2.90
2022-09-14T09:43:58.366Z,3.33
2022-09-14T09:46:24.780Z,3.03
2022-09-14T09:48:51.167Z,2.92
2022-09-14T09:51:26.562Z,2.53
2022-09-14T09:53:54.435Z,2.92
2022-09-14T09:56:25.538Z,3.25
2022-09-14T09:58:52.171Z,3.30
2022-09-14T10:01:20.808Z,3.15
2022-09-14T10:03:59.911Z,3.53
2022-09-14T10:06:26.216Z,3.65
2022-09-14T10:08:53.490Z,3.45
2022-09-14T10:11:31.570Z,3.15
2022-09-14T10:13:57.927Z,3.72
2022-09-14T10:16:25.480Z,3.10
2022-09-14T10:18:52.825Z,3.40
2022-09-14T10:21:20.864Z,3.15
2022-09-14T10:23:47.242Z,2.88
2022-09-14T10:26:13.495Z,3.03
2022-09-14T10:28:49.970Z,3.00
2022-09-14T10:31:19.133Z,2.70
2022-09-14T10:33:46.337Z,3.03
2022-09-14T10:36:12.564Z,3.40
2022-09-14T10:38:42.403Z,2.85
2022-09-14T10:41:08.656Z,3.22
2022-09-14T10:43:38.341Z,3.20
2022-09-14T10:46:06.049Z,3.03
2022-09-14T10:49:04.607Z,2.90
2022-09-14T10:51:42.261Z,3.30
2022-09-14T10:54:26.906Z,2.97
2022-09-14T10:57:04.125Z,2.88
2022-09-14T10:59:39.334Z,3.00
2022-09-14T11:02:17.663Z,3.60
2022-09-14T11:04:57.428Z,2.72
2022-09-14T11:07:26.495Z,3.00
2022-09-14T11:10:05.417Z,3.03
2022-09-14T11:12:34.420Z,2.55
2022-09-14T11:15:08.985Z,2.83
2022-09-14T11:17:44.063Z,2.47
2022-09-14T11:20:16.922Z,2.70
2022-09-14T11:23:01.832Z,3.28
2022-09-14T11:25:33.803Z,2.88
2022-09-14T11:28:03.352Z,2.25
2022-09-14T11:30:34.139Z,2.20
2022-09-14T11:33:07.750Z,3.03
2022-09-14T11:35:39.797Z,2.60
2022-09-14T11:38:12.765Z,2.97
2022-09-14T11:40:44.467Z,2.72
2022-09-14T11:43:13.468Z,2.40
2022-09-14T11:45:50.659Z,3.30
2022-09-14T11:48:51.718Z,2.75
2022-09-14T11:51:09.501Z,2.55
2022-09-14T11:53:36.143Z,3.05
2022-09-14T11:56:02.540Z,3.35
2022-09-14T11:58:29.605Z,2.80
2022-09-14T12:01:01.484Z,2.17
2022-09-14T12:04:00.219Z,2.53
2022-09-14T12:06:35.637Z,2.72
2022-09-14T12:09:13.896Z,2.25
2022-09-14T12:11:40.834Z,2.33
2022-09-14T12:14:19.096Z,2.53
2022-09-14T12:17:13.076Z,2.10
2022-09-14T12:19:55.505Z,2.20
2022-09-14T12:22:37.851Z,1.80
2022-09-14T12:25:14.667Z,2.75
2022-09-14T12:27:42.207Z,2.67
2022-09-14T12:30:26.974Z,2.17
2022-09-14T12:32:53.250Z,1.60
2022-09-14T12:35:34.571Z,1.90
2022-09-14T12:38:20.871Z,1.92
2022-09-14T12:40:47.267Z,1.83
2022-09-14T12:43:32.264Z,1.80
2022-09-14T12:46:10.605Z,1.60
2022-09-14T12:48:45.968Z,1.55
2022-09-14T12:51:15.324Z,1.65
2022-09-14T12:53:43.537Z,1.25
2022-09-14T12:56:21.235Z,1.70
2022-09-14T12:58:59.162Z,1.75
2022-09-14T13:01:46.468Z,5.30
2022-09-14T13:04:15.310Z,1.23
2022-09-14T13:06:45.386Z,1.30
2022-09-14T13:09:20.133Z,1.70
2022-09-14T13:11:47.947Z,1.70
2022-09-14T13:14:18.743Z,1.48
2022-09-14T13:16:46.627Z,1.30
2022-09-14T13:19:20.466Z,1.30
2022-09-14T13:21:48.344Z,1.85
2022-09-14T13:24:22.775Z,1.27
2022-09-14T13:26:49.186Z,1.67
2022-09-14T13:29:15.965Z,1.65
2022-09-14T13:31:44.663Z,2.25
2022-09-14T13:34:24.847Z,1.65
2022-09-14T13:36:51.852Z,1.73
2022-09-14T13:39:21.193Z,1.73
2022-09-14T13:41:47.731Z,1.67
2022-09-14T13:44:14.250Z,1.60
2022-09-14T13:46:40.685Z,1.73
2022-09-14T13:49:07.263Z,1.85
2022-09-14T13:51:35.374Z,1.77
2022-09-14T13:54:18.741Z,1.58
2022-09-14T13:56:45.095Z,1.38
2022-09-14T13:59:24.326Z,1.50
2022-09-14T14:01:56.634Z,1.88
2022-09-14T14:04:25.389Z,2.00
2022-09-14T14:07:21.070Z,1.73
2022-09-14T14:09:47.440Z,1.23
2022-09-14T14:12:21.861Z,1.27
2022-09-14T14:14:58.607Z,1.40
2022-09-14T14:17:27.615Z,1.55
2022-09-14T14:19:55.246Z,1.50
2022-09-14T14:22:21.501Z,1.70
2022-09-14T14:27:37.539Z,1.85
2022-09-14T14:30:13.220Z,1.40
2022-09-14T14:32:39.545Z,1.98
2022-09-14T14:35:15.766Z,1.40
2022-09-14T14:37:42.061Z,1.83
2022-09-14T14:40:10.967Z,1.73
2022-09-14T14:42:37.431Z,1.60
2022-09-14T14:45:04.017Z,1.45
2022-09-14T14:47:30.342Z,1.48
2022-09-14T14:49:56.617Z,1.27
2022-09-14T14:52:22.879Z,1.73
2022-09-14T14:54:49.628Z,1.38
2022-09-14T14:57:16.052Z,1.10
2022-09-14T14:59:42.471Z,1.42
2022-09-14T15:02:09.068Z,1.30
2022-09-14T15:04:35.334Z,1.50
2022-09-14T15:07:01.591Z,1.52
2022-09-14T15:09:29.534Z,1.50
2022-09-14T15:11:56.040Z,1.27
2022-09-14T15:14:26.727Z,1.60
2022-09-14T15:16:57.784Z,1.40
2022-09-14T15:19:24.243Z,1.73
2022-09-14T15:21:50.509Z,1.38
2022-09-14T15:24:16.835Z,2.17
2022-09-14T15:26:43.202Z,1.60
2022-09-14T15:29:13.063Z,1.35
2022-09-14T15:31:42.140Z,1.45
2022-09-14T15:34:08.479Z,1.20
2022-09-14T15:36:42.387Z,1.50
2022-09-14T15:39:12.333Z,2.10
2022-09-14T15:41:38.710Z,1.73
2022-09-14T15:44:05.665Z,1.65
2022-09-14T15:46:31.990Z,1.60
2022-09-14T15:48:58.840Z,1.65
2022-09-14T15:51:25.180Z,1.50
2022-09-14T15:53:52.702Z,1.67
2022-09-14T15:56:19.039Z,1.50
2022-09-14T15:58:50.759Z,1.20
2022-09-14T16:01:17.856Z,1.48
2022-09-14T16:03:44.396Z,1.33
2022-09-14T16:06:11.424Z,1.05
2022-09-14T16:08:38.114Z,1.73
2022-09-14T16:11:05.192Z,1.58
2022-09-14T16:13:32.410Z,1.20
2022-09-14T16:16:09.258Z,0.98
2022-09-14T16:18:35.958Z,0.85
2022-09-14T16:21:05.107Z,0.88
2022-09-14T16:23:31.976Z,1.05
2022-09-14T16:25:58.260Z,1.20
2022-09-14T16:28:24.525Z,1.20
2022-09-14T16:30:50.912Z,1.02
2022-09-14T16:33:17.370Z,0.75
2022-09-14T16:35:43.635Z,1.13
2022-09-14T16:38:09.921Z,0.82
2022-09-14T16:40:39.007Z,0.88
2022-09-14T16:45:35.275Z,0.80
2022-09-14T16:48:01.750Z,1.10
2022-09-14T16:50:28.006Z,1.05
2022-09-14T16:52:54.263Z,0.75
2022-09-14T16:55:20.530Z,0.90
2022-09-14T16:57:46.878Z,0.90
2022-09-14T17:00:13.347Z,1.00
2022-09-14T17:02:39.694Z,1.00
2022-09-14T17:05:06.354Z,0.80
2022-09-14T17:07:32.632Z,0.98
2022-09-14T17:09:58.951Z,0.90
2022-09-14T17:12:25.258Z,1.00
2022-09-14T17:14:51.606Z,0.93
2022-09-14T17:17:18.062Z,0.90
2022-09-14T17:19:44.339Z,0.88
2022-09-14T17:22:10.750Z,1.20
2022-09-14T17:24:37.106Z,0.90
2022-09-14T17:27:03.435Z,1.52
2022-09-14T17:29:31.240Z,1.00
2022-09-14T17:31:58.008Z,1.10
2022-09-14T17:34:24.323Z,0.90
2022-09-14T17:36:50.619Z,0.73
2022-09-14T17:39:16.948Z,0.95
2022-09-14T17:41:43.874Z,1.10
2022-09-14T17:44:11.651Z,1.15
2022-09-14T17:46:45.452Z,1.00
2022-09-14T17:49:17.463Z,0.88
2022-09-14T17:51:45.217Z,0.88
2022-09-14T17:54:12.691Z,1.08
2022-09-14T17:56:39.329Z,1.00
2022-09-14T17:59:07.321Z,1.02
2022-09-14T18:01:34.217Z,1.02
2022-09-14T18:04:04.947Z,0.90
2022-09-14T18:06:32.977Z,1.23
2022-09-14T18:09:15.494Z,1.00
2022-09-14T18:14:12.563Z,1.20
2022-09-14T18:16:39.280Z,0.90
2022-09-14T18:19:05.612Z,0.90
2022-09-14T18:21:31.983Z,1.20
2022-09-14T18:23:58.299Z,1.00
2022-09-14T18:26:25.100Z,0.88
2022-09-14T18:28:53.378Z,1.20
2022-09-14T18:31:19.891Z,1.10
2022-09-14T18:33:50.253Z,0.90
2022-09-14T18:36:16.602Z,1.08
2022-09-14T18:38:42.931Z,1.15
2022-09-14T18:41:10.281Z,1.65
2022-09-14T18:43:36.654Z,1.20
2022-09-14T18:46:06.979Z,0.95
2022-09-14T18:48:34.082Z,1.15
2022-09-14T18:51:01.199Z,1.05
2022-09-14T18:53:27.539Z,0.98
2022-09-14T18:55:53.841Z,1.40
2022-09-14T18:58:20.102Z,0.93
2022-09-14T19:00:52.249Z,1.40
2022-09-14T19:03:18.598Z,1.27
2022-09-14T19:05:44.867Z,1.30
2022-09-14T19:08:13.490Z,1.30
2022-09-14T19:10:40.034Z,1.70
2022-09-14T19:13:06.602Z,1.20
2022-09-14T19:15:33.255Z,1.65
2022-09-14T19:17:59.938Z,1.40
2022-09-14T19:20:38.159Z,1.10
2022-09-14T19:23:12.578Z,1.10
2022-09-14T19:25:39.562Z,1.35
2022-09-14T19:28:06.467Z,1.30
2022-09-14T19:30:33.321Z,1.05
2022-09-14T19:32:59.975Z,1.20
2022-09-14T19:35:27.044Z,1.48
2022-09-14T19:37:53.840Z,1.17
2022-09-14T19:40:20.588Z,1.35
2022-09-14T19:42:46.943Z,1.73
2022-09-14T19:45:16.294Z,1.30
2022-09-14T19:47:42.574Z,1.17
2022-09-14T19:50:09.149Z,1.52
2022-09-14T19:52:35.488Z,1.33
2022-09-14T19:55:02.006Z,2.03
2022-09-14T19:57:28.301Z,1.38
2022-09-14T19:59:54.611Z,1.20
2022-09-14T20:02:20.992Z,1.67
2022-09-14T20:04:47.353Z,1.45
2022-09-14T20:07:13.612Z,1.30
2022-09-14T20:09:39.912Z,1.27
2022-09-14T20:12:06.243Z,1.48
2022-09-14T20:14:32.603Z,1.38
2022-09-14T20:16:59.619Z,1.70
2022-09-14T20:19:27.193Z,1.90
2022-09-14T20:21:53.666Z,1.50
2022-09-14T20:24:25.327Z,1.70
2022-09-14T20:26:53.100Z,1.30
2022-09-14T20:29:20.138Z,1.60
2022-09-14T20:31:46.859Z,1.90
2022-09-14T20:34:13.822Z,1.80
2022-09-14T20:36:40.083Z,1.88
2022-09-14T20:39:06.382Z,2.08
2022-09-14T20:41:34.183Z,1.92
2022-09-14T20:44:00.624Z,2.15
2022-09-14T20:46:31.781Z,2.33
2022-09-14T20:48:58.345Z,2.30
2022-09-14T20:51:25.047Z,1.90
2022-09-14T20:53:51.829Z,2.08
2022-09-14T20:56:19.595Z,1.92
2022-09-14T20:58:46.287Z,2.13
2022-09-14T21:01:16.972Z,2.10
2022-09-14T21:03:44.105Z,2.15
2022-09-14T21:06:11.941Z,2.33
2022-09-14T21:08:38.701Z,2.00
2022-09-14T21:11:09.752Z,2.30
2022-09-14T21:13:36.688Z,2.40
2022-09-14T21:16:10.260Z,2.25
2022-09-14T21:18:37.056Z,2.10
2022-09-14T21:21:04.186Z,2.22
2022-09-14T21:23:30.459Z,2.42
2022-09-14T21:25:56.789Z,2.25
2022-09-14T21:28:23.066Z,2.60
2022-09-14T21:30:49.456Z,2.63
2022-09-14T21:33:16.439Z,2.35
2022-09-14T21:35:43.345Z,2.22
2022-09-14T21:38:09.613Z,2.22
2022-09-14T21:40:38.650Z,2.20
2022-09-14T21:43:04.937Z,2.60
2022-09-14T21:45:31.240Z,2.60
2022-09-14T21:47:57.501Z,2.75
2022-09-14T21:50:23.795Z,2.28
2022-09-14T21:52:50.068Z,2.33
2022-09-14T21:55:16.366Z,2.42
2022-09-14T21:57:42.625Z,2.45
2022-09-14T22:00:09.578Z,2.33
2022-09-14T22:02:36.006Z,2.30
2022-09-14T22:05:03.737Z,2.15
2022-09-14T22:07:30.075Z,1.90
2022-09-14T22:09:56.764Z,2.30
2022-09-14T22:12:23.028Z,2.20
2022-09-14T22:14:49.641Z,2.40
2022-09-14T22:17:16.309Z,2.22
2022-09-14T22:19:42.591Z,2.00
2022-09-14T22:22:09.275Z,2.63
2022-09-14T22:24:38.576Z,2.85
2022-09-14T22:27:08.331Z,2.22
2022-09-14T22:29:34.754Z,2.75
2022-09-14T22:32:01.115Z,2.05
2022-09-14T22:34:28.351Z,2.20
2022-09-14T22:36:54.628Z,1.92
2022-09-14T22:39:20.970Z,2.33
2022-09-14T22:41:47.310Z,1.85
2022-09-14T22:44:13.642Z,1.92
2022-09-14T22:46:40.190Z,1.48
2022-09-14T22:49:06.470Z,1.73
2022-09-14T22:51:32.717Z,2.13
2022-09-14T22:53:58.979Z,2.40
2022-09-14T22:56:32.526Z,1.98
2022-09-14T22:58:59.404Z,1.77
2022-09-14T23:01:27.261Z,1.83
2022-09-14T23:03:54.864Z,1.73
2022-09-14T23:06:21.124Z,2.00
2022-09-14T23:08:47.431Z,2.15
2022-09-14T23:11:13.760Z,1.80
2022-09-14T23:13:41.079Z,2.42
2022-09-14T23:16:14.663Z,2.05
2022-09-14T23:18:41.177Z,2.10
2022-09-14T23:21:07.783Z,1.95
2022-09-14T23:23:34.279Z,1.90
2022-09-14T23:26:04.811Z,2.00
2022-09-14T23:28:31.550Z,1.75
2022-09-14T23:30:58.217Z,1.88
2022-09-14T23:33:24.838Z,1.50
2022-09-14T23:35:51.161Z,1.60
2022-09-14T23:38:17.530Z,1.08
2022-09-14T23:40:43.838Z,1.73
2022-09-14T23:43:10.207Z,1.67
2022-09-14T23:45:36.597Z,1.85
2022-09-14T23:48:03.002Z,1.40
2022-09-14T23:50:29.377Z,1.30
2022-09-14T23:52:57.418Z,1.48
2022-09-14T23:55:24.391Z,1.40
2022-09-14T23:57:50.703Z,1.75
