createdAt,value
2018-12-24T00:00:27.474Z,0.00
2018-12-24T00:01:27.430Z,0.00
2018-12-24T00:02:27.416Z,0.00
2018-12-24T00:03:27.358Z,0.00
2018-12-24T00:04:27.308Z,0.00
2018-12-24T00:05:27.263Z,0.00
2018-12-24T00:06:27.254Z,0.00
2018-12-24T00:07:27.190Z,0.00
2018-12-24T00:08:27.166Z,0.00
2018-12-24T00:09:27.087Z,0.00
2018-12-24T00:10:27.039Z,0.00
2018-12-24T00:11:27.025Z,0.00
2018-12-24T00:12:26.975Z,0.00
2018-12-24T00:13:26.943Z,0.00
2018-12-24T00:14:26.910Z,0.00
2018-12-24T00:15:26.898Z,0.00
2018-12-24T00:16:26.790Z,0.00
2018-12-24T00:17:26.769Z,0.00
2018-12-24T00:18:26.701Z,0.00
2018-12-24T00:19:26.675Z,0.00
2018-12-24T00:20:26.625Z,0.00
2018-12-24T00:21:26.582Z,0.00
2018-12-24T00:22:26.559Z,0.00
2018-12-24T00:23:26.503Z,0.00
2018-12-24T00:24:26.454Z,0.00
2018-12-24T00:25:26.422Z,0.00
2018-12-24T00:26:26.358Z,0.00
2018-12-24T00:27:26.338Z,0.00
2018-12-24T00:28:26.291Z,0.00
2018-12-24T00:29:26.239Z,0.00
2018-12-24T00:30:26.185Z,0.00
2018-12-24T00:31:26.180Z,0.00
2018-12-24T00:32:26.102Z,0.00
2018-12-24T00:33:26.075Z,0.00
2018-12-24T00:34:26.024Z,0.00
2018-12-24T00:35:25.983Z,0.00
2018-12-24T00:36:25.935Z,0.00
2018-12-24T00:37:25.908Z,0.00
2018-12-24T00:38:25.984Z,0.00
2018-12-24T00:39:25.796Z,0.00
2018-12-24T00:40:25.744Z,0.00
2018-12-24T00:41:25.708Z,0.00
2018-12-24T00:42:25.658Z,0.00
2018-12-24T00:43:25.622Z,0.00
2018-12-24T00:44:25.584Z,0.00
2018-12-24T00:45:25.533Z,0.00
2018-12-24T00:46:25.501Z,0.00
2018-12-24T00:47:25.465Z,0.00
2018-12-24T00:48:25.418Z,0.00
2018-12-24T00:49:25.365Z,0.00
2018-12-24T00:50:25.316Z,0.00
2018-12-24T00:51:25.265Z,0.00
2018-12-24T00:52:25.220Z,0.00
2018-12-24T00:53:25.208Z,0.00
2018-12-24T00:54:25.139Z,0.00
2018-12-24T00:55:25.105Z,0.00
2018-12-24T00:56:25.077Z,0.00
2018-12-24T00:57:25.010Z,0.00
2018-12-24T00:58:24.953Z,0.00
2018-12-24T00:59:24.953Z,0.00
2018-12-24T01:00:24.937Z,0.00
2018-12-24T01:01:24.867Z,0.00
2018-12-24T01:02:24.791Z,0.00
2018-12-24T01:03:24.796Z,0.00
2018-12-24T01:04:24.717Z,0.00
2018-12-24T01:05:24.678Z,0.00
2018-12-24T01:06:24.620Z,0.00
2018-12-24T01:07:24.580Z,0.00
2018-12-24T01:08:24.547Z,0.00
2018-12-24T01:09:24.505Z,0.00
2018-12-24T01:10:24.457Z,0.00
2018-12-24T01:11:24.418Z,0.00
2018-12-24T01:12:24.915Z,0.00
2018-12-24T01:13:24.343Z,0.00
2018-12-24T01:14:24.299Z,0.00
2018-12-24T01:15:24.231Z,0.00
2018-12-24T01:16:24.204Z,0.00
2018-12-24T01:17:24.142Z,0.00
2018-12-24T01:18:24.110Z,0.00
2018-12-24T01:19:24.056Z,0.00
2018-12-24T01:20:24.112Z,0.00
2018-12-24T01:21:23.995Z,0.00
2018-12-24T01:22:23.921Z,0.00
2018-12-24T01:23:23.925Z,0.00
2018-12-24T01:24:23.857Z,0.00
2018-12-24T01:25:23.791Z,0.00
2018-12-24T01:26:23.789Z,0.00
2018-12-24T01:27:23.717Z,0.00
2018-12-24T01:28:23.690Z,0.00
2018-12-24T01:29:23.627Z,0.00
2018-12-24T01:30:23.597Z,0.00
2018-12-24T01:31:23.536Z,0.00
2018-12-24T01:32:23.512Z,0.00
2018-12-24T01:33:23.442Z,0.00
2018-12-24T01:34:23.435Z,0.00
2018-12-24T01:35:23.361Z,0.00
2018-12-24T01:36:23.323Z,0.00
2018-12-24T01:37:23.283Z,0.00
2018-12-24T01:38:23.253Z,0.00
2018-12-24T01:39:23.292Z,0.00
2018-12-24T01:40:23.231Z,0.00
2018-12-24T01:41:23.170Z,0.00
2018-12-24T01:42:23.157Z,0.00
2018-12-24T01:43:23.137Z,0.00
2018-12-24T01:44:23.013Z,0.00
2018-12-24T01:45:23.055Z,0.00
2018-12-24T01:46:23.018Z,0.00
2018-12-24T01:47:23.938Z,0.00
2018-12-24T01:48:22.878Z,0.00
2018-12-24T01:49:22.877Z,0.00
2018-12-24T01:50:23.422Z,0.00
2018-12-24T01:51:22.756Z,0.00
2018-12-24T01:52:22.727Z,0.00
2018-12-24T01:53:22.698Z,0.00
2018-12-24T01:54:22.658Z,0.00
2018-12-24T01:55:22.586Z,0.00
2018-12-24T01:56:22.568Z,0.00
2018-12-24T01:57:23.394Z,0.00
2018-12-24T01:58:22.448Z,0.00
2018-12-24T01:59:22.372Z,0.00
2018-12-24T02:00:22.298Z,0.00
2018-12-24T02:01:22.290Z,0.00
2018-12-24T02:02:22.924Z,0.00
2018-12-24T02:03:22.171Z,0.00
2018-12-24T02:04:22.113Z,0.00
2018-12-24T02:05:22.078Z,0.00
2018-12-24T02:06:22.040Z,0.00
2018-12-24T02:07:21.977Z,0.00
2018-12-24T02:08:21.922Z,0.00
2018-12-24T02:09:21.905Z,0.00
2018-12-24T02:10:21.855Z,0.00
2018-12-24T02:11:21.836Z,0.00
2018-12-24T02:12:21.769Z,0.00
2018-12-24T02:13:21.752Z,0.00
2018-12-24T02:14:21.684Z,0.00
2018-12-24T02:15:21.642Z,0.00
2018-12-24T02:16:21.570Z,0.00
2018-12-24T02:17:21.553Z,0.00
2018-12-24T02:18:21.485Z,0.00
2018-12-24T02:19:21.448Z,0.00
2018-12-24T02:20:21.414Z,0.00
2018-12-24T02:21:21.369Z,0.00
2018-12-24T02:22:21.335Z,0.00
2018-12-24T02:23:21.263Z,0.00
2018-12-24T02:24:21.244Z,0.00
2018-12-24T02:25:21.212Z,0.00
2018-12-24T02:26:21.150Z,0.00
2018-12-24T02:27:21.116Z,0.00
2018-12-24T02:28:21.067Z,0.00
2018-12-24T02:29:21.004Z,0.00
2018-12-24T02:30:21.040Z,0.00
2018-12-24T02:31:20.945Z,0.00
2018-12-24T02:32:20.939Z,0.00
2018-12-24T02:33:20.889Z,0.00
2018-12-24T02:34:20.783Z,0.00
2018-12-24T02:35:20.762Z,0.00
2018-12-24T02:36:20.713Z,0.00
2018-12-24T02:37:20.657Z,0.00
2018-12-24T02:38:20.623Z,0.00
2018-12-24T02:39:20.572Z,0.00
2018-12-24T02:40:20.526Z,0.00
2018-12-24T02:41:20.493Z,0.00
2018-12-24T02:42:20.460Z,0.00
2018-12-24T02:43:20.386Z,0.00
2018-12-24T02:44:20.344Z,0.00
2018-12-24T02:45:20.326Z,0.00
2018-12-24T02:46:20.250Z,0.00
2018-12-24T02:47:20.217Z,0.00
2018-12-24T02:48:20.185Z,0.00
2018-12-24T02:49:20.140Z,0.00
2018-12-24T02:50:20.206Z,0.00
2018-12-24T02:51:20.028Z,0.00
2018-12-24T02:52:20.011Z,0.00
2018-12-24T02:53:19.943Z,0.00
2018-12-24T02:54:19.918Z,0.00
2018-12-24T02:55:19.894Z,0.00
2018-12-24T02:56:19.833Z,0.00
2018-12-24T02:57:19.837Z,0.00
2018-12-24T02:58:19.728Z,0.00
2018-12-24T02:59:19.709Z,0.00
2018-12-24T03:00:19.665Z,0.00
2018-12-24T03:01:19.616Z,0.00
2018-12-24T03:02:19.554Z,0.00
2018-12-24T03:03:19.528Z,0.00
2018-12-24T03:04:19.470Z,0.00
2018-12-24T03:05:19.425Z,0.00
2018-12-24T03:06:19.391Z,0.00
2018-12-24T03:07:19.349Z,0.00
2018-12-24T03:08:19.287Z,0.00
2018-12-24T03:09:19.252Z,0.00
2018-12-24T03:10:19.228Z,0.00
2018-12-24T03:11:19.170Z,0.00
2018-12-24T03:12:19.131Z,0.00
2018-12-24T03:13:19.078Z,0.00
2018-12-24T03:14:19.049Z,0.00
2018-12-24T03:15:18.982Z,0.00
2018-12-24T03:16:18.987Z,0.00
2018-12-24T03:17:18.890Z,0.00
2018-12-24T03:18:18.909Z,0.00
2018-12-24T03:19:18.800Z,0.00
2018-12-24T03:20:18.780Z,0.00
2018-12-24T03:21:18.744Z,0.00
2018-12-24T03:22:18.682Z,0.00
2018-12-24T03:23:18.636Z,0.00
2018-12-24T03:24:18.586Z,0.00
2018-12-24T03:25:18.575Z,0.00
2018-12-24T03:26:18.544Z,0.00
2018-12-24T03:27:18.483Z,0.00
2018-12-24T03:28:18.435Z,0.00
2018-12-24T03:29:18.397Z,0.00
2018-12-24T03:30:18.560Z,0.00
2018-12-24T03:31:18.297Z,0.00
2018-12-24T03:32:18.302Z,0.00
2018-12-24T03:33:18.212Z,0.00
2018-12-24T03:34:18.188Z,0.00
2018-12-24T03:35:18.137Z,0.00
2018-12-24T03:36:18.105Z,0.00
2018-12-24T03:37:18.032Z,0.00
2018-12-24T03:38:17.966Z,0.00
2018-12-24T03:39:17.932Z,0.00
2018-12-24T03:40:17.910Z,0.00
2018-12-24T03:41:17.862Z,0.00
2018-12-24T03:42:17.825Z,0.00
2018-12-24T03:43:17.761Z,0.00
2018-12-24T03:44:17.759Z,0.00
2018-12-24T03:45:17.736Z,0.00
2018-12-24T03:46:17.643Z,0.00
2018-12-24T03:47:17.591Z,0.00
2018-12-24T03:48:17.568Z,0.00
2018-12-24T03:49:17.480Z,0.00
2018-12-24T03:50:17.447Z,0.00
2018-12-24T03:51:17.404Z,0.00
2018-12-24T03:52:17.381Z,0.00
2018-12-24T03:53:17.424Z,0.00
2018-12-24T03:54:17.289Z,0.00
2018-12-24T03:55:17.237Z,0.00
2018-12-24T03:56:17.175Z,0.00
2018-12-24T03:57:17.141Z,0.00
2018-12-24T03:58:17.098Z,0.00
2018-12-24T03:59:17.077Z,0.00
2018-12-24T04:00:17.015Z,0.00
2018-12-24T04:01:16.965Z,0.00
2018-12-24T04:02:16.939Z,0.00
2018-12-24T04:03:16.882Z,0.00
2018-12-24T04:04:16.852Z,0.00
2018-12-24T04:05:16.791Z,0.00
2018-12-24T04:06:16.755Z,0.00
2018-12-24T04:07:16.698Z,0.00
2018-12-24T04:08:16.655Z,0.00
2018-12-24T04:09:16.615Z,0.00
2018-12-24T04:10:16.557Z,0.00
2018-12-24T04:11:16.538Z,0.00
2018-12-24T04:12:16.510Z,0.00
2018-12-24T04:13:22.521Z,0.00
2018-12-24T04:14:16.391Z,0.00
2018-12-24T04:15:16.357Z,0.00
2018-12-24T04:16:16.299Z,0.00
2018-12-24T04:17:16.252Z,0.00
2018-12-24T04:18:16.247Z,0.00
2018-12-24T04:19:16.181Z,0.00
2018-12-24T04:20:16.121Z,0.00
2018-12-24T04:21:16.129Z,0.00
2018-12-24T04:22:16.035Z,0.00
2018-12-24T04:23:15.999Z,0.00
2018-12-24T04:24:15.948Z,0.00
2018-12-24T04:25:15.920Z,0.00
2018-12-24T04:26:15.993Z,0.00
2018-12-24T04:27:15.819Z,0.00
2018-12-24T04:28:15.787Z,0.00
2018-12-24T04:29:15.822Z,0.00
2018-12-24T04:30:15.687Z,0.00
2018-12-24T04:31:15.633Z,0.00
2018-12-24T04:32:15.609Z,0.00
2018-12-24T04:33:15.584Z,0.00
2018-12-24T04:34:15.567Z,0.00
2018-12-24T04:35:15.459Z,0.00
2018-12-24T04:36:15.411Z,0.00
2018-12-24T04:37:15.371Z,0.00
2018-12-24T04:38:15.337Z,0.00
2018-12-24T04:39:15.340Z,0.00
2018-12-24T04:40:15.263Z,0.00
2018-12-24T04:41:15.200Z,0.00
2018-12-24T04:42:15.148Z,0.00
2018-12-24T04:43:15.108Z,0.00
2018-12-24T04:44:15.099Z,0.00
2018-12-24T04:45:15.010Z,0.00
2018-12-24T04:46:14.982Z,0.00
2018-12-24T04:47:14.923Z,0.00
2018-12-24T04:48:14.888Z,0.00
2018-12-24T04:49:14.871Z,0.00
2018-12-24T04:50:14.798Z,0.00
2018-12-24T04:51:14.765Z,0.00
2018-12-24T04:52:14.708Z,0.00
2018-12-24T04:53:14.728Z,0.00
2018-12-24T04:54:14.615Z,0.00
2018-12-24T04:55:14.570Z,0.00
2018-12-24T04:56:14.534Z,0.00
2018-12-24T04:57:14.477Z,0.00
2018-12-24T04:58:14.433Z,0.00
2018-12-24T04:59:14.401Z,0.00
2018-12-24T05:00:14.385Z,0.00
2018-12-24T05:01:14.324Z,0.00
2018-12-24T05:02:14.301Z,0.00
2018-12-24T05:03:14.261Z,0.00
2018-12-24T05:04:14.170Z,0.00
2018-12-24T05:05:14.138Z,0.00
2018-12-24T05:06:14.083Z,0.00
2018-12-24T05:07:14.049Z,0.00
2018-12-24T05:08:14.006Z,0.00
2018-12-24T05:09:13.966Z,0.00
2018-12-24T05:10:13.931Z,0.00
2018-12-24T05:11:13.946Z,0.00
2018-12-24T05:12:13.844Z,0.00
2018-12-24T05:13:13.790Z,0.00
2018-12-24T05:14:13.743Z,0.00
2018-12-24T05:15:13.701Z,0.00
2018-12-24T05:16:13.658Z,0.00
2018-12-24T05:17:13.650Z,0.00
2018-12-24T05:18:13.578Z,0.00
2018-12-24T05:19:13.551Z,0.00
2018-12-24T05:20:13.490Z,0.00
2018-12-24T05:21:13.462Z,0.00
2018-12-24T05:22:13.392Z,0.00
2018-12-24T05:23:13.358Z,0.00
2018-12-24T05:24:13.327Z,0.00
2018-12-24T05:25:13.271Z,0.00
2018-12-24T05:26:13.220Z,0.00
2018-12-24T05:27:13.163Z,0.00
2018-12-24T05:28:13.114Z,0.00
2018-12-24T05:29:13.092Z,0.00
2018-12-24T05:30:13.038Z,0.00
2018-12-24T05:31:12.994Z,0.00
2018-12-24T05:32:12.951Z,0.00
2018-12-24T05:33:12.962Z,0.00
2018-12-24T05:34:12.862Z,0.00
2018-12-24T05:35:12.818Z,0.00
2018-12-24T05:36:12.793Z,0.00
2018-12-24T05:37:12.779Z,0.00
2018-12-24T05:38:12.709Z,0.00
2018-12-24T05:39:12.649Z,0.00
2018-12-24T05:40:12.661Z,0.00
2018-12-24T05:41:12.596Z,0.00
2018-12-24T05:42:12.497Z,0.00
2018-12-24T05:43:12.562Z,0.00
2018-12-24T05:44:12.442Z,0.00
2018-12-24T05:45:12.370Z,0.00
2018-12-24T05:46:12.314Z,0.00
2018-12-24T05:47:12.300Z,0.00
2018-12-24T05:48:12.335Z,0.00
2018-12-24T05:49:12.269Z,0.00
2018-12-24T05:50:12.154Z,0.00
2018-12-24T05:51:12.118Z,0.00
2018-12-24T05:52:12.057Z,0.00
2018-12-24T05:53:12.060Z,0.00
2018-12-24T05:54:11.989Z,0.00
2018-12-24T05:55:11.935Z,0.00
2018-12-24T05:56:11.935Z,0.00
2018-12-24T05:57:11.847Z,0.00
2018-12-24T05:58:11.794Z,0.00
2018-12-24T05:59:11.757Z,0.00
2018-12-24T06:00:11.703Z,0.00
2018-12-24T06:01:11.654Z,0.00
2018-12-24T06:02:11.624Z,0.00
2018-12-24T06:03:11.582Z,0.00
2018-12-24T06:04:11.516Z,0.00
2018-12-24T06:05:11.491Z,0.00
2018-12-24T06:06:11.457Z,0.00
2018-12-24T06:07:11.408Z,0.00
2018-12-24T06:08:11.416Z,0.00
2018-12-24T06:09:11.325Z,0.00
2018-12-24T06:10:11.274Z,0.00
2018-12-24T06:11:11.223Z,0.00
2018-12-24T06:12:11.189Z,0.00
2018-12-24T06:13:11.143Z,0.00
2018-12-24T06:14:11.118Z,0.00
2018-12-24T06:15:11.048Z,0.00
2018-12-24T06:16:11.013Z,0.00
2018-12-24T06:17:10.975Z,0.00
2018-12-24T06:18:10.931Z,0.00
2018-12-24T06:19:10.874Z,0.00
2018-12-24T06:20:10.851Z,0.00
2018-12-24T06:21:10.819Z,0.00
2018-12-24T06:22:10.774Z,0.00
2018-12-24T06:23:10.724Z,0.00
2018-12-24T06:24:10.659Z,0.00
2018-12-24T06:25:10.621Z,0.00
2018-12-24T06:26:10.654Z,0.00
2018-12-24T06:27:10.528Z,0.00
2018-12-24T06:28:10.483Z,0.00
2018-12-24T06:29:10.509Z,0.00
2018-12-24T06:30:10.403Z,0.00
2018-12-24T06:31:10.407Z,0.00
2018-12-24T06:32:10.314Z,0.00
2018-12-24T06:33:10.265Z,0.00
2018-12-24T06:34:10.239Z,0.00
2018-12-24T06:35:10.215Z,0.00
2018-12-24T06:36:10.143Z,0.00
2018-12-24T06:37:10.121Z,0.00
2018-12-24T06:38:10.778Z,0.00
2018-12-24T06:39:09.994Z,0.00
2018-12-24T06:40:09.962Z,0.00
2018-12-24T06:41:09.928Z,0.00
2018-12-24T06:42:09.871Z,0.00
2018-12-24T06:43:09.822Z,0.00
2018-12-24T06:44:09.773Z,0.00
2018-12-24T06:45:09.735Z,0.00
2018-12-24T06:46:09.708Z,0.00
2018-12-24T06:47:09.643Z,0.00
2018-12-24T06:48:09.618Z,0.00
2018-12-24T06:49:09.619Z,0.00
2018-12-24T06:50:09.567Z,0.00
2018-12-24T06:51:09.468Z,0.00
2018-12-24T06:52:09.462Z,0.00
2018-12-24T06:53:09.403Z,0.00
2018-12-24T06:54:09.342Z,0.00
2018-12-24T06:55:09.308Z,0.00
2018-12-24T06:56:09.263Z,0.00
2018-12-24T06:57:09.223Z,0.00
2018-12-24T06:58:09.183Z,0.00
2018-12-24T06:59:09.121Z,0.00
2018-12-24T07:00:09.081Z,0.00
2018-12-24T07:01:09.057Z,0.00
2018-12-24T07:02:09.045Z,0.00
2018-12-24T07:03:08.967Z,0.00
2018-12-24T07:04:08.910Z,0.00
2018-12-24T07:05:08.864Z,0.00
2018-12-24T07:06:08.820Z,0.00
2018-12-24T07:07:08.775Z,0.00
2018-12-24T07:08:08.729Z,0.00
2018-12-24T07:09:08.706Z,0.00
2018-12-24T07:10:08.646Z,0.00
2018-12-24T07:11:08.595Z,5.63
2018-12-24T07:12:08.564Z,5.63
2018-12-24T07:13:08.511Z,5.63
2018-12-24T07:14:15.357Z,5.63
2018-12-24T07:15:08.423Z,5.63
2018-12-24T07:16:08.388Z,5.63
2018-12-24T07:17:08.326Z,5.63
2018-12-24T07:18:08.311Z,5.63
2018-12-24T07:19:08.269Z,5.63
2018-12-24T07:20:08.227Z,5.63
2018-12-24T07:21:08.157Z,5.63
2018-12-24T07:22:08.133Z,5.63
2018-12-24T07:23:08.066Z,11.25
2018-12-24T07:24:08.031Z,11.25
2018-12-24T07:25:07.978Z,11.25
2018-12-24T07:26:09.053Z,11.25
2018-12-24T07:27:07.912Z,11.25
2018-12-24T07:28:07.856Z,16.88
2018-12-24T07:29:07.833Z,16.88
2018-12-24T07:30:07.761Z,16.88
2018-12-24T07:31:07.735Z,16.88
2018-12-24T07:32:07.683Z,16.88
2018-12-24T07:33:07.675Z,16.88
2018-12-24T07:34:07.598Z,22.50
2018-12-24T07:35:07.557Z,28.13
2018-12-24T07:36:07.503Z,33.75
2018-12-24T07:37:07.462Z,39.38
2018-12-24T07:38:07.414Z,45.00
2018-12-24T07:39:07.372Z,39.38
2018-12-24T07:40:07.342Z,33.75
2018-12-24T07:41:07.315Z,33.75
2018-12-24T07:42:07.263Z,39.38
2018-12-24T07:43:07.207Z,45.00
2018-12-24T07:44:07.155Z,45.00
2018-12-24T07:45:07.113Z,45.00
2018-12-24T07:46:07.066Z,45.00
2018-12-24T07:47:07.030Z,50.63
2018-12-24T07:48:06.989Z,50.63
2018-12-24T07:49:06.951Z,45.00
2018-12-24T07:50:06.911Z,50.63
2018-12-24T07:51:06.853Z,61.88
2018-12-24T07:52:06.805Z,73.13
2018-12-24T07:53:06.761Z,84.38
2018-12-24T07:54:06.745Z,78.75
2018-12-24T07:55:06.691Z,56.25
2018-12-24T07:56:06.634Z,45.00
2018-12-24T07:57:06.590Z,45.00
2018-12-24T07:58:06.534Z,56.25
2018-12-24T07:59:06.499Z,56.25
2018-12-24T08:00:06.450Z,56.25
2018-12-24T08:01:06.441Z,73.13
2018-12-24T08:02:06.358Z,84.38
2018-12-24T08:03:06.356Z,95.63
2018-12-24T08:04:06.279Z,95.63
2018-12-24T08:05:06.242Z,95.63
2018-12-24T08:06:06.191Z,101.25
2018-12-24T08:07:06.158Z,95.63
2018-12-24T08:08:06.108Z,90.00
2018-12-24T08:09:06.064Z,106.88
2018-12-24T08:10:06.023Z,118.13
2018-12-24T08:11:05.982Z,118.13
2018-12-24T08:12:05.928Z,118.13
2018-12-24T08:13:05.885Z,123.75
2018-12-24T08:14:05.861Z,112.50
2018-12-24T08:15:05.794Z,106.88
2018-12-24T08:16:05.757Z,106.88
2018-12-24T08:17:05.740Z,101.25
2018-12-24T08:18:05.674Z,106.88
2018-12-24T08:19:05.630Z,101.25
2018-12-24T08:20:05.574Z,84.38
2018-12-24T08:21:05.537Z,67.50
2018-12-24T08:22:05.526Z,50.63
2018-12-24T08:23:05.455Z,45.00
2018-12-24T08:24:05.402Z,45.00
2018-12-24T08:25:05.380Z,45.00
2018-12-24T08:26:05.328Z,45.00
2018-12-24T08:27:05.269Z,45.00
2018-12-24T08:28:05.235Z,45.00
2018-12-24T08:29:05.181Z,50.63
2018-12-24T08:30:05.142Z,45.00
2018-12-24T08:31:05.094Z,33.75
2018-12-24T08:32:05.055Z,39.38
2018-12-24T08:33:05.015Z,45.00
2018-12-24T08:34:04.971Z,50.63
2018-12-24T08:35:04.922Z,50.63
2018-12-24T08:36:04.917Z,50.63
2018-12-24T08:37:04.837Z,50.63
2018-12-24T08:38:04.812Z,67.50
2018-12-24T08:39:04.777Z,61.88
2018-12-24T08:40:04.722Z,56.25
2018-12-24T08:41:04.698Z,67.50
2018-12-24T08:42:04.617Z,73.13
2018-12-24T08:43:04.594Z,73.13
2018-12-24T08:44:04.544Z,78.75
2018-12-24T08:45:04.496Z,67.50
2018-12-24T08:46:04.435Z,56.25
2018-12-24T08:47:04.398Z,56.25
2018-12-24T08:48:04.355Z,61.88
2018-12-24T08:49:04.332Z,84.38
2018-12-24T08:50:04.399Z,95.63
2018-12-24T08:51:04.271Z,101.25
2018-12-24T08:52:04.191Z,101.25
2018-12-24T08:53:04.148Z,95.63
2018-12-24T08:54:04.098Z,84.38
2018-12-24T08:55:04.040Z,90.00
2018-12-24T08:56:04.004Z,101.25
2018-12-24T08:57:03.959Z,129.38
2018-12-24T08:58:03.931Z,146.25
2018-12-24T08:59:03.889Z,163.13
2018-12-24T09:00:03.877Z,163.13
2018-12-24T09:01:03.811Z,129.38
2018-12-24T09:02:03.770Z,135.00
2018-12-24T09:03:03.702Z,140.63
2018-12-24T09:04:03.683Z,168.75
2018-12-24T09:05:03.634Z,174.38
2018-12-24T09:06:03.574Z,168.75
2018-12-24T09:07:03.542Z,151.88
2018-12-24T09:08:03.485Z,135.00
2018-12-24T09:09:03.450Z,129.38
2018-12-24T09:10:03.414Z,101.25
2018-12-24T09:11:03.338Z,90.00
2018-12-24T09:12:03.309Z,95.63
2018-12-24T09:13:03.262Z,95.63
2018-12-24T09:14:03.211Z,106.88
2018-12-24T09:15:03.177Z,118.13
2018-12-24T09:16:03.135Z,140.63
2018-12-24T09:17:03.091Z,140.63
2018-12-24T09:18:03.047Z,123.75
2018-12-24T09:19:02.998Z,112.50
2018-12-24T09:20:02.952Z,123.75
2018-12-24T09:21:02.901Z,140.63
2018-12-24T09:22:02.869Z,123.75
2018-12-24T09:23:02.936Z,106.88
2018-12-24T09:24:02.795Z,101.25
2018-12-24T09:25:02.745Z,90.00
2018-12-24T09:26:02.683Z,90.00
2018-12-24T09:27:02.649Z,101.25
2018-12-24T09:28:02.783Z,112.50
2018-12-24T09:29:02.557Z,106.88
2018-12-24T09:30:02.522Z,112.50
2018-12-24T09:31:02.480Z,146.25
2018-12-24T09:32:02.430Z,185.63
2018-12-24T09:33:02.389Z,202.50
2018-12-24T09:34:02.380Z,202.50
2018-12-24T09:35:02.303Z,219.38
2018-12-24T09:36:02.254Z,253.13
2018-12-24T09:37:02.229Z,241.88
2018-12-24T09:38:02.165Z,258.75
2018-12-24T09:39:02.127Z,264.38
2018-12-24T09:40:02.083Z,236.25
2018-12-24T09:41:02.047Z,213.75
2018-12-24T09:42:01.988Z,191.25
2018-12-24T09:43:01.954Z,191.25
2018-12-24T09:44:01.900Z,180.00
2018-12-24T09:45:01.870Z,185.63
2018-12-24T09:46:01.826Z,191.25
2018-12-24T09:47:01.804Z,208.13
2018-12-24T09:48:01.742Z,230.63
2018-12-24T09:49:01.726Z,303.75
2018-12-24T09:50:01.661Z,416.25
2018-12-24T09:51:01.593Z,466.88
2018-12-24T09:52:01.565Z,511.88
2018-12-24T09:53:01.532Z,613.13
2018-12-24T09:54:01.480Z,703.13
2018-12-24T09:55:01.459Z,697.50
2018-12-24T09:56:01.383Z,708.75
2018-12-24T09:57:01.361Z,635.63
2018-12-24T09:58:01.300Z,573.75
2018-12-24T09:59:01.241Z,489.38
2018-12-24T10:00:01.246Z,472.50
2018-12-24T10:01:03.397Z,506.25
2018-12-24T10:02:01.121Z,506.25
2018-12-24T10:03:01.079Z,489.38
2018-12-24T10:04:02.964Z,461.25
2018-12-24T10:05:01.005Z,489.38
2018-12-24T10:06:00.937Z,489.38
2018-12-24T10:07:00.898Z,495.00
2018-12-24T10:08:00.855Z,500.63
2018-12-24T10:09:00.807Z,517.50
2018-12-24T10:10:00.791Z,478.13
2018-12-24T10:11:00.745Z,421.88
2018-12-24T10:12:00.691Z,343.13
2018-12-24T10:13:00.648Z,337.50
2018-12-24T10:14:00.600Z,286.88
2018-12-24T10:15:08.006Z,286.88
2018-12-24T10:16:00.506Z,270.00
2018-12-24T10:17:00.656Z,286.88
2018-12-24T10:18:00.585Z,258.75
2018-12-24T10:19:00.389Z,275.63
2018-12-24T10:20:00.335Z,253.13
2018-12-24T10:21:00.301Z,264.38
2018-12-24T10:22:00.321Z,292.50
2018-12-24T10:23:00.211Z,365.63
2018-12-24T10:24:00.203Z,466.88
2018-12-24T10:25:00.162Z,495.00
2018-12-24T10:26:00.076Z,450.00
2018-12-24T10:27:00.034Z,399.38
2018-12-24T10:27:59.992Z,337.50
2018-12-24T10:28:59.941Z,320.63
2018-12-24T10:29:59.918Z,326.25
2018-12-24T10:30:59.855Z,365.63
2018-12-24T10:31:59.807Z,421.88
2018-12-24T10:32:59.776Z,483.75
2018-12-24T10:33:59.728Z,517.50
2018-12-24T10:34:59.680Z,568.13
2018-12-24T10:35:59.675Z,630.00
2018-12-24T10:36:59.600Z,630.00
2018-12-24T10:37:59.557Z,697.50
2018-12-24T10:38:59.501Z,815.63
2018-12-24T10:39:59.469Z,765.00
2018-12-24T10:40:59.421Z,736.88
2018-12-24T10:41:59.375Z,810.00
2018-12-24T10:42:59.363Z,635.63
2018-12-24T10:43:59.318Z,568.13
2018-12-24T10:44:59.248Z,427.50
2018-12-24T10:45:59.191Z,343.13
2018-12-24T10:46:59.168Z,309.38
2018-12-24T10:47:59.111Z,298.13
2018-12-24T10:48:59.086Z,281.25
2018-12-24T10:49:59.049Z,253.13
2018-12-24T10:50:59.010Z,213.75
2018-12-24T10:51:58.952Z,208.13
2018-12-24T10:52:58.930Z,225.00
2018-12-24T10:53:58.875Z,247.50
2018-12-24T10:54:58.819Z,270.00
2018-12-24T10:55:58.775Z,331.88
2018-12-24T10:56:58.743Z,410.63
2018-12-24T10:57:58.725Z,545.63
2018-12-24T10:58:58.690Z,759.38
2018-12-24T10:59:58.617Z,787.50
2018-12-24T11:00:58.565Z,731.25
2018-12-24T11:01:58.526Z,725.63
2018-12-24T11:02:58.483Z,748.13
2018-12-24T11:03:58.457Z,832.50
2018-12-24T11:04:58.466Z,939.38
2018-12-24T11:05:58.401Z,967.50
2018-12-24T11:06:58.314Z,1344.38
2018-12-24T11:07:58.281Z,1558.13
2018-12-24T11:08:58.223Z,1389.38
2018-12-24T11:09:58.187Z,1591.88
2018-12-24T11:10:58.150Z,1620.00
2018-12-24T11:11:58.133Z,1620.00
2018-12-24T11:12:58.071Z,1586.25
2018-12-24T11:13:58.033Z,1580.63
2018-12-24T11:14:57.977Z,1625.63
2018-12-24T11:15:57.940Z,1546.88
2018-12-24T11:16:57.933Z,1625.63
2018-12-24T11:17:57.849Z,1597.50
2018-12-24T11:18:57.841Z,1546.88
2018-12-24T11:19:57.795Z,1575.00
2018-12-24T11:20:57.733Z,1591.88
2018-12-24T11:21:57.702Z,1507.50
2018-12-24T11:22:57.685Z,1625.63
2018-12-24T11:23:57.645Z,1648.13
2018-12-24T11:24:57.607Z,1642.50
2018-12-24T11:25:57.585Z,1631.25
2018-12-24T11:26:57.536Z,1738.13
2018-12-24T11:27:57.519Z,1760.63
2018-12-24T11:28:57.458Z,1923.75
2018-12-24T11:29:57.432Z,1985.63
2018-12-24T11:30:57.387Z,1715.63
2018-12-24T11:31:57.335Z,1068.75
2018-12-24T11:32:57.307Z,1760.63
2018-12-24T11:33:57.282Z,1473.75
2018-12-24T11:34:57.249Z,1642.50
2018-12-24T11:35:57.214Z,1181.25
2018-12-24T11:36:57.178Z,900.00
2018-12-24T11:37:57.144Z,990.00
2018-12-24T11:38:57.114Z,720.00
2018-12-24T11:39:57.085Z,680.63
2018-12-24T11:40:57.064Z,770.63
2018-12-24T11:41:57.095Z,871.88
2018-12-24T11:42:57.001Z,900.00
2018-12-24T11:43:56.973Z,725.63
2018-12-24T11:44:56.894Z,506.25
2018-12-24T11:45:56.850Z,489.38
2018-12-24T11:46:56.826Z,433.13
2018-12-24T11:47:56.831Z,433.13
2018-12-24T11:48:56.738Z,444.38
2018-12-24T11:49:56.707Z,506.25
2018-12-24T11:50:56.663Z,562.50
2018-12-24T11:51:56.683Z,556.88
2018-12-24T11:52:56.586Z,534.38
2018-12-24T11:53:56.570Z,444.38
2018-12-24T11:54:56.530Z,427.50
2018-12-24T11:55:56.511Z,466.88
2018-12-24T11:56:56.447Z,455.63
2018-12-24T11:57:56.412Z,421.88
2018-12-24T11:58:56.351Z,416.25
2018-12-24T11:59:56.427Z,399.38
2018-12-24T12:00:56.284Z,360.00
2018-12-24T12:01:56.229Z,343.13
2018-12-24T12:02:56.199Z,337.50
2018-12-24T12:03:56.170Z,354.38
2018-12-24T12:04:56.132Z,382.50
2018-12-24T12:05:56.078Z,348.75
2018-12-24T12:06:56.035Z,286.88
2018-12-24T12:07:56.148Z,275.63
2018-12-24T12:08:55.951Z,298.13
2018-12-24T12:09:55.903Z,303.75
2018-12-24T12:10:55.987Z,303.75
2018-12-24T12:11:55.860Z,320.63
2018-12-24T12:12:55.912Z,326.25
2018-12-24T12:13:55.750Z,320.63
2018-12-24T12:14:55.702Z,320.63
2018-12-24T12:15:55.663Z,303.75
2018-12-24T12:16:55.672Z,286.88
2018-12-24T12:17:55.581Z,281.25
2018-12-24T12:18:55.527Z,298.13
2018-12-24T12:19:55.507Z,337.50
2018-12-24T12:20:55.447Z,399.38
2018-12-24T12:21:55.409Z,427.50
2018-12-24T12:22:55.369Z,405.00
2018-12-24T12:23:55.339Z,371.25
2018-12-24T12:24:55.289Z,354.38
2018-12-24T12:25:55.250Z,343.13
2018-12-24T12:26:55.205Z,303.75
2018-12-24T12:27:55.166Z,253.13
2018-12-24T12:28:55.124Z,230.63
2018-12-24T12:29:55.090Z,219.38
2018-12-24T12:30:55.038Z,225.00
2018-12-24T12:31:55.008Z,236.25
2018-12-24T12:32:54.960Z,241.88
2018-12-24T12:33:54.907Z,253.13
2018-12-24T12:34:54.867Z,286.88
2018-12-24T12:35:54.824Z,270.00
2018-12-24T12:36:54.781Z,219.38
2018-12-24T12:37:54.733Z,168.75
2018-12-24T12:38:54.736Z,129.38
2018-12-24T12:39:54.671Z,112.50
2018-12-24T12:40:54.623Z,95.63
2018-12-24T12:41:54.578Z,84.38
2018-12-24T12:42:54.530Z,78.75
2018-12-24T12:43:54.496Z,73.13
2018-12-24T12:44:54.488Z,73.13
2018-12-24T12:45:54.403Z,73.13
2018-12-24T12:46:54.406Z,73.13
2018-12-24T12:47:54.315Z,78.75
2018-12-24T12:48:54.291Z,78.75
2018-12-24T12:49:54.251Z,84.38
2018-12-24T12:50:54.226Z,90.00
2018-12-24T12:51:54.196Z,95.63
2018-12-24T12:52:54.122Z,90.00
2018-12-24T12:53:54.067Z,84.38
2018-12-24T12:54:54.111Z,78.75
2018-12-24T12:55:53.968Z,84.38
2018-12-24T12:56:53.937Z,95.63
2018-12-24T12:57:53.891Z,106.88