createdAt,value
2019-05-01T00:01:47.712Z,97.90
2019-05-01T00:04:33.738Z,97.90
2019-05-01T00:07:04.940Z,98.10
2019-05-01T00:09:32.666Z,98.00
2019-05-01T00:12:00.257Z,98.00
2019-05-01T00:14:27.768Z,98.30
2019-05-01T00:16:55.617Z,98.20
2019-05-01T00:19:23.207Z,98.20
2019-05-01T00:21:50.814Z,98.30
2019-05-01T00:24:18.989Z,98.30
2019-05-01T00:26:47.256Z,98.40
2019-05-01T00:29:15.139Z,98.40
2019-05-01T00:31:42.771Z,98.30
2019-05-01T00:34:10.437Z,98.30
2019-05-01T00:36:38.390Z,98.20
2019-05-01T00:39:06.081Z,98.20
2019-05-01T00:41:33.583Z,98.20
2019-05-01T00:44:01.068Z,98.20
2019-05-01T00:46:28.689Z,98.20
2019-05-01T00:48:56.728Z,98.20
2019-05-01T00:51:24.270Z,98.10
2019-05-01T00:53:51.934Z,98.10
2019-05-01T00:56:25.747Z,98.10
2019-05-01T00:59:24.616Z,98.30
2019-05-01T01:02:07.165Z,98.40
2019-05-01T01:04:35.258Z,98.40
2019-05-01T01:07:03.126Z,98.30
2019-05-01T01:09:30.781Z,98.30
2019-05-01T01:11:58.285Z,98.30
2019-05-01T01:14:26.024Z,98.50
2019-05-01T01:16:54.580Z,98.50
2019-05-01T01:19:22.506Z,98.60
2019-05-01T01:21:50.502Z,98.70
2019-05-01T01:24:18.114Z,98.70
2019-05-01T01:26:45.596Z,98.70
2019-05-01T01:29:13.634Z,99.10
2019-05-01T01:31:41.103Z,99.10
2019-05-01T01:34:08.976Z,99.50
2019-05-01T01:36:36.538Z,99.60
2019-05-01T01:39:06.390Z,99.80
2019-05-01T01:41:34.578Z,99.90
2019-05-01T01:44:34.052Z,99.90
2019-05-01T01:47:02.069Z,99.70
2019-05-01T01:49:29.738Z,99.90
2019-05-01T01:51:57.383Z,99.90
2019-05-01T01:54:25.040Z,99.90
2019-05-01T01:56:52.854Z,99.90
2019-05-01T01:59:21.145Z,99.90
2019-05-01T02:01:59.681Z,99.90
2019-05-01T02:04:46.927Z,99.90
2019-05-01T02:07:14.397Z,99.90
2019-05-01T02:09:42.234Z,99.70
2019-05-01T02:12:10.614Z,99.90
2019-05-01T02:14:38.579Z,99.90
2019-05-01T02:17:06.283Z,99.90
2019-05-01T02:19:33.973Z,99.90
2019-05-01T02:22:01.557Z,99.90
2019-05-01T02:24:29.405Z,99.90
2019-05-01T02:26:59.003Z,99.90
2019-05-01T02:29:32.720Z,99.90
2019-05-01T02:32:00.695Z,99.90
2019-05-01T02:34:28.723Z,99.90
2019-05-01T02:36:58.608Z,99.90
2019-05-01T02:39:28.669Z,99.90
2019-05-01T02:42:00.023Z,99.90
2019-05-01T02:44:33.568Z,99.90
2019-05-01T02:47:03.627Z,99.90
2019-05-01T02:49:36.619Z,99.90
2019-05-01T02:52:06.709Z,99.90
2019-05-01T02:54:36.279Z,99.90
2019-05-01T02:57:10.674Z,99.90
2019-05-01T02:59:41.214Z,99.90
2019-05-01T03:02:09.348Z,99.90
2019-05-01T03:04:37.312Z,99.90
2019-05-01T03:07:07.115Z,99.90
2019-05-01T03:09:35.739Z,99.90
2019-05-01T03:12:03.897Z,99.90
2019-05-01T03:14:35.456Z,99.90
2019-05-01T03:17:06.519Z,99.90
2019-05-01T03:19:52.255Z,99.90
2019-05-01T03:22:36.351Z,99.90
2019-05-01T03:25:04.427Z,99.90
2019-05-01T03:27:32.187Z,99.90
2019-05-01T03:29:59.828Z,99.90
2019-05-01T03:32:27.786Z,99.90
2019-05-01T03:34:55.597Z,99.90
2019-05-01T03:37:23.627Z,99.90
2019-05-01T03:39:52.134Z,99.90
2019-05-01T03:42:20.114Z,99.90
2019-05-01T03:44:48.244Z,99.90
2019-05-01T03:47:15.877Z,99.90
2019-05-01T03:49:43.582Z,99.90
2019-05-01T03:52:11.362Z,99.90
2019-05-01T03:54:39.363Z,99.90
2019-05-01T03:57:07.394Z,99.90
2019-05-01T03:59:35.597Z,99.90
2019-05-01T04:02:12.326Z,99.90
2019-05-01T04:04:40.112Z,99.90
2019-05-01T04:07:07.999Z,99.90
2019-05-01T04:09:35.731Z,99.90
2019-05-01T04:12:04.667Z,99.90
2019-05-01T04:14:32.632Z,99.90
2019-05-01T04:17:08.784Z,99.90
2019-05-01T04:19:36.328Z,99.90
2019-05-01T04:22:10.341Z,99.90
2019-05-01T04:24:38.507Z,99.90
2019-05-01T04:27:08.068Z,99.90
2019-05-01T04:29:57.477Z,99.90
2019-05-01T04:32:30.145Z,99.90
2019-05-01T04:35:17.660Z,99.90
2019-05-01T04:37:45.583Z,99.90
2019-05-01T04:40:14.149Z,99.90
2019-05-01T04:42:41.934Z,99.90
2019-05-01T04:45:10.174Z,99.90
2019-05-01T04:47:38.335Z,99.90
2019-05-01T04:50:06.153Z,99.90
2019-05-01T04:52:33.810Z,99.90
2019-05-01T04:55:01.972Z,99.90
2019-05-01T04:57:29.604Z,99.90
2019-05-01T04:59:57.759Z,99.90
2019-05-01T05:02:32.223Z,99.90
2019-05-01T05:04:59.824Z,99.90
2019-05-01T05:07:27.428Z,99.90
2019-05-01T05:09:55.425Z,99.90
2019-05-01T05:12:29.626Z,99.90
2019-05-01T05:15:04.391Z,99.90
2019-05-01T05:17:32.155Z,99.90
2019-05-01T05:20:00.119Z,99.90
2019-05-01T05:22:27.904Z,99.90
2019-05-01T05:24:56.724Z,99.90
2019-05-01T05:27:24.666Z,99.90
2019-05-01T05:29:56.140Z,99.90
2019-05-01T05:32:25.564Z,99.90
2019-05-01T05:34:55.823Z,99.90
2019-05-01T05:37:28.877Z,99.90
2019-05-01T05:39:57.801Z,99.90
2019-05-01T05:42:25.883Z,99.90
2019-05-01T05:44:53.996Z,99.90
2019-05-01T05:47:25.262Z,99.90
2019-05-01T05:49:52.471Z,99.90
2019-05-01T05:52:40.693Z,99.90
2019-05-01T05:55:19.413Z,99.90
2019-05-01T05:58:01.988Z,99.90
2019-05-01T06:00:49.051Z,99.90
2019-05-01T06:03:37.266Z,99.90
2019-05-01T06:06:41.976Z,99.90
2019-05-01T06:09:13.848Z,99.90
2019-05-01T06:12:08.934Z,99.90
2019-05-01T06:14:44.219Z,99.90
2019-05-01T06:17:28.561Z,99.90
2019-05-01T06:20:08.491Z,99.90
2019-05-01T06:22:56.606Z,99.90
2019-05-01T06:25:29.102Z,99.90
2019-05-01T06:27:57.822Z,99.90
2019-05-01T06:30:25.500Z,99.90
2019-05-01T06:32:53.709Z,99.90
2019-05-01T06:35:21.678Z,99.90
2019-05-01T06:38:00.829Z,99.90
2019-05-01T06:40:38.196Z,99.90
2019-05-01T06:43:09.393Z,99.90
2019-05-01T06:45:38.934Z,99.90
2019-05-01T06:48:07.610Z,99.90
2019-05-01T06:50:46.401Z,99.70
2019-05-01T06:53:14.145Z,99.50
2019-05-01T06:55:42.407Z,98.90
2019-05-01T06:58:10.447Z,99.20
2019-05-01T07:00:42.975Z,99.10
2019-05-01T07:03:10.438Z,99.20
2019-05-01T07:05:38.928Z,99.10
2019-05-01T07:08:06.735Z,99.00
2019-05-01T07:10:43.763Z,98.80
2019-05-01T07:13:06.431Z,98.70
2019-05-01T07:15:34.432Z,98.70
2019-05-01T07:18:02.498Z,98.50
2019-05-01T07:20:49.455Z,98.10
2019-05-01T07:23:17.330Z,98.10
2019-05-01T07:25:46.882Z,97.70
2019-05-01T07:28:14.982Z,97.50
2019-05-01T07:30:56.160Z,97.10
2019-05-01T07:33:23.753Z,97.00
2019-05-01T07:35:53.928Z,96.60
2019-05-01T07:38:21.678Z,96.80
2019-05-01T07:40:49.835Z,96.90
2019-05-01T07:43:34.651Z,96.60
2019-05-01T07:46:13.709Z,96.70
2019-05-01T07:48:43.412Z,96.50
2019-05-01T07:51:11.928Z,96.40
2019-05-01T07:53:40.198Z,96.40
2019-05-01T07:56:09.102Z,96.10
2019-05-01T07:58:37.667Z,96.00
2019-05-01T08:01:13.051Z,96.20
2019-05-01T08:03:42.756Z,96.00
2019-05-01T08:06:10.365Z,95.90
2019-05-01T08:08:39.953Z,95.00
2019-05-01T08:11:10.340Z,95.30
2019-05-01T08:13:38.014Z,95.20
2019-05-01T08:16:07.293Z,95.30
2019-05-01T08:18:42.175Z,94.70
2019-05-01T08:21:35.213Z,94.80
2019-05-01T08:24:03.549Z,94.80
2019-05-01T08:26:31.461Z,94.00
2019-05-01T08:29:17.871Z,93.70
2019-05-01T08:32:06.697Z,93.50
2019-05-01T08:34:47.982Z,92.90
2019-05-01T08:37:06.537Z,92.20
2019-05-01T08:39:34.199Z,91.80
2019-05-01T08:42:03.111Z,91.60
2019-05-01T08:44:33.826Z,91.10
2019-05-01T08:47:10.549Z,91.20
2019-05-01T08:49:50.962Z,91.10
2019-05-01T08:52:18.528Z,91.40
2019-05-01T08:54:46.063Z,91.00
2019-05-01T08:57:13.812Z,91.50
2019-05-01T08:59:41.894Z,90.40
2019-05-01T09:02:10.043Z,90.50
2019-05-01T09:04:38.553Z,89.90
2019-05-01T09:07:06.467Z,90.10
2019-05-01T09:09:34.683Z,89.80
2019-05-01T09:12:02.336Z,88.30
2019-05-01T09:14:34.894Z,87.20
2019-05-01T09:17:00.011Z,88.00
2019-05-01T09:19:27.573Z,89.00
2019-05-01T09:21:55.079Z,85.20
2019-05-01T09:24:27.467Z,85.80
2019-05-01T09:27:00.876Z,85.30
2019-05-01T09:29:37.411Z,86.40
2019-05-01T09:32:10.216Z,86.70
2019-05-01T09:34:35.093Z,84.50
2019-05-01T09:37:02.859Z,83.30
2019-05-01T09:39:31.568Z,82.10
2019-05-01T09:41:59.315Z,82.90
2019-05-01T09:44:27.315Z,80.50
2019-05-01T09:46:54.864Z,78.50
2019-05-01T09:49:22.685Z,74.30
2019-05-01T09:51:57.043Z,74.20
2019-05-01T09:54:56.178Z,76.00
2019-05-01T09:57:24.060Z,73.50
2019-05-01T09:59:51.609Z,69.20
2019-05-01T10:02:20.019Z,68.60
2019-05-01T10:04:47.533Z,66.20
2019-05-01T10:07:15.138Z,69.30
2019-05-01T10:09:47.211Z,63.60
2019-05-01T10:12:13.172Z,64.60
2019-05-01T10:14:41.202Z,70.00
2019-05-01T10:17:09.026Z,64.10
2019-05-01T10:19:37.283Z,62.50
2019-05-01T10:22:05.246Z,60.90
2019-05-01T10:24:37.779Z,58.90
2019-05-01T10:27:05.271Z,56.70
2019-05-01T10:29:51.348Z,58.40
2019-05-01T10:32:26.907Z,57.80
2019-05-01T10:34:58.979Z,59.40
2019-05-01T10:37:28.352Z,62.10
2019-05-01T10:39:57.381Z,61.60
2019-05-01T10:42:25.638Z,62.10
2019-05-01T10:44:53.152Z,62.40
2019-05-01T10:47:21.148Z,61.00
2019-05-01T10:49:48.952Z,58.90
2019-05-01T10:52:16.774Z,62.10
2019-05-01T10:54:46.545Z,59.10
2019-05-01T10:57:13.888Z,62.30
2019-05-01T10:59:42.311Z,58.80
2019-05-01T11:02:11.598Z,59.40
2019-05-01T11:04:39.374Z,61.40
2019-05-01T11:07:07.253Z,56.00
2019-05-01T11:09:34.934Z,57.30
2019-05-01T11:12:02.483Z,56.70
2019-05-01T11:14:30.367Z,56.10
2019-05-01T11:16:58.030Z,57.00
2019-05-01T11:19:25.859Z,56.90
2019-05-01T11:21:53.722Z,56.20
2019-05-01T11:24:21.597Z,57.00
2019-05-01T11:26:49.480Z,56.00
2019-05-01T11:29:16.969Z,57.40
2019-05-01T11:32:04.552Z,57.60
2019-05-01T11:34:57.706Z,55.40
2019-05-01T11:37:49.782Z,53.60
2019-05-01T11:40:23.266Z,55.10
2019-05-01T11:42:50.995Z,54.30
2019-05-01T11:45:19.377Z,55.10
2019-05-01T11:47:46.920Z,54.00
2019-05-01T11:50:14.890Z,52.70
2019-05-01T11:52:43.603Z,54.00
2019-05-01T11:55:11.530Z,53.30
2019-05-01T11:57:39.124Z,51.80
2019-05-01T12:00:07.425Z,51.50
2019-05-01T12:02:35.302Z,53.30
2019-05-01T12:05:03.194Z,54.00
2019-05-01T12:07:32.736Z,51.50
2019-05-01T12:10:00.557Z,51.20
2019-05-01T12:12:29.813Z,50.90
2019-05-01T12:14:57.377Z,51.40
2019-05-01T12:17:30.268Z,51.20
2019-05-01T12:19:58.538Z,49.50
2019-05-01T12:22:26.016Z,50.70
2019-05-01T12:24:53.974Z,51.00
2019-05-01T12:27:21.906Z,49.30
2019-05-01T12:29:50.024Z,51.40
2019-05-01T12:32:17.989Z,51.00
2019-05-01T12:34:45.999Z,50.00
2019-05-01T12:37:36.391Z,51.40
2019-05-01T12:40:04.714Z,48.90
2019-05-01T12:42:33.176Z,51.40
2019-05-01T12:45:00.945Z,51.70
2019-05-01T12:47:46.916Z,48.90
2019-05-01T12:50:15.163Z,50.50
2019-05-01T12:53:00.930Z,49.20
2019-05-01T12:55:49.127Z,49.00
2019-05-01T12:58:17.421Z,48.80
2019-05-01T13:00:48.283Z,46.80
2019-05-01T13:03:16.109Z,46.80
2019-05-01T13:05:43.924Z,49.50
2019-05-01T13:08:11.476Z,47.50
2019-05-01T13:10:39.052Z,48.30
2019-05-01T13:13:06.760Z,46.90
2019-05-01T13:15:34.369Z,47.00
2019-05-01T13:18:01.873Z,47.20
2019-05-01T13:20:29.943Z,47.90
2019-05-01T13:22:57.526Z,44.90
2019-05-01T13:25:25.495Z,45.80
2019-05-01T13:27:59.610Z,45.70
2019-05-01T13:30:41.217Z,44.60
2019-05-01T13:33:09.235Z,42.90
2019-05-01T13:35:36.972Z,45.30
2019-05-01T13:38:04.521Z,46.00
2019-05-01T13:40:32.091Z,45.20
2019-05-01T13:42:59.843Z,44.70
2019-05-01T13:45:27.338Z,46.30
2019-05-01T13:47:54.932Z,46.10
2019-05-01T13:50:23.285Z,46.30
2019-05-01T13:52:50.928Z,45.90
2019-05-01T13:55:18.523Z,45.40
2019-05-01T13:57:46.079Z,45.50
2019-05-01T14:00:13.626Z,45.00
2019-05-01T14:02:41.552Z,45.50
2019-05-01T14:05:09.277Z,44.90
2019-05-01T14:07:36.723Z,44.70
2019-05-01T14:10:04.545Z,43.70
2019-05-01T14:12:32.049Z,45.90
2019-05-01T14:15:00.373Z,43.40
2019-05-01T14:17:27.979Z,45.00
2019-05-01T14:20:02.087Z,45.10
2019-05-01T14:22:44.337Z,45.40
2019-05-01T14:25:12.260Z,43.80
2019-05-01T14:27:40.641Z,44.90
2019-05-01T14:30:10.285Z,45.50
2019-05-01T14:32:38.130Z,44.20
2019-05-01T14:35:05.941Z,44.50
2019-05-01T14:37:35.290Z,43.70
2019-05-01T14:40:02.918Z,44.30
2019-05-01T14:42:31.182Z,43.40
2019-05-01T14:44:59.158Z,43.20
2019-05-01T14:47:26.961Z,43.90
2019-05-01T14:49:54.476Z,44.90
2019-05-01T14:52:22.117Z,43.90
2019-05-01T14:54:49.976Z,44.20
2019-05-01T14:57:17.797Z,45.70
2019-05-01T14:59:45.851Z,44.70
2019-05-01T15:02:13.696Z,45.00
2019-05-01T15:04:41.420Z,46.20
2019-05-01T15:07:11.222Z,44.90
2019-05-01T15:09:39.050Z,45.70
2019-05-01T15:12:07.733Z,49.20
2019-05-01T15:14:42.878Z,46.70
2019-05-01T15:17:29.520Z,47.00
2019-05-01T15:20:05.950Z,47.40
2019-05-01T15:22:34.093Z,48.50
2019-05-01T15:25:01.678Z,50.50
2019-05-01T15:27:29.760Z,49.30
2019-05-01T15:29:57.933Z,48.40
2019-05-01T15:32:25.772Z,48.50
2019-05-01T15:34:53.982Z,49.10
2019-05-01T15:37:21.842Z,48.50
2019-05-01T15:40:00.034Z,48.60
2019-05-01T15:42:47.142Z,50.10
2019-05-01T15:45:15.007Z,49.70
2019-05-01T15:47:42.811Z,50.70
2019-05-01T15:50:10.659Z,50.80
2019-05-01T15:52:38.473Z,49.90
2019-05-01T15:55:06.581Z,50.50
2019-05-01T15:57:34.355Z,47.70
2019-05-01T16:00:02.120Z,45.40
2019-05-01T16:02:29.832Z,46.00
2019-05-01T16:04:58.048Z,44.00
2019-05-01T16:07:25.658Z,44.00
2019-05-01T16:09:53.454Z,44.70
2019-05-01T16:12:38.828Z,44.10
2019-05-01T16:15:11.730Z,42.20
2019-05-01T16:17:39.589Z,44.20
2019-05-01T16:20:07.455Z,43.30
2019-05-01T16:22:35.017Z,42.00
2019-05-01T16:25:02.856Z,42.30
2019-05-01T16:27:31.135Z,42.80
2019-05-01T16:29:59.421Z,42.50
