createdAt,value
2019-04-03T00:00:04.664Z,29.14
2019-04-03T00:01:04.693Z,26.15
2019-04-03T00:02:04.320Z,21.62
2019-04-03T00:03:02.704Z,23.39
2019-04-03T00:04:04.648Z,22.8
2019-04-03T00:05:04.476Z,26.48
2019-04-03T00:06:03.665Z,27.43
2019-04-03T00:07:03.710Z,23.03
2019-04-03T00:08:02.620Z,23.03
2019-04-03T00:09:02.642Z,20.68
2019-04-03T00:10:03.083Z,20.68
2019-04-03T00:11:03.221Z,26.77
2019-04-03T00:12:02.507Z,22.95
2019-04-03T00:13:03.521Z,24.88
2019-04-03T00:14:03.379Z,24.96
2019-04-03T00:15:03.308Z,27.49
2019-04-03T00:16:02.350Z,24.11
2019-04-03T00:17:03.324Z,21.64
2019-04-03T00:18:03.251Z,21.56
2019-04-03T00:19:03.121Z,21.79
2019-04-03T00:20:03.115Z,27.25
2019-04-03T00:21:02.893Z,25.14
2019-04-03T00:22:03.018Z,19.94
2019-04-03T00:23:03.017Z,22.5
2019-04-03T00:24:02.775Z,21.85
2019-04-03T00:25:02.578Z,25.08
2019-04-03T00:26:02.748Z,22.34
2019-04-03T00:27:02.739Z,27.9
2019-04-03T00:28:03.385Z,22.86
2019-04-03T00:29:02.932Z,21.21
2019-04-03T00:30:02.648Z,22.29
2019-04-03T00:31:03.380Z,22.45
2019-04-03T00:32:02.641Z,25.96
2019-04-03T00:33:03.359Z,25.64
2019-04-03T00:34:02.710Z,23.84
2019-04-03T00:35:03.684Z,26.04
2019-04-03T00:36:03.641Z,26.03
2019-04-03T00:37:03.284Z,19.74
2019-04-03T00:38:03.364Z,28.02
2019-04-03T00:39:02.710Z,24.22
2019-04-03T00:40:02.626Z,22.36
2019-04-03T00:41:03.186Z,23.37
2019-04-03T00:42:02.962Z,27.22
2019-04-03T00:43:03.397Z,28.6
2019-04-03T00:44:03.079Z,20.84
2019-04-03T00:45:02.876Z,26.25
2019-04-03T00:46:02.871Z,21.35
2019-04-03T00:47:03.338Z,24.92
2019-04-03T00:48:02.695Z,22.94
2019-04-03T00:49:03.072Z,22.19
2019-04-03T00:50:02.938Z,21.94
2019-04-03T00:51:03.179Z,22.65
2019-04-03T00:52:02.816Z,24.02
2019-04-03T00:53:02.797Z,22.63
2019-04-03T00:54:02.826Z,22.57
2019-04-03T00:55:02.989Z,23.55
2019-04-03T00:56:02.958Z,21.92
2019-04-03T00:57:03.424Z,20.11
2019-04-03T00:58:02.515Z,20.11
2019-04-03T00:59:03.296Z,28.46
2019-04-03T01:00:03.647Z,28.46
2019-04-03T01:01:03.246Z,26.45
2019-04-03T01:02:03.449Z,22.58
2019-04-03T01:03:03.596Z,22.58
2019-04-03T01:04:02.963Z,22.35
2019-04-03T01:05:04.063Z,25.61
2019-04-03T01:06:03.251Z,24.84
2019-04-03T01:07:03.464Z,23.33
2019-04-03T01:08:02.894Z,22.85
2019-04-03T01:09:03.008Z,24.43
2019-04-03T01:10:03.153Z,23.84
2019-04-03T01:11:03.079Z,24.15
2019-04-03T01:12:02.983Z,20.9
2019-04-03T01:13:02.741Z,23.12
2019-04-03T01:14:02.476Z,23.06
2019-04-03T01:15:03.264Z,23.71
2019-04-03T01:16:03.018Z,22.75
2019-04-03T01:17:04.304Z,22.59
2019-04-03T01:18:05.085Z,25.16
2019-04-03T01:19:05.062Z,21.82
2019-04-03T01:20:03.006Z,20.38
2019-04-03T01:21:03.032Z,21.19
2019-04-03T01:22:03.175Z,22.09
2019-04-03T01:23:02.880Z,27.9
2019-04-03T01:24:02.879Z,22.26
2019-04-03T01:25:02.941Z,22.72
2019-04-03T01:26:02.793Z,20.29
2019-04-03T01:27:02.782Z,29.24
2019-04-03T01:28:02.715Z,24.78
2019-04-03T01:29:02.740Z,24.6
2019-04-03T01:30:02.864Z,24.62
2019-04-03T01:31:02.510Z,22.92
2019-04-03T01:32:03.654Z,26.04
2019-04-03T01:33:02.844Z,24
2019-04-03T01:34:02.561Z,27.39
2019-04-03T01:35:03.655Z,23.89
2019-04-03T01:36:02.712Z,25.78
2019-04-03T01:37:03.616Z,23.69
2019-04-03T01:38:03.300Z,26.25
2019-04-03T01:39:03.410Z,20.94
2019-04-03T01:40:03.117Z,25.32
2019-04-03T01:41:02.987Z,23.25
2019-04-03T01:42:03.110Z,22.92
2019-04-03T01:43:02.650Z,33.14
2019-04-03T01:44:02.808Z,30.08
2019-04-03T01:45:02.802Z,23.62
2019-04-03T01:46:02.688Z,23.62
2019-04-03T01:47:02.545Z,26.15
2019-04-03T01:48:03.709Z,26.02
2019-04-03T01:49:02.579Z,26.02
2019-04-03T01:50:02.796Z,26.05
2019-04-03T01:51:03.344Z,28.8
2019-04-03T01:52:03.631Z,28.8
2019-04-03T01:53:03.331Z,24.76
2019-04-03T01:54:03.415Z,25.12
2019-04-03T01:55:04.024Z,33.85
2019-04-03T01:56:05.058Z,28.09
2019-04-03T01:57:03.057Z,25.99
2019-04-03T01:58:06.073Z,29.33
2019-04-03T01:59:04.712Z,28.52
2019-04-03T02:00:03.394Z,29.74
2019-04-03T02:01:03.419Z,25.94
2019-04-03T02:02:03.120Z,30.78
2019-04-03T02:03:03.308Z,23.3
2019-04-03T02:04:02.963Z,28.34
2019-04-03T02:05:03.136Z,28.24
2019-04-03T02:06:02.829Z,24.65
2019-04-03T02:07:03.185Z,26.42
2019-04-03T02:08:02.819Z,25.07
2019-04-03T02:09:02.983Z,21.87
2019-04-03T02:10:02.692Z,24.95
2019-04-03T02:11:02.915Z,23.35
2019-04-03T02:12:02.728Z,23.99
2019-04-03T02:13:02.712Z,22.36
2019-04-03T02:14:03.589Z,23.03
2019-04-03T02:15:03.515Z,27.32
2019-04-03T02:16:03.735Z,28.84
2019-04-03T02:17:03.659Z,24.41
2019-04-03T02:18:03.287Z,23.74
2019-04-03T02:19:03.417Z,26.32
2019-04-03T02:20:03.725Z,24.99
2019-04-03T02:21:03.647Z,28.21
2019-04-03T02:22:03.246Z,24.71
2019-04-03T02:23:02.969Z,30.33
2019-04-03T02:24:03.209Z,27.06
2019-04-03T02:25:02.988Z,25.08
2019-04-03T02:26:03.104Z,24.11
2019-04-03T02:27:03.413Z,27.59
2019-04-03T02:28:03.751Z,30.85
2019-04-03T02:29:04.387Z,27.93
2019-04-03T02:30:03.026Z,31.07
2019-04-03T02:31:02.893Z,22.84
2019-04-03T02:32:02.884Z,28.64
2019-04-03T02:33:03.202Z,23.91
2019-04-03T02:34:03.218Z,25.85
2019-04-03T02:35:06.384Z,29.35
2019-04-03T02:36:02.637Z,28.8
2019-04-03T02:37:02.641Z,28.8
2019-04-03T02:38:02.755Z,34.03
2019-04-03T02:39:03.338Z,28.64
2019-04-03T02:40:03.286Z,28.64
2019-04-03T02:41:04.725Z,30.89
2019-04-03T02:42:07.413Z,29.39
2019-04-03T02:43:03.451Z,29.39
2019-04-03T02:44:03.391Z,25.95
2019-04-03T02:45:03.356Z,24.84
2019-04-03T02:46:03.476Z,28.22
2019-04-03T02:47:03.231Z,27.76
2019-04-03T02:48:05.495Z,30.04
2019-04-03T02:49:02.788Z,24.39
2019-04-03T02:50:03.128Z,27.59
2019-04-03T02:51:03.225Z,28.75
2019-04-03T02:52:03.430Z,23.98
2019-04-03T02:53:02.915Z,26.52
2019-04-03T02:54:03.293Z,28.08
2019-04-03T02:55:06.328Z,30.12
2019-04-03T02:56:03.422Z,26.43
2019-04-03T02:57:03.763Z,32.97
2019-04-03T02:58:02.808Z,29.11
2019-04-03T02:59:03.574Z,26.13
2019-04-03T03:00:02.797Z,27.94
2019-04-03T03:01:06.629Z,30.99
2019-04-03T03:02:02.856Z,32.44
2019-04-03T03:03:02.928Z,24.5
2019-04-03T03:04:03.501Z,23.78
2019-04-03T03:05:03.397Z,28.39
2019-04-03T03:06:03.275Z,23.59
2019-04-03T03:07:04.902Z,25.58
2019-04-03T03:08:03.471Z,35.51
2019-04-03T03:09:03.293Z,32.82
2019-04-03T03:10:03.502Z,24.82
2019-04-03T03:11:03.349Z,28.16
2019-04-03T03:12:03.474Z,25.42
2019-04-03T03:13:03.134Z,29.46
2019-04-03T03:14:06.145Z,25.81
2019-04-03T03:15:03.178Z,28.71
2019-04-03T03:16:03.271Z,27.89
2019-04-03T03:17:03.436Z,25.94
2019-04-03T03:18:02.719Z,25.01
2019-04-03T03:19:03.081Z,23.28
2019-04-03T03:20:04.962Z,25.9
2019-04-03T03:21:02.903Z,27.11
2019-04-03T03:22:02.628Z,23.64
2019-04-03T03:23:02.588Z,23.64
2019-04-03T03:24:03.469Z,26.76
2019-04-03T03:25:02.643Z,26.76
2019-04-03T03:26:04.736Z,25.42
2019-04-03T03:27:03.423Z,32.05
2019-04-03T03:28:03.499Z,32.05
2019-04-03T03:29:16.096Z,30.14
2019-04-03T03:30:28.285Z,24.94
2019-04-03T03:31:05.163Z,31.12
2019-04-03T03:32:12.393Z,31.12
2019-04-03T03:33:23.620Z,31.12
2019-04-03T03:34:05.023Z,27.31
2019-04-03T03:35:11.485Z,28.05
2019-04-03T03:36:03.645Z,23.54
2019-04-03T03:37:03.961Z,25.81
2019-04-03T03:38:04.353Z,29.68
2019-04-03T03:39:03.077Z,28.93
2019-04-03T03:40:03.304Z,24.94
2019-04-03T03:41:03.459Z,30.44
2019-04-03T03:42:02.969Z,28.1
2019-04-03T03:43:04.962Z,26.72
2019-04-03T03:44:02.325Z,26.81
2019-04-03T03:45:03.317Z,28.11
2019-04-03T03:46:03.195Z,23.43
2019-04-03T03:47:03.058Z,24.12
2019-04-03T03:48:03.344Z,26.32
2019-04-03T03:49:02.947Z,28.86
2019-04-03T03:50:03.306Z,29.56
2019-04-03T03:51:02.497Z,26.95
2019-04-03T03:52:04.608Z,25.84
2019-04-03T03:53:02.906Z,25.98
2019-04-03T03:54:02.989Z,31.94
2019-04-03T03:55:02.671Z,30.95
2019-04-03T03:56:03.054Z,31.51
2019-04-03T03:57:04.712Z,25.51
2019-04-03T03:58:03.369Z,27.85
2019-04-03T03:59:03.411Z,26.09
2019-04-03T04:00:02.945Z,26.45
2019-04-03T04:01:03.436Z,24.25
2019-04-03T04:02:05.063Z,25.75
2019-04-03T04:03:03.365Z,26.85
2019-04-03T04:04:03.243Z,29.86
2019-04-03T04:05:03.375Z,33.32
2019-04-03T04:06:03.059Z,35.62
2019-04-03T04:07:04.427Z,25.94
2019-04-03T04:08:03.154Z,28.03
2019-04-03T04:09:03.534Z,25.43
2019-04-03T04:10:03.155Z,23.58
2019-04-03T04:11:03.328Z,24.72
2019-04-03T04:12:05.917Z,30.38
2019-04-03T04:13:03.107Z,30.38
2019-04-03T04:14:03.004Z,38.12
2019-04-03T04:15:03.116Z,29.24
2019-04-03T04:16:04.575Z,29.24
2019-04-03T04:17:03.790Z,28.19
2019-04-03T04:18:02.877Z,25.99
2019-04-03T04:19:02.611Z,27.21
2019-04-03T04:20:05.266Z,25.15
2019-04-03T04:21:03.672Z,27.77
2019-04-03T04:22:03.507Z,25.88
2019-04-03T04:23:02.903Z,25.71
2019-04-03T04:24:03.307Z,27.04
2019-04-03T04:25:03.530Z,27.48
2019-04-03T04:26:02.550Z,26.21
2019-04-03T04:27:03.570Z,28.81
2019-04-03T04:28:02.429Z,30.93
2019-04-03T04:29:02.885Z,27.87
2019-04-03T04:30:03.585Z,28.77
2019-04-03T04:31:03.403Z,31.11
2019-04-03T04:32:03.267Z,31.02
2019-04-03T04:33:03.174Z,30.25
2019-04-03T04:34:02.661Z,33.37
2019-04-03T04:35:02.745Z,28.82
2019-04-03T04:36:03.239Z,31.26
2019-04-03T04:37:03.415Z,27.94
2019-04-03T04:38:02.945Z,30.41
2019-04-03T04:39:03.092Z,28.12
2019-04-03T04:40:03.021Z,32.86
2019-04-03T04:41:03.295Z,34.12
2019-04-03T04:42:04.300Z,27.91
2019-04-03T04:43:03.829Z,29.86
2019-04-03T04:44:03.134Z,32.07
2019-04-03T04:45:03.173Z,30.89
2019-04-03T04:46:02.687Z,28.22
2019-04-03T04:47:02.809Z,31.95
2019-04-03T04:48:02.956Z,28.77
2019-04-03T04:49:02.950Z,27.96
2019-04-03T04:50:02.864Z,35.64
2019-04-03T04:51:02.722Z,30.38
2019-04-03T04:52:02.771Z,34.18
2019-04-03T04:53:02.591Z,28.95
2019-04-03T04:54:02.588Z,31.15
2019-04-03T04:55:03.740Z,28.88
2019-04-03T04:56:04.769Z,36.66
2019-04-03T04:57:03.567Z,30.28
2019-04-03T04:58:04.863Z,33.9
2019-04-03T04:59:03.671Z,33.95
2019-04-03T05:00:03.410Z,31.68
2019-04-03T05:01:02.765Z,31.68
2019-04-03T05:02:03.192Z,32.94
2019-04-03T05:03:03.412Z,27.25
2019-04-03T05:04:03.481Z,34.13
2019-04-03T05:05:03.569Z,34.13
2019-04-03T05:06:03.515Z,27.71
2019-04-03T05:07:02.863Z,28.11
2019-04-03T05:08:03.501Z,28.11
2019-04-03T05:09:03.797Z,28.11
2019-04-03T05:10:03.911Z,31.41
2019-04-03T05:11:02.606Z,30.71
2019-04-03T05:12:02.811Z,30.71
2019-04-03T05:13:02.741Z,34.92
2019-04-03T05:14:02.701Z,37.41
2019-04-03T05:15:03.034Z,37.41
2019-04-03T05:16:03.290Z,32.46
2019-04-03T05:17:02.843Z,32.52
2019-04-03T05:18:03.070Z,38.59
2019-04-03T05:19:09.231Z,38.59
2019-04-03T05:20:02.618Z,30.31
2019-04-03T05:21:02.687Z,29.75
2019-04-03T05:22:02.697Z,33.31
2019-04-03T05:23:02.819Z,31.44
2019-04-03T05:24:11.338Z,34.74
2019-04-03T05:25:02.888Z,32.06
2019-04-03T05:26:02.500Z,32.24
2019-04-03T05:27:03.726Z,29.62
2019-04-03T05:28:04.417Z,34.75
2019-04-03T05:29:02.934Z,34.84
2019-04-03T05:30:05.246Z,31.56
2019-04-03T05:31:03.298Z,29.76
2019-04-03T05:32:03.460Z,30.86
2019-04-03T05:33:03.117Z,38.39
2019-04-03T05:34:02.841Z,32.25
2019-04-03T05:35:03.185Z,33.25
2019-04-03T05:36:03.374Z,36.06
2019-04-03T05:37:02.965Z,32.37
2019-04-03T05:38:03.280Z,36.22
2019-04-03T05:39:03.524Z,37.33
2019-04-03T05:40:03.510Z,34.4
2019-04-03T05:41:02.897Z,34.1
2019-04-03T05:42:03.093Z,33.11
2019-04-03T05:43:03.048Z,28.43
2019-04-03T05:44:03.301Z,35.69
2019-04-03T05:45:04.520Z,33.78
2019-04-03T05:46:03.806Z,33.01
2019-04-03T05:47:02.920Z,34.18
2019-04-03T05:48:02.779Z,27.13
2019-04-03T05:49:02.793Z,29.24
2019-04-03T05:50:03.556Z,32.65
2019-04-03T05:51:02.689Z,30.28
2019-04-03T05:52:04.028Z,29.39
2019-04-03T05:53:05.372Z,30.06
2019-04-03T05:54:02.652Z,27.92
2019-04-03T05:55:03.386Z,31.18
2019-04-03T05:56:03.261Z,34.08
2019-04-03T05:57:03.086Z,28.66
2019-04-03T05:58:03.152Z,28.78
2019-04-03T05:59:03.176Z,35.42
2019-04-03T06:00:06.032Z,29.85
2019-04-03T06:01:06.015Z,32.26
2019-04-03T06:02:13.730Z,29.54
2019-04-03T06:03:03.494Z,30.9
2019-04-03T06:04:03.179Z,30.9
2019-04-03T06:05:06.034Z,33.46
2019-04-03T06:06:03.064Z,28.72
2019-04-03T06:07:03.043Z,28.72
2019-04-03T06:08:02.671Z,36.56
2019-04-03T06:09:02.835Z,30.66
2019-04-03T06:10:03.021Z,27.92
2019-04-03T06:11:04.027Z,30.61
2019-04-03T06:12:02.767Z,33.49
2019-04-03T06:13:05.414Z,31.25
2019-04-03T06:14:02.867Z,27.22
2019-04-03T06:15:02.667Z,25.94
2019-04-03T06:16:03.475Z,30.94
2019-04-03T06:17:02.936Z,31.45
2019-04-03T06:18:02.604Z,30.4
2019-04-03T06:19:06.058Z,28.09
2019-04-03T06:20:03.478Z,31.02
2019-04-03T06:21:03.395Z,28.26
2019-04-03T06:22:03.630Z,31.44
2019-04-03T06:23:03.201Z,31.65
2019-04-03T06:24:02.652Z,27.49
2019-04-03T06:25:03.397Z,26.75
2019-04-03T06:26:03.422Z,25.27
2019-04-03T06:27:03.386Z,31.64
2019-04-03T06:28:03.333Z,32.84
2019-04-03T06:29:03.607Z,31.75
2019-04-03T06:30:03.131Z,31.28
2019-04-03T06:31:03.322Z,30.49
2019-04-03T06:32:05.654Z,27.61
2019-04-03T06:33:03.116Z,32.06
2019-04-03T06:34:03.400Z,30.8
2019-04-03T06:35:03.137Z,31.35
2019-04-03T06:36:02.995Z,32.39
2019-04-03T06:37:03.115Z,34.59
2019-04-03T06:38:03.111Z,31.74
2019-04-03T06:39:03.312Z,36.08
2019-04-03T06:40:03.876Z,29.63
2019-04-03T06:41:03.029Z,27.36
2019-04-03T06:42:02.894Z,26.11
2019-04-03T06:43:03.053Z,27.94
2019-04-03T06:44:03.010Z,26.3
2019-04-03T06:45:02.799Z,26.32
2019-04-03T06:46:02.838Z,21.02
2019-04-03T06:47:02.838Z,32.69
2019-04-03T06:48:05.049Z,24.58
2019-04-03T06:49:02.580Z,23.08
2019-04-03T06:50:03.386Z,19.83
2019-04-03T06:51:03.584Z,20.09
2019-04-03T06:52:03.313Z,20.09
2019-04-03T06:53:03.362Z,23.77
2019-04-03T06:54:03.589Z,22.25
2019-04-03T06:55:04.119Z,22.25
2019-04-03T06:56:02.837Z,22.61
2019-04-03T06:57:03.384Z,21.45
2019-04-03T06:58:03.144Z,25.55
2019-04-03T06:59:03.150Z,18.99
2019-04-03T07:00:03.399Z,19.82
2019-04-03T07:01:03.210Z,27.59
2019-04-03T07:02:03.503Z,26.88
2019-04-03T07:03:03.999Z,21.29
2019-04-03T07:04:04.425Z,25.09
2019-04-03T07:05:03.383Z,24.84
2019-04-03T07:06:02.973Z,18.85
2019-04-03T07:07:03.451Z,25.88
2019-04-03T07:08:04.257Z,22.02
2019-04-03T07:09:04.911Z,20.24
2019-04-03T07:10:04.218Z,18.18
2019-04-03T07:11:02.883Z,19.88
2019-04-03T07:12:03.053Z,24.86
2019-04-03T07:13:03.179Z,20.78
2019-04-03T07:14:03.659Z,27.59
2019-04-03T07:15:03.078Z,20.06
2019-04-03T07:16:03.793Z,26.21
2019-04-03T07:17:05.371Z,24.01
2019-04-03T07:18:05.205Z,22.5
2019-04-03T07:19:03.573Z,19.63
2019-04-03T07:20:13.178Z,21.81
2019-04-03T07:21:03.306Z,22.65
2019-04-03T07:22:03.220Z,22.5
2019-04-03T07:23:03.089Z,21.49
2019-04-03T07:24:02.928Z,23.5
2019-04-03T07:25:03.865Z,20.69
2019-04-03T07:26:05.139Z,21.46
2019-04-03T07:27:02.949Z,24.69
2019-04-03T07:28:03.292Z,18.53
2019-04-03T07:29:03.390Z,22.02
2019-04-03T07:30:03.207Z,20.69
2019-04-03T07:31:03.094Z,20.33
2019-04-03T07:32:02.970Z,19.26
2019-04-03T07:33:05.249Z,22.29
2019-04-03T07:34:03.471Z,22.42
2019-04-03T07:35:04.405Z,21.69
2019-04-03T07:36:03.679Z,17.37
2019-04-03T07:37:02.740Z,19.63
2019-04-03T07:38:03.721Z,21.62
2019-04-03T07:39:02.633Z,20.74
2019-04-03T07:40:03.695Z,20.74
2019-04-03T07:41:02.917Z,23.45
2019-04-03T07:42:03.711Z,20.58
2019-04-03T07:43:03.512Z,20.58
2019-04-03T07:44:03.709Z,19.4
2019-04-03T07:45:03.489Z,15.44
2019-04-03T07:46:03.870Z,19.95
2019-04-03T07:47:04.540Z,25.41
2019-04-03T07:48:05.513Z,20.87
2019-04-03T07:49:02.784Z,20.51
2019-04-03T07:50:03.455Z,19.47
2019-04-03T07:51:03.535Z,21.98
2019-04-03T07:52:03.153Z,29.36
2019-04-03T07:53:03.324Z,22.99
2019-04-03T07:54:04.448Z,20.66
2019-04-03T07:55:03.269Z,20.98
2019-04-03T07:56:02.920Z,26.76
2019-04-03T07:57:02.802Z,25.02
2019-04-03T07:58:03.522Z,22.71
2019-04-03T07:59:03.838Z,19.49
2019-04-03T08:00:05.608Z,30.79
2019-04-03T08:01:02.736Z,20.89
2019-04-03T08:02:03.123Z,23.86
2019-04-03T08:03:02.938Z,23.93
2019-04-03T08:04:02.724Z,24.29
2019-04-03T08:05:03.639Z,24.6
2019-04-03T08:06:04.441Z,24.33
2019-04-03T08:07:03.630Z,22.35
2019-04-03T08:08:02.621Z,26.84
2019-04-03T08:09:08.152Z,24.64
2019-04-03T08:10:03.498Z,27.31
2019-04-03T08:11:03.172Z,22.08
2019-04-03T08:12:04.430Z,30.42
2019-04-03T08:13:03.318Z,30.92
2019-04-03T08:14:03.373Z,26.04
2019-04-03T08:15:03.602Z,28.51
2019-04-03T08:16:03.819Z,30.38
2019-04-03T08:17:03.368Z,30.76
2019-04-03T08:18:03.878Z,26.99
2019-04-03T08:19:03.152Z,27.05
2019-04-03T08:20:03.101Z,27.1
2019-04-03T08:21:03.234Z,28.65
2019-04-03T08:22:03.003Z,20.38
2019-04-03T08:23:05.596Z,31.22
2019-04-03T08:24:03.088Z,34.36
2019-04-03T08:25:03.501Z,27.51
2019-04-03T08:26:03.218Z,25.01
2019-04-03T08:27:03.683Z,36.31
2019-04-03T08:28:03.041Z,36.31
2019-04-03T08:29:03.153Z,32.28
2019-04-03T08:30:03.605Z,26.42
2019-04-03T08:31:02.899Z,26.42
2019-04-03T08:32:03.126Z,29.69
2019-04-03T08:33:14.761Z,30.22
2019-04-03T08:34:14.489Z,30.86
2019-04-03T08:35:04.495Z,22.45
2019-04-03T08:36:02.900Z,23.25
2019-04-03T08:37:03.924Z,25.35
2019-04-03T08:38:03.603Z,25.35
2019-04-03T08:39:02.651Z,27.33
2019-04-03T08:40:03.260Z,20.38
2019-04-03T08:41:04.361Z,23.99
2019-04-03T08:42:03.471Z,28.23
2019-04-03T08:43:02.617Z,21.12
2019-04-03T08:44:06.006Z,22.03
2019-04-03T08:45:05.522Z,26.15
2019-04-03T08:46:03.216Z,25.25
2019-04-03T08:47:03.279Z,21.36
2019-04-03T08:48:05.778Z,22.29
2019-04-03T08:49:03.255Z,23.62
2019-04-03T08:50:03.186Z,24.32
2019-04-03T08:51:03.815Z,20.11
2019-04-03T08:52:03.641Z,27.76
2019-04-03T08:53:02.751Z,24.87
2019-04-03T08:54:03.047Z,23.68
2019-04-03T08:55:03.029Z,23.29
2019-04-03T08:56:03.523Z,22.38
2019-04-03T08:57:02.856Z,23.38
2019-04-03T08:58:02.762Z,22.26
2019-04-03T08:59:02.822Z,23.26
2019-04-03T09:00:02.913Z,24.95
2019-04-03T09:01:04.486Z,24.44
2019-04-03T09:02:03.014Z,26.72
2019-04-03T09:03:03.762Z,25.02
2019-04-03T09:04:03.421Z,20.25
2019-04-03T09:05:03.531Z,33.01
2019-04-03T09:06:03.259Z,24.25
2019-04-03T09:07:03.399Z,21.15
2019-04-03T09:08:02.610Z,21.8
2019-04-03T09:09:03.287Z,27.35
2019-04-03T09:10:03.438Z,19.72
2019-04-03T09:11:05.011Z,23.44
2019-04-03T09:12:03.830Z,22.55
2019-04-03T09:13:15.708Z,25.66
2019-04-03T09:14:03.477Z,23.26
2019-04-03T09:15:03.255Z,23.88
2019-04-03T09:16:03.237Z,23.88
2019-04-03T09:17:03.585Z,28.47
2019-04-03T09:18:05.326Z,23.67
2019-04-03T09:19:02.822Z,23.67
2019-04-03T09:20:02.940Z,21.81
2019-04-03T09:21:02.793Z,21.81
2019-04-03T09:22:03.016Z,20.98
2019-04-03T09:23:02.813Z,20.98
2019-04-03T09:24:02.942Z,20.9
2019-04-03T09:25:03.519Z,20.92
2019-04-03T09:26:03.815Z,20.92
2019-04-03T09:27:02.954Z,21.24
2019-04-03T09:28:03.065Z,18.78
2019-04-03T09:29:03.617Z,24.39
2019-04-03T09:30:03.987Z,18.42
2019-04-03T09:31:03.603Z,22.36
2019-04-03T09:32:03.026Z,22.34
2019-04-03T09:33:03.740Z,23.91
2019-04-03T09:34:03.367Z,18.9
2019-04-03T09:35:04.017Z,19.06
2019-04-03T09:36:04.251Z,22.78
2019-04-03T09:37:05.583Z,22.76
2019-04-03T09:38:03.443Z,19.81
2019-04-03T09:39:03.127Z,22.16
2019-04-03T09:40:03.460Z,18.78
2019-04-03T09:41:03.217Z,22.75
2019-04-03T09:42:02.870Z,19.27
2019-04-03T09:43:03.684Z,20.34
2019-04-03T09:44:03.164Z,23.66
2019-04-03T09:45:03.047Z,21.79
2019-04-03T09:46:03.306Z,19.67
2019-04-03T09:47:03.770Z,26.96
2019-04-03T09:48:03.167Z,25.39
2019-04-03T09:49:02.658Z,22.04
2019-04-03T09:50:03.137Z,23.71
2019-04-03T09:51:03.142Z,23.11
2019-04-03T09:52:02.548Z,19.99
2019-04-03T09:53:03.437Z,20.11
2019-04-03T09:54:03.810Z,23.41
2019-04-03T09:55:03.189Z,22.58
2019-04-03T09:56:03.528Z,20.26
2019-04-03T09:57:04.827Z,24.99
2019-04-03T09:58:04.010Z,19.89
2019-04-03T09:59:04.111Z,26.18
2019-04-03T10:00:03.394Z,19.42
2019-04-03T10:01:02.786Z,16.83
2019-04-03T10:02:02.801Z,17.96
2019-04-03T10:03:05.658Z,19.7
2019-04-03T10:04:03.313Z,20.58
2019-04-03T10:05:03.638Z,17.31
2019-04-03T10:06:03.427Z,20.45
2019-04-03T10:07:03.566Z,18.47
2019-04-03T10:08:03.740Z,16.69
2019-04-03T10:09:03.417Z,16.69
2019-04-03T10:10:03.583Z,17.08
2019-04-03T10:11:03.519Z,18.51
2019-04-03T10:12:03.371Z,19.64
2019-04-03T10:13:03.138Z,24.88
2019-04-03T10:14:03.039Z,21.38
2019-04-03T10:15:03.049Z,28.42
2019-04-03T10:16:03.496Z,15.11
2019-04-03T10:17:03.823Z,17.35
2019-04-03T10:18:03.078Z,18.86
2019-04-03T10:19:03.012Z,22.91
2019-04-03T10:20:02.659Z,16.94
2019-04-03T10:21:03.319Z,18.11
2019-04-03T10:22:03.004Z,19.83
2019-04-03T10:23:02.576Z,18.56
2019-04-03T10:24:02.598Z,17.49
2019-04-03T10:25:05.382Z,23.2
2019-04-03T10:26:02.712Z,22.84
2019-04-03T10:27:02.673Z,18.04
2019-04-03T10:28:03.382Z,21.19
2019-04-03T10:29:02.968Z,16.39
2019-04-03T10:30:03.449Z,19.79
2019-04-03T10:31:03.181Z,16.91
2019-04-03T10:32:03.673Z,19.74
2019-04-03T10:33:03.343Z,17.32
2019-04-03T10:34:04.144Z,23.82
2019-04-03T10:35:02.691Z,15.67
2019-04-03T10:36:03.282Z,15.45
2019-04-03T10:37:03.166Z,19.79
2019-04-03T10:38:03.273Z,18.83
2019-04-03T10:39:03.637Z,14.49
2019-04-03T10:40:03.608Z,20.14
2019-04-03T10:41:03.168Z,20.62
2019-04-03T10:42:03.798Z,16.96
2019-04-03T10:43:05.481Z,20.64
2019-04-03T10:44:02.754Z,15.11
2019-04-03T10:45:03.265Z,17.75
2019-04-03T10:46:02.838Z,18.64
2019-04-03T10:47:02.929Z,18.64
2019-04-03T10:48:02.720Z,13.68
2019-04-03T10:49:03.095Z,13.68
2019-04-03T10:50:04.555Z,14.8
2019-04-03T10:51:02.876Z,14.41
2019-04-03T10:52:02.819Z,16.66
2019-04-03T10:53:03.344Z,15.69
2019-04-03T10:54:03.334Z,12.7
2019-04-03T10:55:02.625Z,11.24
2019-04-03T10:56:03.209Z,16.86
2019-04-03T10:57:03.485Z,12.35
2019-04-03T10:58:04.620Z,12.35
2019-04-03T10:59:10.217Z,8.96
2019-04-03T11:00:03.227Z,10.03
2019-04-03T11:01:02.499Z,18.82
2019-04-03T11:02:03.567Z,20.81
2019-04-03T11:03:03.484Z,11.15
2019-04-03T11:04:02.672Z,12.69
2019-04-03T11:05:03.500Z,26.08
2019-04-03T11:06:03.497Z,34.86
2019-04-03T11:07:03.513Z,17.22
2019-04-03T11:08:03.259Z,13.11
2019-04-03T11:09:03.473Z,18.41
2019-04-03T11:10:03.552Z,12.28
2019-04-03T11:11:04.584Z,8.05
2019-04-03T11:12:02.929Z,14.08
2019-04-03T11:13:03.782Z,21.64
2019-04-03T11:14:04.840Z,12.92
2019-04-03T11:15:02.976Z,11.54
2019-04-03T11:16:03.061Z,15.47
2019-04-03T11:17:03.032Z,19.18
2019-04-03T11:18:02.828Z,10.44
2019-04-03T11:19:06.075Z,17.2
2019-04-03T11:20:03.087Z,11.29
2019-04-03T11:21:03.274Z,9.14
2019-04-03T11:22:02.931Z,10.08
2019-04-03T11:23:06.244Z,10.08
2019-04-03T11:24:04.368Z,10.05
2019-04-03T11:25:03.046Z,10.43
2019-04-03T11:26:02.611Z,9.48
2019-04-03T11:27:03.704Z,15.21
2019-04-03T11:28:05.455Z,16.58
2019-04-03T11:29:03.141Z,13.72
2019-04-03T11:30:03.602Z,11.69
2019-04-03T11:31:03.214Z,11.69
2019-04-03T11:32:03.535Z,10.05
2019-04-03T11:33:03.114Z,9.58
2019-04-03T11:34:03.614Z,17.62
2019-04-03T11:35:03.633Z,12.55
2019-04-03T11:36:03.278Z,18.4
2019-04-03T11:37:03.748Z,8.24
2019-04-03T11:38:12.512Z,10.24
2019-04-03T11:39:12.211Z,8.13
2019-04-03T11:40:05.066Z,13.4
2019-04-03T11:41:12.334Z,10.84
2019-04-03T11:42:03.053Z,12.92
2019-04-03T11:43:03.443Z,9.74
2019-04-03T11:44:02.936Z,11.48
2019-04-03T11:45:04.629Z,8.31
2019-04-03T11:46:02.789Z,16.54
2019-04-03T11:47:02.686Z,14.6
2019-04-03T11:48:03.023Z,12.43
2019-04-03T11:49:03.582Z,12.56
2019-04-03T11:50:03.700Z,9.42
2019-04-03T11:51:03.441Z,8.68
2019-04-03T11:52:03.936Z,9.97
2019-04-03T11:53:06.635Z,10.35
2019-04-03T11:54:03.314Z,11.58
2019-04-03T11:55:03.644Z,11.58
2019-04-03T11:56:03.556Z,9.53
2019-04-03T11:57:03.351Z,13.91
2019-04-03T11:58:02.707Z,13.91
2019-04-03T11:59:03.365Z,12.64
2019-04-03T12:00:03.271Z,29.13
2019-04-03T12:01:03.379Z,29.13
2019-04-03T12:02:02.989Z,10.49
2019-04-03T12:03:02.947Z,10.49
2019-04-03T12:04:03.105Z,16.66
2019-04-03T12:05:03.268Z,9.05
2019-04-03T12:06:03.565Z,12.52
2019-04-03T12:07:03.448Z,8.41
2019-04-03T12:08:03.242Z,10.05
2019-04-03T12:09:03.327Z,9.52
2019-04-03T12:10:04.105Z,10.74
2019-04-03T12:11:05.274Z,9.69
2019-04-03T12:12:02.743Z,11.12
2019-04-03T12:13:04.158Z,9.4
2019-04-03T12:14:02.896Z,9.19
2019-04-03T12:15:03.324Z,11.05
2019-04-03T12:16:02.821Z,10.11
2019-04-03T12:17:03.447Z,10.01
2019-04-03T12:18:02.932Z,12.5
2019-04-03T12:19:05.004Z,8.93
2019-04-03T12:20:02.693Z,10.83
2019-04-03T12:21:03.578Z,9.93
2019-04-03T12:22:03.718Z,9.96
2019-04-03T12:23:03.889Z,10.7
2019-04-03T12:24:03.250Z,12.19
2019-04-03T12:25:03.880Z,11.95
2019-04-03T12:26:03.519Z,9.15
2019-04-03T12:27:03.321Z,9.95
2019-04-03T12:28:03.514Z,9.66
2019-04-03T12:29:03.234Z,9.15
2019-04-03T12:30:03.319Z,9.72
2019-04-03T12:31:02.819Z,8.69
2019-04-03T12:32:03.934Z,8.36
2019-04-03T12:33:03.520Z,8.22
2019-04-03T12:34:05.120Z,8.49
2019-04-03T12:35:03.363Z,8.99
2019-04-03T12:36:06.069Z,8.99
2019-04-03T12:37:03.015Z,8.14
2019-04-03T12:38:02.696Z,8.59
2019-04-03T12:39:03.085Z,9.31
2019-04-03T12:40:02.736Z,10.75
2019-04-03T12:41:04.854Z,9.05
2019-04-03T12:42:02.616Z,11.42
2019-04-03T12:43:03.215Z,9.81
2019-04-03T12:44:03.555Z,10.44
2019-04-03T12:45:03.523Z,8.3
2019-04-03T12:46:03.679Z,8.94
2019-04-03T12:47:05.078Z,11.31
2019-04-03T12:48:03.174Z,8.71
2019-04-03T12:49:06.214Z,11.56
2019-04-03T12:50:03.582Z,8.59
2019-04-03T12:51:03.207Z,8.48
2019-04-03T12:52:04.440Z,9.14
2019-04-03T12:53:03.266Z,11.4
2019-04-03T12:54:03.003Z,9.72
2019-04-03T12:55:03.203Z,10.68