createdAt,value
2022-10-02T00:00:06.185Z,0.00
2022-10-02T00:01:06.293Z,0.00
2022-10-02T00:02:06.291Z,0.00
2022-10-02T00:03:06.336Z,0.00
2022-10-02T00:04:06.479Z,0.00
2022-10-02T00:05:06.392Z,0.00
2022-10-02T00:06:06.455Z,0.00
2022-10-02T00:07:06.514Z,0.00
2022-10-02T00:08:06.569Z,0.00
2022-10-02T00:09:06.627Z,0.00
2022-10-02T00:10:06.618Z,0.00
2022-10-02T00:11:06.708Z,0.00
2022-10-02T00:12:06.678Z,0.00
2022-10-02T00:13:06.738Z,0.00
2022-10-02T00:14:06.798Z,0.00
2022-10-02T00:15:06.849Z,0.00
2022-10-02T00:16:06.967Z,0.00
2022-10-02T00:17:06.910Z,0.00
2022-10-02T00:18:06.960Z,0.00
2022-10-02T00:19:08.253Z,0.00
2022-10-02T00:20:07.011Z,0.00
2022-10-02T00:21:07.070Z,0.00
2022-10-02T00:22:07.102Z,0.00
2022-10-02T00:23:07.140Z,0.00
2022-10-02T00:24:07.212Z,0.00
2022-10-02T00:25:07.253Z,0.00
2022-10-02T00:26:07.222Z,0.00
2022-10-02T00:27:07.265Z,0.00
2022-10-02T00:28:07.399Z,0.00
2022-10-02T00:29:07.333Z,0.00
2022-10-02T00:30:07.388Z,0.00
2022-10-02T00:31:07.433Z,0.00
2022-10-02T00:32:07.434Z,0.00
2022-10-02T00:33:07.433Z,0.00
2022-10-02T00:34:09.074Z,0.00
2022-10-02T00:35:07.714Z,0.00
2022-10-02T00:36:07.539Z,0.00
2022-10-02T00:37:07.555Z,0.00
2022-10-02T00:38:07.556Z,0.00
2022-10-02T00:39:07.618Z,0.00
2022-10-02T00:40:07.675Z,0.00
2022-10-02T00:41:07.736Z,0.00
2022-10-02T00:42:07.796Z,0.00
2022-10-02T00:43:07.833Z,0.00
2022-10-02T00:44:07.869Z,0.00
2022-10-02T00:45:07.926Z,0.00
2022-10-02T00:46:08.095Z,0.00
2022-10-02T00:47:08.028Z,0.00
2022-10-02T00:48:08.047Z,0.00
2022-10-02T00:49:08.059Z,0.00
2022-10-02T00:50:08.128Z,0.00
2022-10-02T00:51:08.171Z,0.00
2022-10-02T00:52:08.240Z,0.00
2022-10-02T00:53:08.239Z,0.00
2022-10-02T00:54:08.300Z,0.00
2022-10-02T00:55:08.349Z,0.00
2022-10-02T00:56:08.400Z,0.00
2022-10-02T00:57:08.450Z,0.00
2022-10-02T00:58:08.520Z,0.00
2022-10-02T00:59:08.560Z,0.00
2022-10-02T01:00:08.561Z,0.00
2022-10-02T01:01:08.640Z,0.00
2022-10-02T01:02:08.671Z,0.00
2022-10-02T01:03:08.674Z,0.00
2022-10-02T01:04:08.731Z,0.00
2022-10-02T01:05:08.792Z,0.00
2022-10-02T01:06:08.846Z,0.00
2022-10-02T01:07:08.894Z,0.00
2022-10-02T01:08:08.960Z,0.00
2022-10-02T01:09:09.025Z,0.00
2022-10-02T01:10:09.075Z,0.00
2022-10-02T01:11:09.144Z,0.00
2022-10-02T01:12:09.195Z,0.00
2022-10-02T01:13:09.234Z,0.00
2022-10-02T01:14:09.305Z,0.00
2022-10-02T01:15:09.364Z,0.00
2022-10-02T01:16:09.513Z,0.00
2022-10-02T01:17:09.465Z,0.00
2022-10-02T01:18:09.534Z,0.00
2022-10-02T01:19:09.576Z,0.00
2022-10-02T01:20:09.620Z,0.00
2022-10-02T01:21:10.631Z,0.00
2022-10-02T01:22:09.723Z,0.00
2022-10-02T01:23:09.776Z,0.00
2022-10-02T01:24:09.816Z,0.00
2022-10-02T01:25:09.858Z,0.00
2022-10-02T01:26:09.896Z,0.00
2022-10-02T01:27:09.947Z,0.00
2022-10-02T01:28:11.073Z,0.00
2022-10-02T01:29:09.998Z,0.00
2022-10-02T01:30:10.048Z,0.00
2022-10-02T01:31:10.140Z,0.00
2022-10-02T01:32:10.148Z,0.00
2022-10-02T01:33:10.205Z,0.00
2022-10-02T01:34:10.249Z,0.00
2022-10-02T01:35:10.331Z,0.00
2022-10-02T01:36:10.301Z,0.00
2022-10-02T01:37:10.362Z,0.00
2022-10-02T01:38:10.419Z,0.00
2022-10-02T01:39:10.470Z,0.00
2022-10-02T01:40:10.552Z,0.00
2022-10-02T01:41:10.534Z,0.00
2022-10-02T01:42:10.581Z,0.00
2022-10-02T01:43:10.622Z,0.00
2022-10-02T01:44:10.665Z,0.00
2022-10-02T01:45:10.743Z,0.00
2022-10-02T01:46:10.853Z,0.00
2022-10-02T01:47:10.845Z,0.00
2022-10-02T01:48:10.894Z,0.00
2022-10-02T01:49:10.945Z,0.00
2022-10-02T01:50:10.983Z,0.00
2022-10-02T01:51:11.035Z,0.00
2022-10-02T01:52:11.107Z,0.00
2022-10-02T01:53:11.153Z,0.00
2022-10-02T01:54:11.194Z,0.00
2022-10-02T01:55:11.246Z,0.00
2022-10-02T01:56:11.304Z,0.00
2022-10-02T01:57:11.385Z,0.00
2022-10-02T01:58:11.345Z,0.00
2022-10-02T01:59:11.394Z,0.00
2022-10-02T02:00:11.446Z,0.00
2022-10-02T02:01:11.535Z,0.00
2022-10-02T02:02:11.650Z,0.00
2022-10-02T02:03:11.568Z,0.00
2022-10-02T02:04:11.619Z,0.00
2022-10-02T02:05:11.666Z,0.00
2022-10-02T02:06:11.728Z,0.00
2022-10-02T02:07:11.787Z,0.00
2022-10-02T02:08:11.848Z,0.00
2022-10-02T02:09:11.898Z,0.00
2022-10-02T02:10:11.917Z,0.00
2022-10-02T02:11:12.009Z,0.00
2022-10-02T02:12:12.028Z,0.00
2022-10-02T02:13:12.098Z,0.00
2022-10-02T02:14:12.080Z,0.00
2022-10-02T02:15:12.143Z,0.00
2022-10-02T02:16:12.211Z,0.00
2022-10-02T02:17:12.270Z,0.00
2022-10-02T02:18:12.322Z,0.00
2022-10-02T02:19:12.367Z,0.00
2022-10-02T02:20:12.372Z,0.00
2022-10-02T02:21:12.425Z,0.00
2022-10-02T02:22:12.461Z,0.00
2022-10-02T02:23:12.544Z,0.00
2022-10-02T02:24:12.592Z,0.00
2022-10-02T02:25:12.642Z,0.00
2022-10-02T02:26:12.672Z,0.00
2022-10-02T02:27:12.682Z,0.00
2022-10-02T02:28:12.728Z,0.00
2022-10-02T02:29:12.706Z,0.00
2022-10-02T02:30:12.773Z,0.00
2022-10-02T02:31:12.893Z,0.00
2022-10-02T02:32:12.853Z,0.00
2022-10-02T02:33:12.883Z,0.00
2022-10-02T02:34:12.866Z,0.00
2022-10-02T02:35:12.904Z,0.00
2022-10-02T02:36:12.925Z,0.00
2022-10-02T02:37:13.037Z,0.00
2022-10-02T02:38:13.069Z,0.00
2022-10-02T02:39:13.135Z,0.00
2022-10-02T02:40:13.135Z,0.00
2022-10-02T02:41:13.169Z,0.00
2022-10-02T02:42:17.595Z,0.00
2022-10-02T02:43:13.336Z,0.00
2022-10-02T02:44:13.374Z,0.00
2022-10-02T02:45:13.432Z,0.00
2022-10-02T02:46:13.440Z,0.00
2022-10-02T02:47:13.457Z,0.00
2022-10-02T02:48:13.548Z,0.00
2022-10-02T02:49:13.544Z,0.00
2022-10-02T02:50:13.598Z,0.00
2022-10-02T02:51:13.591Z,0.00
2022-10-02T02:52:13.561Z,0.00
2022-10-02T02:53:14.288Z,0.00
2022-10-02T02:54:14.460Z,0.00
2022-10-02T02:55:13.630Z,0.00
2022-10-02T02:56:13.650Z,0.00
2022-10-02T02:57:13.671Z,0.00
2022-10-02T02:58:13.649Z,0.00
2022-10-02T02:59:13.710Z,0.00
2022-10-02T03:00:13.761Z,0.00
2022-10-02T03:01:13.882Z,0.00
2022-10-02T03:02:14.611Z,0.00
2022-10-02T03:03:13.924Z,0.00
2022-10-02T03:04:13.923Z,0.00
2022-10-02T03:05:13.941Z,0.00
2022-10-02T03:06:13.972Z,0.00
2022-10-02T03:07:14.694Z,0.00
2022-10-02T03:08:14.014Z,0.00
2022-10-02T03:09:14.103Z,0.00
2022-10-02T03:10:14.172Z,0.00
2022-10-02T03:11:14.946Z,0.00
2022-10-02T03:12:14.243Z,0.00
2022-10-02T03:13:14.284Z,0.00
2022-10-02T03:14:14.285Z,0.00
2022-10-02T03:15:14.536Z,0.00
2022-10-02T03:16:14.331Z,0.00
2022-10-02T03:17:14.305Z,0.00
2022-10-02T03:18:14.316Z,0.00
2022-10-02T03:19:14.298Z,0.00
2022-10-02T03:20:14.356Z,0.00
2022-10-02T03:21:14.423Z,0.00
2022-10-02T03:22:14.476Z,0.00
2022-10-02T03:23:14.570Z,0.00
2022-10-02T03:24:14.539Z,0.00
2022-10-02T03:25:14.598Z,0.00
2022-10-02T03:26:14.679Z,0.00
2022-10-02T03:27:14.661Z,0.00
2022-10-02T03:28:27.198Z,0.00
2022-10-02T03:29:14.718Z,0.00
2022-10-02T03:30:14.779Z,0.00
2022-10-02T03:31:14.876Z,0.00
2022-10-02T03:32:16.402Z,0.00
2022-10-02T03:33:14.890Z,0.00
2022-10-02T03:34:14.959Z,0.00
2022-10-02T03:35:15.021Z,0.00
2022-10-02T03:36:15.092Z,0.00
2022-10-02T03:37:15.141Z,0.00
2022-10-02T03:38:15.211Z,0.00
2022-10-02T03:39:30.477Z,0.00
2022-10-02T03:40:15.330Z,0.00
2022-10-02T03:41:15.309Z,0.00
2022-10-02T03:42:15.353Z,0.00
2022-10-02T03:43:15.413Z,0.00
2022-10-02T03:44:15.453Z,0.00
2022-10-02T03:45:32.682Z,0.00
2022-10-02T03:46:15.617Z,0.00
2022-10-02T03:47:15.599Z,0.00
2022-10-02T03:48:15.658Z,0.00
2022-10-02T03:49:15.644Z,0.00
2022-10-02T03:50:15.674Z,0.00
2022-10-02T03:51:15.677Z,0.00
2022-10-02T03:52:15.656Z,0.00
2022-10-02T03:53:15.715Z,0.00
2022-10-02T03:54:15.766Z,0.00
2022-10-02T03:55:15.826Z,0.00
2022-10-02T03:56:15.907Z,0.00
2022-10-02T03:57:15.899Z,0.00
2022-10-02T03:58:15.878Z,0.00
2022-10-02T03:59:15.887Z,0.00
2022-10-02T04:00:15.896Z,0.00
2022-10-02T04:01:15.987Z,0.00
2022-10-02T04:02:15.968Z,0.00
2022-10-02T04:03:16.049Z,0.00
2022-10-02T04:04:16.038Z,0.00
2022-10-02T04:05:16.089Z,0.00
2022-10-02T04:06:16.139Z,0.00
2022-10-02T04:07:16.218Z,0.00
2022-10-02T04:08:16.200Z,0.00
2022-10-02T04:09:16.239Z,0.00
2022-10-02T04:10:16.290Z,0.00
2022-10-02T04:11:16.329Z,0.00
2022-10-02T04:12:16.410Z,0.00
2022-10-02T04:13:16.372Z,0.00
2022-10-02T04:14:16.443Z,0.00
2022-10-02T04:15:16.480Z,0.00
2022-10-02T04:16:16.616Z,0.00
2022-10-02T04:17:16.568Z,0.00
2022-10-02T04:18:16.527Z,0.00
2022-10-02T04:19:16.574Z,0.00
2022-10-02T04:20:16.622Z,0.00
2022-10-02T04:21:16.633Z,0.00
2022-10-02T04:22:16.703Z,0.00
2022-10-02T04:23:16.683Z,0.00
2022-10-02T04:24:16.725Z,0.00
2022-10-02T04:25:16.773Z,0.00
2022-10-02T04:26:16.787Z,0.00
2022-10-02T04:27:16.850Z,0.00
2022-10-02T04:28:17.038Z,0.00
2022-10-02T04:29:16.945Z,0.00
2022-10-02T04:30:16.996Z,0.00
2022-10-02T04:31:17.098Z,0.00
2022-10-02T04:32:17.086Z,0.00
2022-10-02T04:33:17.159Z,0.00
2022-10-02T04:34:17.126Z,0.00
2022-10-02T04:35:17.138Z,0.00
2022-10-02T04:36:17.160Z,0.00
2022-10-02T04:37:17.284Z,0.00
2022-10-02T04:38:17.230Z,0.00
2022-10-02T04:39:17.276Z,0.00
2022-10-02T04:40:17.302Z,0.00
2022-10-02T04:41:18.273Z,0.00
2022-10-02T04:42:17.406Z,0.00
2022-10-02T04:43:18.379Z,0.00
2022-10-02T04:44:18.519Z,0.00
2022-10-02T04:45:17.490Z,0.00
2022-10-02T04:46:17.603Z,0.00
2022-10-02T04:47:17.591Z,0.00
2022-10-02T04:48:17.657Z,0.00
2022-10-02T04:49:17.740Z,0.00
2022-10-02T04:50:17.729Z,4.00
2022-10-02T04:51:17.782Z,4.00
2022-10-02T04:52:17.863Z,0.00
2022-10-02T04:53:17.849Z,4.00
2022-10-02T04:54:17.913Z,0.00
2022-10-02T04:55:17.992Z,4.00
2022-10-02T04:56:17.971Z,4.00
2022-10-02T04:57:18.032Z,8.00
2022-10-02T04:58:18.103Z,8.00
2022-10-02T04:59:18.093Z,8.00
2022-10-02T05:00:18.083Z,8.00
2022-10-02T05:01:18.171Z,12.00
2022-10-02T05:02:18.121Z,12.00
2022-10-02T05:03:18.084Z,16.00
2022-10-02T05:04:18.093Z,16.00
2022-10-02T05:05:18.084Z,24.00
2022-10-02T05:06:18.085Z,24.00
2022-10-02T05:07:18.089Z,28.00
2022-10-02T05:08:18.075Z,28.00
2022-10-02T05:09:18.085Z,28.00
2022-10-02T05:10:18.093Z,28.00
2022-10-02T05:11:18.085Z,28.00
2022-10-02T05:12:18.067Z,32.00
2022-10-02T05:13:18.067Z,32.00
2022-10-02T05:14:18.068Z,28.00
2022-10-02T05:15:18.077Z,28.00
2022-10-02T05:16:18.153Z,36.00
2022-10-02T05:17:18.109Z,40.00
2022-10-02T05:18:18.252Z,40.00
2022-10-02T05:19:19.196Z,36.00
2022-10-02T05:20:18.437Z,44.00
2022-10-02T05:21:18.268Z,48.00
2022-10-02T05:22:18.270Z,60.00
2022-10-02T05:23:18.301Z,72.00
2022-10-02T05:24:18.299Z,68.00
2022-10-02T05:25:19.031Z,84.00
2022-10-02T05:26:18.370Z,120.00
2022-10-02T05:27:18.408Z,124.00
2022-10-02T05:28:18.548Z,112.00
2022-10-02T05:29:18.493Z,120.00
2022-10-02T05:30:18.506Z,136.00
2022-10-02T05:31:18.535Z,152.00
2022-10-02T05:32:18.603Z,176.00
2022-10-02T05:33:18.662Z,204.00
2022-10-02T05:34:18.673Z,232.00
2022-10-02T05:35:19.342Z,256.00
2022-10-02T05:36:19.553Z,288.00
2022-10-02T05:37:19.623Z,356.00
2022-10-02T05:38:19.701Z,472.00
2022-10-02T05:39:19.626Z,540.00
2022-10-02T05:40:18.854Z,560.00
2022-10-02T05:41:19.493Z,624.00
2022-10-02T05:42:18.883Z,620.00
2022-10-02T05:43:18.943Z,680.00
2022-10-02T05:44:18.941Z,840.00
2022-10-02T05:45:19.067Z,1008.00
2022-10-02T05:46:19.171Z,1316.00
2022-10-02T05:47:19.058Z,1492.00
2022-10-02T05:48:19.085Z,1388.00
2022-10-02T05:49:19.049Z,1448.00
2022-10-02T05:50:19.040Z,1740.00
2022-10-02T05:51:19.039Z,1940.00
2022-10-02T05:52:19.078Z,1800.00
2022-10-02T05:53:19.138Z,1968.00
2022-10-02T05:54:19.158Z,2068.00
2022-10-02T05:55:19.209Z,2280.00
2022-10-02T05:56:19.249Z,2388.00
2022-10-02T05:57:19.299Z,2512.00
2022-10-02T05:58:19.352Z,2624.00
2022-10-02T05:59:19.399Z,2776.00
2022-10-02T06:00:19.472Z,2792.00
2022-10-02T06:01:19.503Z,3072.00
2022-10-02T06:02:19.636Z,2988.00
2022-10-02T06:03:19.550Z,2308.00
2022-10-02T06:04:19.628Z,2364.00
2022-10-02T06:05:19.620Z,2004.00
2022-10-02T06:06:19.664Z,1768.00
2022-10-02T06:07:19.749Z,1564.00
2022-10-02T06:08:19.751Z,1784.00
2022-10-02T06:09:20.506Z,1824.00
2022-10-02T06:10:19.813Z,2008.00
2022-10-02T06:11:19.864Z,1996.00
2022-10-02T06:12:19.944Z,2124.00
2022-10-02T06:13:19.963Z,2496.00
2022-10-02T06:14:20.010Z,2204.00
2022-10-02T06:15:20.034Z,2648.00
2022-10-02T06:16:20.147Z,3276.00
2022-10-02T06:17:20.184Z,4256.00
2022-10-02T06:18:20.195Z,4624.00
2022-10-02T06:19:20.231Z,4544.00
2022-10-02T06:20:20.237Z,3820.00
2022-10-02T06:21:20.217Z,3428.00
2022-10-02T06:22:20.288Z,4588.00
2022-10-02T06:23:20.276Z,3488.00
2022-10-02T06:24:20.346Z,2980.00
2022-10-02T06:25:20.406Z,2984.00
2022-10-02T06:26:20.386Z,3696.00
2022-10-02T06:27:20.397Z,5368.00
2022-10-02T06:28:20.487Z,7496.00
2022-10-02T06:29:24.915Z,6784.00
2022-10-02T06:30:20.526Z,6396.00
2022-10-02T06:31:20.605Z,4912.00
2022-10-02T06:32:20.598Z,4416.00
2022-10-02T06:33:20.623Z,5048.00
2022-10-02T06:34:20.600Z,6876.00
2022-10-02T06:35:20.599Z,5528.00
2022-10-02T06:36:20.589Z,9344.00
2022-10-02T06:37:20.670Z,14500.00
2022-10-02T06:38:20.711Z,31040.00
2022-10-02T06:39:20.722Z,16224.00
2022-10-02T06:40:20.742Z,8804.00
2022-10-02T06:41:20.731Z,8260.00
2022-10-02T06:42:20.773Z,7300.00
2022-10-02T06:43:20.811Z,7324.00
2022-10-02T06:44:20.841Z,6260.00
2022-10-02T06:45:20.831Z,5012.00
2022-10-02T06:46:20.874Z,3644.00
2022-10-02T06:47:21.152Z,3444.00
2022-10-02T06:48:20.947Z,3416.00
2022-10-02T06:49:20.904Z,3432.00
2022-10-02T06:50:20.943Z,3796.00
2022-10-02T06:51:20.933Z,3796.00
2022-10-02T06:52:21.004Z,3204.00
2022-10-02T06:53:21.897Z,3096.00
2022-10-02T06:54:21.046Z,2796.00
2022-10-02T06:55:21.106Z,3136.00
2022-10-02T06:56:21.096Z,2508.00
2022-10-02T06:57:22.130Z,2668.00
2022-10-02T06:58:21.240Z,3428.00
2022-10-02T06:59:21.216Z,3532.00
2022-10-02T07:00:21.266Z,3820.00
2022-10-02T07:01:21.337Z,5160.00
2022-10-02T07:02:21.513Z,6932.00
2022-10-02T07:03:21.261Z,10804.00
2022-10-02T07:04:21.323Z,30048.00
2022-10-02T07:05:21.298Z,15076.00
2022-10-02T07:06:21.300Z,8308.00
2022-10-02T07:07:21.300Z,7304.00
2022-10-02T07:08:21.313Z,6676.00
2022-10-02T07:09:21.372Z,5328.00
2022-10-02T07:10:21.410Z,5136.00
2022-10-02T07:11:21.396Z,5168.00
2022-10-02T07:12:21.394Z,4144.00
2022-10-02T07:13:21.464Z,3220.00
2022-10-02T07:14:21.502Z,2644.00
2022-10-02T07:15:21.515Z,2636.00
2022-10-02T07:16:21.612Z,2844.00
2022-10-02T07:17:22.422Z,3096.00
2022-10-02T07:18:21.599Z,3744.00
2022-10-02T07:19:21.626Z,3336.00
2022-10-02T07:20:21.711Z,5688.00
2022-10-02T07:21:21.724Z,7952.00
2022-10-02T07:22:43.379Z,8116.00
2022-10-02T07:23:21.737Z,7780.00
2022-10-02T07:24:21.813Z,7684.00
2022-10-02T07:25:21.799Z,5184.00
2022-10-02T07:26:21.845Z,5264.00
2022-10-02T07:27:21.835Z,4876.00
2022-10-02T07:28:21.936Z,6224.00
2022-10-02T07:29:21.927Z,9312.00
2022-10-02T07:30:21.965Z,13172.00
2022-10-02T07:31:22.066Z,23008.00
2022-10-02T07:32:22.006Z,28128.00
2022-10-02T07:33:24.385Z,37632.00
2022-10-02T07:34:22.037Z,8932.00
2022-10-02T07:35:22.091Z,7148.00
2022-10-02T07:36:22.120Z,9548.00
2022-10-02T07:37:22.169Z,14068.00
2022-10-02T07:38:22.192Z,20608.00
2022-10-02T07:39:22.199Z,20160.00
2022-10-02T07:40:22.200Z,12020.00
2022-10-02T07:41:22.210Z,10648.00
2022-10-02T07:42:22.199Z,14296.00
2022-10-02T07:43:22.222Z,16832.00
2022-10-02T07:44:22.260Z,18560.00
2022-10-02T07:45:22.331Z,25696.00
2022-10-02T07:46:22.326Z,26400.00
2022-10-02T07:47:22.303Z,28896.00
2022-10-02T07:48:22.342Z,14256.00
2022-10-02T07:49:22.432Z,12316.00
2022-10-02T07:50:22.466Z,17088.00
2022-10-02T07:51:22.503Z,30592.00
2022-10-02T07:52:22.529Z,36096.00
2022-10-02T07:53:22.544Z,49408.00
2022-10-02T07:54:22.605Z,30496.00
2022-10-02T07:55:22.654Z,20000.00
2022-10-02T07:56:22.659Z,18976.00
2022-10-02T07:57:22.696Z,18176.00
2022-10-02T07:58:22.703Z,15104.00
2022-10-02T07:59:22.718Z,19360.00
2022-10-02T08:00:22.797Z,27968.00
2022-10-02T08:01:22.824Z,28224.00
2022-10-02T08:02:22.835Z,26688.00
2022-10-02T08:03:22.906Z,27136.00
2022-10-02T08:04:22.797Z,56096.00
2022-10-02T08:05:22.868Z,57376.00
2022-10-02T08:06:22.908Z,59936.00
2022-10-02T08:07:22.898Z,67008.00
2022-10-02T08:08:22.899Z,65504.00
2022-10-02T08:09:22.890Z,65472.00
2022-10-02T08:10:22.929Z,48256.00
2022-10-02T08:11:23.012Z,62176.00
2022-10-02T08:12:23.010Z,64096.00
2022-10-02T08:13:22.992Z,36064.00
2022-10-02T08:14:23.029Z,46144.00
2022-10-02T08:15:23.064Z,57152.00
2022-10-02T08:16:23.138Z,56160.00
2022-10-02T08:17:23.094Z,54976.00
2022-10-02T08:18:34.124Z,53408.00
2022-10-02T08:19:23.165Z,52768.00
2022-10-02T08:20:27.419Z,57248.00
2022-10-02T08:21:23.175Z,44352.00
2022-10-02T08:22:23.214Z,53600.00
2022-10-02T08:23:23.256Z,58080.00
2022-10-02T08:24:23.266Z,56320.00
2022-10-02T08:25:23.267Z,47040.00
2022-10-02T08:26:23.317Z,53120.00
2022-10-02T08:27:23.309Z,61120.00
2022-10-02T08:28:23.396Z,53984.00
2022-10-02T08:29:23.360Z,63328.00
2022-10-02T08:30:23.389Z,46816.00
2022-10-02T08:31:23.546Z,33440.00
2022-10-02T08:32:23.518Z,27392.00
2022-10-02T08:33:23.510Z,26912.00
2022-10-02T08:34:23.582Z,52416.00
2022-10-02T08:35:23.581Z,56544.00
2022-10-02T08:36:23.593Z,63168.00
2022-10-02T08:37:23.612Z,60448.00
2022-10-02T08:38:23.672Z,32384.00
2022-10-02T08:39:23.733Z,32864.00
2022-10-02T08:40:23.734Z,62976.00
2022-10-02T08:41:23.814Z,68480.00
2022-10-02T08:42:23.855Z,65248.00
2022-10-02T08:43:23.912Z,64480.00
2022-10-02T08:44:23.906Z,49728.00
2022-10-02T08:45:24.009Z,52992.00
2022-10-02T08:46:23.947Z,33216.00
2022-10-02T08:47:23.947Z,45344.00
2022-10-02T08:48:23.946Z,47008.00
2022-10-02T08:49:23.979Z,35200.00
2022-10-02T08:50:23.969Z,28896.00
2022-10-02T08:51:23.978Z,9124.00
2022-10-02T08:52:24.021Z,26144.00
2022-10-02T08:53:24.088Z,15924.00
2022-10-02T08:54:24.057Z,40224.00
2022-10-02T08:55:24.111Z,31712.00
2022-10-02T08:56:24.110Z,32192.00
2022-10-02T08:57:24.133Z,49504.00
2022-10-02T08:58:24.184Z,54784.00
2022-10-02T08:59:24.242Z,49824.00
2022-10-02T09:00:25.114Z,17888.00
2022-10-02T09:01:24.298Z,15200.00
2022-10-02T09:02:24.374Z,13972.00
2022-10-02T09:03:24.353Z,16640.00
2022-10-02T09:04:24.406Z,42304.00
2022-10-02T09:05:24.415Z,12444.00
2022-10-02T09:06:24.436Z,34688.00
2022-10-02T09:07:28.099Z,47296.00
2022-10-02T09:08:24.488Z,49760.00
2022-10-02T09:09:24.538Z,53824.00
2022-10-02T09:10:24.577Z,51872.00
2022-10-02T09:11:24.588Z,52896.00
2022-10-02T09:12:24.667Z,52640.00
2022-10-02T09:13:24.699Z,57280.00
2022-10-02T09:14:24.708Z,53504.00
2022-10-02T09:15:24.778Z,53248.00
2022-10-02T09:16:24.846Z,53056.00
2022-10-02T09:17:24.860Z,51808.00
2022-10-02T09:18:24.831Z,60896.00
2022-10-02T09:19:24.871Z,67104.00
2022-10-02T09:20:24.892Z,62592.00
2022-10-02T09:21:24.912Z,57248.00
2022-10-02T09:22:24.992Z,55840.00
2022-10-02T09:23:24.973Z,59008.00
2022-10-02T09:24:24.982Z,45824.00
2022-10-02T09:25:25.026Z,39744.00
2022-10-02T09:26:25.062Z,30784.00
2022-10-02T09:27:25.926Z,18336.00
2022-10-02T09:28:25.225Z,16004.00
2022-10-02T09:29:25.665Z,13992.00
2022-10-02T09:30:25.186Z,16156.00
2022-10-02T09:31:26.055Z,17088.00
2022-10-02T09:32:25.187Z,14084.00
2022-10-02T09:33:25.443Z,18400.00
2022-10-02T09:34:25.198Z,21536.00
2022-10-02T09:35:26.080Z,15096.00
2022-10-02T09:36:25.360Z,15012.00
2022-10-02T09:37:25.276Z,18656.00
2022-10-02T09:38:25.509Z,16992.00
2022-10-02T09:39:25.458Z,13812.00
2022-10-02T09:40:26.041Z,14008.00
2022-10-02T09:41:25.454Z,13316.00
2022-10-02T09:42:25.723Z,12828.00
2022-10-02T09:43:25.393Z,12856.00
2022-10-02T09:44:26.082Z,17856.00
2022-10-02T09:45:25.554Z,14084.00
2022-10-02T09:46:25.551Z,17984.00
2022-10-02T09:47:25.545Z,41344.00
2022-10-02T09:48:25.604Z,19136.00
2022-10-02T09:49:25.598Z,14948.00
2022-10-02T09:50:25.606Z,15888.00
2022-10-02T09:51:25.680Z,23968.00
2022-10-02T09:52:25.706Z,22048.00
2022-10-02T09:53:25.766Z,29888.00
2022-10-02T09:54:25.788Z,19200.00
2022-10-02T09:55:25.849Z,20928.00
2022-10-02T09:56:25.907Z,16516.00
2022-10-02T09:57:25.889Z,14640.00
2022-10-02T09:58:25.957Z,10344.00
2022-10-02T09:59:26.019Z,9080.00
2022-10-02T10:00:26.060Z,9912.00
2022-10-02T10:01:26.136Z,12548.00
2022-10-02T10:02:26.207Z,11208.00
2022-10-02T10:03:26.169Z,34112.00
2022-10-02T10:04:33.902Z,37664.00
2022-10-02T10:05:26.202Z,31744.00
2022-10-02T10:06:26.274Z,11852.00
2022-10-02T10:07:26.331Z,10252.00
2022-10-02T10:08:26.407Z,8712.00
2022-10-02T10:09:26.449Z,7040.00
2022-10-02T10:10:26.474Z,6616.00
2022-10-02T10:11:26.472Z,6496.00
2022-10-02T10:12:26.502Z,6956.00
2022-10-02T10:13:26.533Z,7300.00
2022-10-02T10:14:26.525Z,6200.00
2022-10-02T10:15:26.554Z,5172.00
2022-10-02T10:16:26.611Z,5248.00
2022-10-02T10:17:26.615Z,6316.00
2022-10-02T10:18:26.707Z,5488.00
2022-10-02T10:19:26.667Z,7628.00
2022-10-02T10:20:26.685Z,9100.00
2022-10-02T10:21:30.107Z,9456.00
2022-10-02T10:22:26.697Z,8056.00
2022-10-02T10:23:26.697Z,7480.00
2022-10-02T10:24:26.738Z,6512.00
2022-10-02T10:25:26.788Z,6480.00
2022-10-02T10:26:26.838Z,6644.00
2022-10-02T10:27:26.929Z,6084.00
2022-10-02T10:28:26.993Z,5792.00
2022-10-02T10:29:26.931Z,5388.00
2022-10-02T10:30:26.966Z,4756.00
2022-10-02T10:31:27.068Z,4844.00
2022-10-02T10:32:26.991Z,4936.00
2022-10-02T10:33:27.051Z,5064.00
2022-10-02T10:34:27.117Z,5184.00
2022-10-02T10:35:27.162Z,5676.00
2022-10-02T10:36:27.142Z,5960.00
2022-10-02T10:37:27.153Z,6024.00
2022-10-02T10:38:27.161Z,6256.00
2022-10-02T10:39:27.204Z,6864.00
2022-10-02T10:40:27.223Z,5876.00
2022-10-02T10:41:27.265Z,5708.00
2022-10-02T10:42:27.303Z,5404.00
2022-10-02T10:43:27.341Z,5280.00
2022-10-02T10:44:27.387Z,5564.00
2022-10-02T10:45:27.442Z,5608.00
2022-10-02T10:46:28.266Z,6080.00
2022-10-02T10:47:27.456Z,6064.00
2022-10-02T10:48:27.508Z,6072.00
2022-10-02T10:49:27.574Z,6144.00
2022-10-02T10:50:27.589Z,5820.00
2022-10-02T10:51:27.598Z,5156.00
2022-10-02T10:52:27.609Z,4860.00
2022-10-02T10:53:27.648Z,4496.00
2022-10-02T10:54:27.658Z,4760.00
2022-10-02T10:55:27.739Z,5272.00
2022-10-02T10:56:27.752Z,5580.00
2022-10-02T10:57:27.719Z,5828.00
2022-10-02T10:58:27.699Z,6148.00
2022-10-02T10:59:27.719Z,6560.00
2022-10-02T11:00:27.761Z,7088.00
2022-10-02T11:01:27.853Z,6964.00
2022-10-02T11:02:27.888Z,6652.00
2022-10-02T11:03:27.840Z,6376.00
2022-10-02T11:04:27.872Z,6192.00
2022-10-02T11:05:27.942Z,6200.00
2022-10-02T11:06:27.932Z,6272.00
2022-10-02T11:07:27.973Z,5828.00
2022-10-02T11:08:28.042Z,12636.00
2022-10-02T11:09:28.054Z,12696.00
2022-10-02T11:10:28.094Z,7372.00
2022-10-02T11:11:28.093Z,15120.00
2022-10-02T11:12:28.155Z,16040.00
2022-10-02T11:13:28.175Z,16592.00
2022-10-02T11:14:28.165Z,17312.00
2022-10-02T11:15:28.273Z,9580.00
2022-10-02T11:16:28.318Z,11804.00
2022-10-02T11:17:28.342Z,10744.00
2022-10-02T11:18:28.376Z,13452.00
2022-10-02T11:19:28.394Z,10540.00
2022-10-02T11:20:28.505Z,10916.00
2022-10-02T11:21:28.478Z,10016.00
2022-10-02T11:22:28.488Z,9944.00
2022-10-02T11:23:28.559Z,14028.00
2022-10-02T11:24:28.570Z,18176.00
2022-10-02T11:25:28.590Z,18528.00
2022-10-02T11:26:28.736Z,17184.00
2022-10-02T11:27:28.632Z,17312.00
2022-10-02T11:28:28.711Z,17696.00
2022-10-02T11:29:28.761Z,16160.00
2022-10-02T11:30:28.811Z,14852.00
2022-10-02T11:31:28.920Z,14408.00
2022-10-02T11:32:28.923Z,13524.00
2022-10-02T11:33:28.942Z,12296.00
2022-10-02T11:34:29.010Z,11216.00
2022-10-02T11:35:29.001Z,11260.00
2022-10-02T11:36:29.135Z,10988.00
2022-10-02T11:37:29.064Z,11684.00
2022-10-02T11:38:29.083Z,11640.00
2022-10-02T11:39:29.117Z,14060.00
2022-10-02T11:40:29.124Z,13224.00
2022-10-02T11:41:29.205Z,8864.00
2022-10-02T11:42:29.247Z,9508.00
2022-10-02T11:43:29.278Z,8504.00
2022-10-02T11:44:29.276Z,9040.00
2022-10-02T11:45:29.408Z,12056.00
2022-10-02T11:46:29.397Z,14108.00
2022-10-02T11:47:29.457Z,14212.00
2022-10-02T11:48:29.518Z,12868.00
2022-10-02T11:49:29.508Z,15200.00
2022-10-02T11:50:29.568Z,16376.00
2022-10-02T11:51:29.611Z,13524.00
2022-10-02T11:52:29.649Z,15272.00
2022-10-02T11:53:29.729Z,14800.00
2022-10-02T11:54:29.761Z,10192.00
2022-10-02T11:55:29.783Z,9764.00
2022-10-02T11:56:29.839Z,11496.00
2022-10-02T11:57:29.881Z,13056.00
2022-10-02T11:58:29.933Z,13364.00
2022-10-02T11:59:29.882Z,13532.00
2022-10-02T12:00:29.967Z,14708.00
2022-10-02T12:01:29.972Z,13880.00
2022-10-02T12:02:30.133Z,14764.00
2022-10-02T12:03:30.173Z,14268.00
2022-10-02T12:04:30.147Z,15264.00
2022-10-02T12:05:30.194Z,15020.00
2022-10-02T12:06:30.245Z,16800.00
2022-10-02T12:07:30.275Z,16200.00
2022-10-02T12:08:30.238Z,16512.00
2022-10-02T12:09:30.266Z,15136.00
2022-10-02T12:10:30.322Z,12540.00
2022-10-02T12:11:30.287Z,11068.00
2022-10-02T12:12:30.306Z,11224.00
2022-10-02T12:13:30.309Z,12992.00
2022-10-02T12:14:30.378Z,10088.00
2022-10-02T12:15:30.399Z,12588.00
2022-10-02T12:16:30.462Z,13432.00
2022-10-02T12:17:30.450Z,15112.00
2022-10-02T12:18:30.510Z,17792.00
2022-10-02T12:19:30.502Z,14792.00
2022-10-02T12:20:30.571Z,13112.00
2022-10-02T12:21:30.584Z,10484.00
2022-10-02T12:22:30.561Z,14308.00
2022-10-02T12:23:30.642Z,13356.00
2022-10-02T12:24:30.692Z,11864.00
2022-10-02T12:25:30.762Z,11100.00
2022-10-02T12:26:31.606Z,11892.00
2022-10-02T12:27:30.736Z,10372.00
2022-10-02T12:28:30.815Z,8512.00