createdAt,value
2018-11-14T00:01:33.249Z,1278.45
2018-11-14T00:04:02.896Z,1258.13
2018-11-14T00:06:34.157Z,1388.13
2018-11-14T00:09:04.887Z,1391.40
2018-11-14T00:11:34.478Z,929.85
2018-11-14T00:14:04.039Z,879.40
2018-11-14T00:16:33.657Z,1025.63
2018-11-14T00:19:04.111Z,1056.08
2018-11-14T00:21:33.558Z,844.55
2018-11-14T00:24:03.016Z,857.55
2018-11-14T00:26:32.488Z,1128.50
2018-11-14T00:29:02.018Z,1094.78
2018-11-14T00:31:31.481Z,1286.70
2018-11-14T00:34:02.374Z,1289.43
2018-11-14T00:36:32.649Z,1323.23
2018-11-14T00:39:02.137Z,1423.93
2018-11-14T00:41:31.629Z,1565.63
2018-11-14T00:44:01.284Z,1999.90
2018-11-14T00:46:30.808Z,1702.87
2018-11-14T00:49:00.278Z,1742.25
2018-11-14T00:51:30.073Z,1805.53
2018-11-14T00:54:00.237Z,1852.05
2018-11-14T00:56:29.696Z,1644.35
2018-11-14T00:58:59.472Z,1496.70
2018-11-14T01:01:28.957Z,1747.68
2018-11-14T01:03:59.268Z,1006.35
2018-11-14T01:06:28.889Z,1124.65
2018-11-14T01:08:58.376Z,1527.68
2018-11-14T01:11:28.006Z,1147.63
2018-11-14T01:13:58.468Z,983.53
2018-11-14T01:16:28.010Z,1053.45
2018-11-14T01:18:57.603Z,1200.38
2018-11-14T01:21:27.125Z,1205.33
2018-11-14T01:23:56.847Z,872.35
2018-11-14T01:26:26.918Z,985.65
2018-11-14T01:28:58.276Z,932.05
2018-11-14T01:44:30.354Z,905.25
2018-11-14T01:46:59.800Z,1075.73
2018-11-14T01:49:29.282Z,1073.90
2018-11-14T01:51:58.734Z,1070.95
2018-11-14T01:54:28.287Z,1020.78
2018-11-14T01:56:57.879Z,1097.40
2018-11-14T01:59:29.323Z,1515.90
2018-11-14T02:01:58.955Z,1611.33
2018-11-14T02:04:28.434Z,1490.58
2018-11-14T02:06:58.032Z,1475.38
2018-11-14T02:22:30.952Z,1448.90
2018-11-14T02:25:02.624Z,1377.77
2018-11-14T02:27:32.130Z,1391.22
2018-11-14T02:30:03.714Z,1485.50
2018-11-14T02:32:33.179Z,1345.48
2018-11-14T02:48:05.111Z,1299.60
2018-11-14T02:50:34.699Z,1403.77
2018-11-14T02:53:05.238Z,1043.53
2018-11-14T02:55:34.729Z,1096.53
2018-11-14T02:58:04.414Z,916.87
2018-11-14T03:00:33.884Z,1030.98
2018-11-14T03:03:03.524Z,1282.23
2018-11-14T03:05:33.024Z,1139.25
2018-11-14T03:08:02.554Z,1392.92
2018-11-14T03:10:32.024Z,1080.08
2018-11-14T03:13:01.635Z,1013.58
2018-11-14T03:15:31.251Z,1035.80
2018-11-14T03:18:00.808Z,1170.68
2018-11-14T03:20:30.275Z,1117.20
2018-11-14T03:22:59.779Z,1056.65
2018-11-14T03:25:29.173Z,922.60
2018-11-14T03:27:58.798Z,996.72
2018-11-14T03:30:28.228Z,953.48
2018-11-14T03:32:57.741Z,855.55
2018-11-14T03:35:31.450Z,828.30
2018-11-14T03:38:01.019Z,823.78
2018-11-14T03:40:30.431Z,905.30
2018-11-14T03:42:59.890Z,989.90
2018-11-14T03:45:29.388Z,1253.80
2018-11-14T03:47:58.951Z,973.90
2018-11-14T03:50:28.440Z,1190.00
2018-11-14T03:52:58.030Z,1220.10
2018-11-14T03:55:27.597Z,1309.08
2018-11-14T03:57:57.187Z,1442.63
2018-11-14T04:00:26.815Z,1308.90
2018-11-14T04:02:56.277Z,1438.78
2018-11-14T04:05:25.885Z,1390.55
2018-11-14T04:07:55.309Z,1322.60
2018-11-14T04:10:25.857Z,1406.60
2018-11-14T04:12:55.330Z,1255.10
2018-11-14T04:15:24.926Z,1310.08
2018-11-14T04:17:54.427Z,1356.05
2018-11-14T04:20:23.836Z,1645.65
2018-11-14T04:22:54.335Z,1212.35
2018-11-14T04:25:23.843Z,1573.37
2018-11-14T04:27:53.350Z,1470.20
2018-11-14T04:30:23.686Z,1562.78
2018-11-14T04:32:53.208Z,1393.15
2018-11-14T04:35:22.712Z,1578.38
2018-11-14T04:37:52.182Z,1604.90
2018-11-14T04:40:23.845Z,1523.38
2018-11-14T04:42:53.376Z,1512.90
2018-11-14T04:45:25.831Z,1666.95
2018-11-14T04:47:56.371Z,1745.03
2018-11-14T04:50:27.011Z,1568.97
2018-11-14T04:52:56.876Z,1548.63
2018-11-14T04:55:27.108Z,1626.43
2018-11-14T04:57:56.601Z,1632.45
2018-11-14T05:00:26.886Z,1530.65
2018-11-14T05:02:58.369Z,1372.28
2018-11-14T05:05:27.893Z,1509.10
2018-11-14T05:07:58.428Z,1513.15
2018-11-14T05:10:27.904Z,1393.53
2018-11-14T05:12:57.551Z,1400.50
2018-11-14T05:15:26.959Z,1371.83
2018-11-14T05:17:56.766Z,1234.65
2018-11-14T05:20:26.283Z,1546.87
2018-11-14T05:22:55.807Z,1384.35
2018-11-14T05:38:28.408Z,1388.55
2018-11-14T05:40:57.969Z,1196.77
2018-11-14T05:43:27.633Z,1244.65
2018-11-14T05:45:57.221Z,1175.63
2018-11-14T05:48:26.673Z,1142.00
2018-11-14T05:50:56.242Z,1276.77
2018-11-14T05:53:25.689Z,1307.23
2018-11-14T05:55:55.236Z,1210.95
2018-11-14T05:58:24.834Z,1303.00
2018-11-14T06:00:54.298Z,1503.70
2018-11-14T06:03:23.974Z,1571.53
2018-11-14T06:05:53.540Z,1389.65
2018-11-14T06:08:23.088Z,1300.65
2018-11-14T06:10:54.626Z,1557.85
2018-11-14T06:13:24.148Z,1405.27
2018-11-14T06:15:53.702Z,1210.55
2018-11-14T06:18:23.213Z,1438.53
2018-11-14T06:20:54.742Z,1167.78
2018-11-14T06:23:24.323Z,1458.88
2018-11-14T06:25:53.817Z,1375.40
2018-11-14T06:28:24.747Z,1337.43
2018-11-14T06:30:54.955Z,1396.28
2018-11-14T06:33:25.530Z,1607.93
2018-11-14T06:35:55.005Z,1126.30
2018-11-14T06:38:26.524Z,1804.20
2018-11-14T06:40:56.095Z,1999.90
2018-11-14T06:43:25.591Z,1939.40
2018-11-14T06:45:55.134Z,1771.03
2018-11-14T06:48:24.669Z,1642.58
2018-11-14T06:50:54.183Z,1707.15
2018-11-14T06:53:23.778Z,1568.65
2018-11-14T06:55:55.293Z,1455.15
2018-11-14T06:58:24.820Z,1162.23
2018-11-14T07:00:54.387Z,1452.60
2018-11-14T07:03:24.907Z,1402.05
2018-11-14T07:05:54.549Z,1443.05
2018-11-14T07:08:23.900Z,1527.17
2018-11-14T07:10:53.539Z,1384.20
2018-11-14T07:13:23.090Z,1322.42
2018-11-14T07:15:52.606Z,1308.48
2018-11-14T07:18:22.391Z,1282.03
2018-11-14T07:20:54.639Z,975.62
2018-11-14T07:23:24.212Z,1149.33
2018-11-14T07:25:53.768Z,1131.05
2018-11-14T07:28:23.290Z,1138.85
2018-11-14T07:30:52.900Z,1063.83
2018-11-14T07:33:22.532Z,1142.05
2018-11-14T07:35:51.977Z,916.00
2018-11-14T07:38:33.784Z,1012.97
2018-11-14T07:41:04.621Z,873.08
2018-11-14T07:43:36.221Z,1061.83
2018-11-14T07:46:07.357Z,945.48
2018-11-14T07:48:37.244Z,1100.88
2018-11-14T07:51:07.066Z,1033.47
2018-11-14T07:53:36.604Z,819.65
2018-11-14T07:56:06.196Z,1111.75
2018-11-14T07:58:35.925Z,1039.47
2018-11-14T08:01:06.010Z,1014.92
2018-11-14T08:03:35.717Z,1044.80
2018-11-14T08:19:07.649Z,1141.38
2018-11-14T08:21:37.131Z,1417.33
2018-11-14T08:24:07.692Z,1335.85
2018-11-14T08:26:37.241Z,1223.03
2018-11-14T08:29:07.062Z,1236.22
2018-11-14T08:31:36.722Z,1211.33
2018-11-14T08:34:06.687Z,1110.68
2018-11-14T08:36:36.331Z,1150.77
2018-11-14T08:39:07.685Z,1272.63
2018-11-14T08:41:37.139Z,1254.88
2018-11-14T08:44:06.766Z,1206.35
2018-11-14T08:46:36.378Z,1028.18
2018-11-14T08:49:05.974Z,910.62
2018-11-14T08:51:36.255Z,908.00
2018-11-14T09:07:15.602Z,802.08
2018-11-14T09:09:46.238Z,847.83
2018-11-14T09:12:16.408Z,733.53
2018-11-14T09:14:45.923Z,749.33
2018-11-14T09:17:15.524Z,769.00
2018-11-14T09:19:45.101Z,1018.45
2018-11-14T09:22:14.568Z,838.33
2018-11-14T09:24:44.859Z,794.20
2018-11-14T09:27:14.420Z,818.20
2018-11-14T09:29:44.016Z,735.15
2018-11-14T09:32:13.587Z,732.70
2018-11-14T09:34:43.097Z,740.13
2018-11-14T09:37:12.649Z,746.00
2018-11-14T09:39:42.185Z,724.40
2018-11-14T09:42:11.729Z,786.67
2018-11-14T09:44:43.842Z,761.25
2018-11-14T09:47:13.398Z,855.23
2018-11-14T09:49:44.437Z,743.27
2018-11-14T09:52:14.014Z,784.00
2018-11-14T09:54:43.526Z,739.45
2018-11-14T09:57:13.211Z,737.00
2018-11-14T09:59:42.693Z,739.75
2018-11-14T10:02:12.217Z,751.33
2018-11-14T10:04:41.901Z,754.08
2018-11-14T10:07:11.475Z,741.73
2018-11-14T10:09:42.030Z,730.87
2018-11-14T10:12:11.572Z,724.80
2018-11-14T10:14:41.240Z,733.67
2018-11-14T10:17:11.896Z,731.00
2018-11-14T10:19:41.390Z,727.58
2018-11-14T10:22:10.885Z,725.92
2018-11-14T10:24:42.509Z,679.83
2018-11-14T10:27:12.009Z,708.65
2018-11-14T10:29:42.336Z,724.27
2018-11-14T10:32:11.910Z,741.15
2018-11-14T10:34:42.454Z,743.95
2018-11-14T10:37:11.962Z,725.95
2018-11-14T10:39:42.491Z,708.07
2018-11-14T10:42:11.949Z,720.37
2018-11-14T10:44:41.510Z,722.90
2018-11-14T10:47:12.015Z,724.55
2018-11-14T10:49:41.569Z,735.95
2018-11-14T10:52:12.076Z,735.42
2018-11-14T10:54:41.589Z,747.25
2018-11-14T11:10:19.627Z,687.42
2018-11-14T11:12:54.415Z,753.17
2018-11-14T11:16:29.645Z,740.83
2018-11-14T11:18:59.078Z,738.42
2018-11-14T11:21:28.688Z,733.20
2018-11-14T11:23:58.211Z,733.33
2018-11-14T11:26:27.728Z,729.38
2018-11-14T11:28:57.161Z,732.15
2018-11-14T11:31:27.212Z,733.53
2018-11-14T11:33:56.804Z,734.58
2018-11-14T11:36:27.342Z,760.25
2018-11-14T11:51:59.261Z,687.65
2018-11-14T11:54:28.821Z,752.45
2018-11-14T11:56:58.384Z,751.87
2018-11-14T11:59:27.980Z,752.90
2018-11-14T12:01:57.520Z,752.28
2018-11-14T12:04:27.080Z,744.15
2018-11-14T12:06:56.563Z,747.77
2018-11-14T12:09:27.111Z,734.25
2018-11-14T12:11:56.709Z,743.00
2018-11-14T12:14:26.257Z,749.23
2018-11-14T12:16:56.844Z,746.87
2018-11-14T12:19:26.356Z,736.08
2018-11-14T12:21:55.874Z,747.27
2018-11-14T12:24:25.424Z,761.27
2018-11-14T12:26:54.929Z,751.48
2018-11-14T12:29:24.597Z,747.83
2018-11-14T12:31:54.077Z,765.12
2018-11-14T12:34:23.572Z,762.75
2018-11-14T12:36:53.114Z,772.33
2018-11-14T12:39:23.690Z,773.40
2018-11-14T12:41:53.435Z,767.40
2018-11-14T12:44:22.808Z,750.27
2018-11-14T12:46:54.707Z,775.53
2018-11-14T12:49:24.848Z,772.63
2018-11-14T12:51:54.445Z,766.15
2018-11-14T12:54:24.607Z,756.47
2018-11-14T12:56:54.381Z,763.00
2018-11-14T12:59:24.106Z,759.00
2018-11-14T13:01:53.719Z,751.35
2018-11-14T13:04:23.268Z,764.90
2018-11-14T13:06:52.782Z,740.77
2018-11-14T13:09:22.336Z,744.70
2018-11-14T13:11:52.853Z,743.85
2018-11-14T13:14:23.521Z,756.25
2018-11-14T13:16:53.098Z,759.80
2018-11-14T13:19:22.614Z,761.70
2018-11-14T13:21:52.187Z,747.53
2018-11-14T13:24:21.690Z,748.05
2018-11-14T13:26:51.403Z,750.92
2018-11-14T13:29:20.910Z,755.75
2018-11-14T13:31:50.411Z,743.60
2018-11-14T13:34:19.979Z,737.98
2018-11-14T13:36:49.570Z,728.92
2018-11-14T13:39:19.050Z,742.35
2018-11-14T13:41:48.670Z,731.30
2018-11-14T13:44:18.201Z,738.67
2018-11-14T13:46:47.681Z,738.40
2018-11-14T13:49:17.290Z,753.23
2018-11-14T13:51:46.747Z,748.55
2018-11-14T13:54:17.281Z,735.42
2018-11-14T13:56:46.756Z,747.08
2018-11-14T13:59:17.308Z,750.70
2018-11-14T14:01:46.924Z,748.23
2018-11-14T14:04:16.515Z,735.75
2018-11-14T14:06:46.459Z,740.60
2018-11-14T14:09:16.182Z,744.90
2018-11-14T14:11:47.744Z,753.17
2018-11-14T14:14:19.001Z,734.92
2018-11-14T14:16:48.510Z,739.58
2018-11-14T14:19:19.024Z,760.93
2018-11-14T14:21:48.608Z,705.58
2018-11-14T14:24:18.082Z,692.67
2018-11-14T14:26:48.867Z,695.40
2018-11-14T14:29:20.473Z,681.63
2018-11-14T14:31:50.137Z,686.00
2018-11-14T14:34:19.574Z,685.40
2018-11-14T14:36:49.094Z,685.37
2018-11-14T14:39:19.593Z,678.48
2018-11-14T14:41:50.104Z,679.02
2018-11-14T14:44:19.689Z,722.43
2018-11-14T14:46:49.461Z,687.08
2018-11-14T14:49:20.029Z,690.73
2018-11-14T14:51:49.655Z,676.40
2018-11-14T14:54:19.153Z,685.58
2018-11-14T14:56:50.673Z,696.27
2018-11-14T14:59:20.218Z,683.92
2018-11-14T15:01:50.780Z,674.88
2018-11-14T15:04:21.212Z,688.52
2018-11-14T15:06:50.752Z,730.52
2018-11-14T15:09:20.419Z,744.80
2018-11-14T15:11:50.725Z,850.10
2018-11-14T15:14:21.783Z,763.17
2018-11-14T15:16:51.299Z,895.33
2018-11-14T15:19:20.790Z,894.88
2018-11-14T15:21:50.696Z,889.40
2018-11-14T15:24:20.177Z,882.47
2018-11-14T15:26:50.768Z,711.60
2018-11-14T15:29:20.371Z,719.92
2018-11-14T15:31:50.315Z,847.90
2018-11-14T15:34:20.447Z,1023.93
2018-11-14T15:36:50.283Z,922.48
2018-11-14T15:39:20.791Z,733.20
2018-11-14T15:41:50.992Z,696.75
2018-11-14T15:44:20.598Z,726.27
2018-11-14T15:46:50.948Z,850.53
2018-11-14T15:49:20.522Z,770.35
2018-11-14T15:51:50.184Z,805.30
2018-11-14T15:54:19.628Z,881.05
2018-11-14T15:56:49.149Z,966.02
2018-11-14T15:59:19.444Z,979.35
2018-11-14T16:01:49.937Z,1206.18
2018-11-14T16:04:20.444Z,1044.35
2018-11-14T16:06:50.394Z,1038.27
2018-11-14T16:09:20.171Z,1117.48
2018-11-14T16:11:49.765Z,1120.87
2018-11-14T16:14:19.359Z,1256.60
2018-11-14T16:16:49.345Z,1132.70
2018-11-14T16:19:19.047Z,1149.05
2018-11-14T16:21:50.322Z,942.68
2018-11-14T16:24:19.899Z,1197.03
2018-11-14T16:26:49.424Z,1091.53
2018-11-14T16:29:18.941Z,866.20
2018-11-14T16:31:48.564Z,1032.68
2018-11-14T16:34:18.071Z,913.63
2018-11-14T16:36:47.580Z,851.52
2018-11-14T16:39:17.194Z,1107.13
2018-11-14T16:41:46.651Z,876.17
2018-11-14T16:44:16.178Z,902.65
2018-11-14T16:46:46.748Z,827.82
2018-11-14T16:49:16.256Z,774.73
2018-11-14T16:51:45.775Z,903.65
2018-11-14T16:54:15.329Z,765.08
2018-11-14T16:56:44.824Z,756.80
2018-11-14T16:59:14.411Z,824.15
2018-11-14T17:01:43.935Z,764.83
2018-11-14T17:04:13.496Z,759.10
2018-11-14T17:06:43.048Z,762.98
2018-11-14T17:09:13.447Z,770.35
2018-11-14T17:11:45.378Z,818.80
2018-11-14T17:14:14.933Z,770.12
2018-11-14T17:16:45.444Z,752.23
2018-11-14T17:19:15.996Z,769.75
2018-11-14T17:21:46.186Z,769.37
2018-11-14T17:24:15.698Z,763.65
2018-11-14T17:26:45.293Z,758.42
2018-11-14T17:29:14.850Z,767.87
2018-11-14T17:31:46.353Z,775.40
2018-11-14T17:34:15.888Z,773.73
2018-11-14T17:36:45.477Z,767.42
2018-11-14T17:52:18.406Z,767.48
2018-11-14T17:54:48.949Z,804.48
2018-11-14T17:57:18.391Z,785.23
2018-11-14T17:59:47.911Z,777.92
2018-11-14T18:02:18.400Z,780.55
2018-11-14T18:04:47.880Z,762.50
2018-11-14T18:07:17.468Z,764.92
2018-11-14T18:09:49.023Z,765.70
2018-11-14T18:12:18.485Z,770.70
2018-11-14T18:14:48.213Z,759.05
2018-11-14T18:17:41.235Z,751.85
2018-11-14T18:20:31.312Z,770.12
2018-11-14T18:23:01.276Z,760.00
2018-11-14T18:25:30.865Z,765.17
2018-11-14T18:28:00.761Z,764.83
2018-11-14T18:30:31.148Z,753.67
2018-11-14T18:33:03.977Z,759.35
2018-11-14T18:35:33.529Z,752.17
2018-11-14T18:38:04.152Z,748.02
2018-11-14T18:40:34.647Z,748.65
2018-11-14T18:43:04.256Z,749.00
2018-11-14T18:45:35.053Z,749.38
2018-11-14T19:01:07.716Z,747.75
2018-11-14T19:03:37.296Z,746.55
2018-11-14T19:06:06.812Z,738.20
2018-11-14T19:08:36.405Z,731.15
2018-11-14T19:11:06.582Z,726.63
2018-11-14T19:13:36.215Z,727.33
2018-11-14T19:16:06.707Z,725.50
2018-11-14T19:18:38.231Z,725.85
2018-11-14T19:21:07.614Z,720.20
2018-11-14T19:23:37.156Z,712.70
2018-11-14T19:26:07.051Z,717.98
2018-11-14T19:28:37.379Z,713.40
2018-11-14T19:31:06.897Z,713.10
2018-11-14T19:33:36.501Z,711.65
2018-11-14T19:36:06.178Z,705.22
2018-11-14T19:38:36.670Z,704.13
2018-11-14T19:41:06.241Z,707.33
2018-11-14T19:43:35.792Z,713.40
2018-11-14T19:46:05.771Z,706.00
2018-11-14T19:48:35.262Z,709.13
2018-11-14T19:51:05.177Z,711.00
2018-11-14T19:53:34.728Z,710.17
2018-11-14T19:56:04.390Z,707.03
2018-11-14T19:58:34.068Z,705.20
2018-11-14T20:01:04.624Z,702.60
2018-11-14T20:03:34.186Z,704.60
2018-11-14T20:06:05.126Z,698.55
2018-11-14T20:08:34.686Z,703.48
2018-11-14T20:11:04.597Z,694.65
2018-11-14T20:13:34.057Z,694.65
2018-11-14T20:16:03.623Z,697.75
2018-11-14T20:18:33.124Z,692.67
2018-11-14T20:21:03.013Z,694.42
2018-11-14T20:23:32.644Z,685.97
2018-11-14T20:26:02.197Z,691.62
2018-11-14T20:28:31.669Z,677.28
2018-11-14T20:31:01.328Z,689.07
2018-11-14T20:33:30.971Z,684.90
2018-11-14T20:36:00.452Z,676.02
2018-11-14T20:38:29.935Z,679.15
2018-11-14T20:40:59.378Z,681.80
2018-11-14T20:43:29.890Z,681.17
2018-11-14T20:46:00.523Z,684.67
2018-11-14T20:48:30.976Z,685.27
2018-11-14T20:51:00.477Z,671.95
2018-11-14T20:53:29.964Z,681.58
2018-11-14T20:55:59.635Z,690.92
2018-11-14T20:58:29.161Z,674.60
2018-11-14T21:00:58.736Z,677.42
2018-11-14T21:03:28.322Z,675.70
2018-11-14T21:05:58.438Z,665.67
2018-11-14T21:08:28.014Z,669.47
2018-11-14T21:10:57.527Z,667.00
2018-11-14T21:13:27.089Z,673.83
2018-11-14T21:15:57.655Z,669.85
2018-11-14T21:18:27.187Z,669.40
2018-11-14T21:20:58.307Z,665.67
2018-11-14T21:23:28.439Z,660.70
2018-11-14T21:25:58.033Z,652.62
2018-11-14T21:28:27.655Z,652.35
2018-11-14T21:30:57.235Z,634.65
2018-11-14T21:33:26.704Z,625.95
2018-11-14T21:35:57.277Z,623.88
2018-11-14T21:38:27.914Z,601.63
2018-11-14T21:40:57.408Z,603.12
2018-11-14T21:43:28.015Z,609.17
2018-11-14T21:45:57.446Z,604.33
2018-11-14T21:48:26.926Z,619.67
2018-11-14T21:50:56.501Z,616.23
2018-11-14T21:53:26.066Z,615.47
2018-11-14T21:56:33.693Z,609.13
2018-11-14T21:59:03.226Z,598.83
2018-11-14T22:01:32.771Z,604.42
2018-11-14T22:04:02.286Z,598.40
2018-11-14T22:06:31.810Z,608.53
2018-11-14T22:09:01.398Z,602.35
2018-11-14T22:11:30.888Z,596.92
2018-11-14T22:14:00.413Z,596.80
2018-11-14T22:16:29.935Z,592.50
2018-11-14T22:18:59.825Z,607.90
2018-11-14T22:21:29.282Z,590.08
2018-11-14T22:23:58.811Z,586.85
2018-11-14T22:26:28.478Z,600.75
2018-11-14T22:28:57.989Z,585.67
2018-11-14T22:31:28.716Z,591.20
2018-11-14T22:34:00.180Z,585.23
2018-11-14T22:36:29.705Z,580.75
2018-11-14T22:39:00.191Z,585.48
2018-11-14T22:41:30.350Z,583.67
2018-11-14T22:43:59.947Z,593.35
2018-11-14T22:46:29.456Z,589.70
2018-11-14T22:48:59.028Z,597.58
2018-11-14T22:51:29.552Z,595.77
2018-11-14T22:53:59.957Z,590.47
2018-11-14T22:56:29.407Z,589.90
2018-11-14T22:58:58.881Z,595.05
2018-11-14T23:01:28.395Z,593.65
2018-11-14T23:03:57.957Z,599.55
2018-11-14T23:06:27.461Z,598.67
2018-11-14T23:08:56.976Z,608.17
2018-11-14T23:11:27.262Z,595.70
2018-11-14T23:13:56.907Z,595.67
2018-11-14T23:16:26.447Z,575.40
2018-11-14T23:18:55.918Z,584.05
2018-11-14T23:21:25.447Z,581.25
2018-11-14T23:23:54.925Z,588.05
2018-11-14T23:26:24.518Z,586.90
2018-11-14T23:28:54.778Z,580.92
2018-11-14T23:31:24.367Z,572.23
2018-11-14T23:33:53.862Z,570.70
2018-11-14T23:36:24.357Z,571.33
2018-11-14T23:38:53.927Z,585.37
2018-11-14T23:41:23.423Z,592.95
2018-11-14T23:43:52.985Z,583.80
2018-11-14T23:46:22.554Z,576.27
2018-11-14T23:48:52.081Z,584.70
2018-11-14T23:51:21.536Z,586.10
2018-11-14T23:53:51.030Z,583.10
2018-11-14T23:56:20.598Z,590.30
2018-11-14T23:58:50.236Z,576.37
