createdAt,value
2023-03-26T00:01:26.344Z,15.34
2023-03-26T00:03:58.065Z,15.13
2023-03-26T00:06:29.493Z,15.04
2023-03-26T00:08:58.378Z,14.94
2023-03-26T00:11:27.564Z,15.15
2023-03-26T00:13:57.895Z,14.85
2023-03-26T00:16:28.378Z,14.74
2023-03-26T00:18:56.091Z,14.68
2023-03-26T00:21:29.164Z,14.75
2023-03-26T00:23:59.957Z,14.22
2023-03-26T00:26:29.710Z,14.26
2023-03-26T00:28:58.167Z,14.32
2023-03-26T00:31:24.992Z,14.23
2023-03-26T00:33:56.876Z,14.52
2023-03-26T00:36:25.766Z,14.69
2023-03-26T00:38:54.059Z,14.67
2023-03-26T00:41:25.273Z,14.83
2023-03-26T00:43:56.371Z,15.10
2023-03-26T00:46:25.081Z,15.00
2023-03-26T00:48:52.285Z,15.05
2023-03-26T00:51:20.833Z,15.02
2023-03-26T00:53:49.447Z,15.05
2023-03-26T00:56:17.457Z,15.09
2023-03-26T00:58:44.968Z,15.06
2023-03-26T01:01:15.576Z,14.89
2023-03-26T01:03:56.746Z,15.01
2023-03-26T01:06:36.076Z,15.07
2023-03-26T01:09:14.602Z,15.05
2023-03-26T01:11:42.027Z,14.89
2023-03-26T01:14:13.094Z,15.02
2023-03-26T01:16:52.297Z,15.16
2023-03-26T01:19:24.046Z,14.92
2023-03-26T01:21:50.979Z,14.73
2023-03-26T01:24:17.853Z,14.98
2023-03-26T01:27:01.075Z,14.83
2023-03-26T01:29:52.973Z,14.91
2023-03-26T01:33:14.289Z,14.93
2023-03-26T01:35:48.740Z,14.65
2023-03-26T01:38:32.786Z,14.55
2023-03-26T01:41:09.737Z,14.81
2023-03-26T01:43:43.154Z,14.93
2023-03-26T01:46:13.257Z,15.04
2023-03-26T01:48:43.388Z,14.82
2023-03-26T01:51:13.306Z,14.90
2023-03-26T01:53:44.507Z,14.79
2023-03-26T01:56:21.864Z,14.77
2023-03-26T01:58:58.342Z,14.62
2023-03-26T02:02:12.083Z,14.74
2023-03-26T02:05:01.628Z,14.67
2023-03-26T02:07:38.076Z,14.41
2023-03-26T02:10:24.100Z,14.70
2023-03-26T02:12:51.442Z,14.95
2023-03-26T02:15:18.538Z,15.03
2023-03-26T02:17:47.138Z,15.15
2023-03-26T02:20:16.079Z,15.17
2023-03-26T02:22:45.753Z,15.52
2023-03-26T02:25:16.950Z,15.41
2023-03-26T02:27:44.825Z,15.57
2023-03-26T02:30:19.636Z,15.36
2023-03-26T02:32:52.407Z,15.42
2023-03-26T02:35:22.233Z,15.47
2023-03-26T02:37:53.623Z,15.33
2023-03-26T02:40:22.519Z,15.34
2023-03-26T02:42:51.109Z,15.46
2023-03-26T02:45:18.014Z,15.50
2023-03-26T02:48:15.297Z,15.26
2023-03-26T02:50:42.619Z,15.25
2023-03-26T02:53:32.739Z,15.06
2023-03-26T02:56:19.292Z,14.91
2023-03-26T02:59:02.130Z,14.71
2023-03-26T03:01:34.955Z,14.68
2023-03-26T03:04:04.468Z,14.22
2023-03-26T03:06:40.686Z,14.36
2023-03-26T03:09:11.587Z,14.57
2023-03-26T03:11:40.523Z,14.48
2023-03-26T03:14:08.358Z,14.22
2023-03-26T03:16:35.930Z,14.39
2023-03-26T03:19:11.326Z,14.27
2023-03-26T03:21:39.959Z,14.47
2023-03-26T03:24:09.008Z,14.49
2023-03-26T03:26:42.473Z,14.71
2023-03-26T03:29:28.455Z,14.47
2023-03-26T03:31:57.236Z,14.37
2023-03-26T03:34:44.261Z,14.14
2023-03-26T03:37:11.825Z,14.10
2023-03-26T03:39:48.645Z,14.16
2023-03-26T03:42:19.678Z,14.13
2023-03-26T03:44:48.429Z,14.11
2023-03-26T03:47:35.413Z,13.82
2023-03-26T03:50:04.123Z,13.76
2023-03-26T03:52:31.663Z,13.56
2023-03-26T03:55:00.552Z,13.52
2023-03-26T03:57:44.990Z,13.37
2023-03-26T04:00:17.190Z,13.20
2023-03-26T04:02:48.652Z,13.08
2023-03-26T04:05:16.422Z,13.19
2023-03-26T04:07:47.346Z,13.13
2023-03-26T04:10:23.207Z,13.18
2023-03-26T04:13:08.531Z,13.25
2023-03-26T04:15:58.772Z,12.95
2023-03-26T04:18:26.660Z,13.37
2023-03-26T04:20:55.840Z,14.24
2023-03-26T04:23:29.225Z,14.57
2023-03-26T04:26:04.966Z,14.69
2023-03-26T04:29:03.773Z,14.86
2023-03-26T04:31:34.244Z,14.81
2023-03-26T04:34:14.764Z,14.91
2023-03-26T04:36:54.631Z,14.72
2023-03-26T04:39:29.466Z,14.51
2023-03-26T04:42:20.048Z,14.58
2023-03-26T04:45:15.216Z,14.09
2023-03-26T04:47:46.541Z,13.76
2023-03-26T04:50:14.325Z,13.85
2023-03-26T04:52:43.288Z,13.93
2023-03-26T04:55:37.024Z,14.18
2023-03-26T04:58:14.114Z,14.31
2023-03-26T05:00:52.877Z,14.53
2023-03-26T05:03:21.129Z,14.55
2023-03-26T05:05:49.816Z,14.75
2023-03-26T05:08:16.697Z,14.88
2023-03-26T05:10:44.224Z,14.83
2023-03-26T05:13:27.564Z,14.80
2023-03-26T05:15:56.389Z,14.70
2023-03-26T05:18:37.035Z,14.66
2023-03-26T05:21:04.986Z,14.77
2023-03-26T05:23:33.067Z,14.85
2023-03-26T05:26:15.783Z,14.81
2023-03-26T05:28:43.017Z,15.12
2023-03-26T05:31:21.346Z,15.19
2023-03-26T05:33:53.128Z,15.31
2023-03-26T05:36:20.127Z,15.22
2023-03-26T05:38:52.489Z,15.10
2023-03-26T05:41:54.564Z,14.96
2023-03-26T05:44:27.250Z,15.08
2023-03-26T05:46:54.575Z,15.05
2023-03-26T05:49:25.583Z,15.13
2023-03-26T05:51:55.435Z,14.96
2023-03-26T05:54:49.077Z,15.05
2023-03-26T05:57:35.641Z,15.23
2023-03-26T06:00:38.539Z,15.10
2023-03-26T06:03:12.932Z,15.21
2023-03-26T06:05:59.368Z,15.15
2023-03-26T06:08:39.478Z,15.27
2023-03-26T06:11:10.396Z,15.57
2023-03-26T06:13:39.779Z,15.70
2023-03-26T06:16:07.482Z,15.88
2023-03-26T06:18:38.289Z,16.01
2023-03-26T06:21:37.664Z,15.93
2023-03-26T06:24:12.264Z,15.93
2023-03-26T06:27:05.488Z,15.65
2023-03-26T06:29:48.284Z,15.93
2023-03-26T06:32:35.352Z,16.00
2023-03-26T06:35:09.395Z,15.82
2023-03-26T06:37:36.504Z,15.96
2023-03-26T06:40:04.327Z,16.06
2023-03-26T06:43:07.816Z,16.16
2023-03-26T06:46:10.466Z,16.27
2023-03-26T06:49:06.156Z,16.47
2023-03-26T06:51:53.273Z,16.42
2023-03-26T06:54:38.777Z,16.45
2023-03-26T06:57:47.872Z,16.57
2023-03-26T07:00:38.136Z,16.73
2023-03-26T07:03:23.500Z,16.78
2023-03-26T07:06:09.116Z,16.99
2023-03-26T07:08:57.516Z,17.17
2023-03-26T07:11:42.818Z,17.06
2023-03-26T07:14:30.518Z,16.83
2023-03-26T07:17:16.207Z,16.75
2023-03-26T07:19:53.713Z,16.78
2023-03-26T07:22:25.743Z,17.00
2023-03-26T07:25:06.412Z,17.23
2023-03-26T07:28:16.506Z,17.07
2023-03-26T07:31:22.244Z,16.87
2023-03-26T07:34:43.203Z,17.14
2023-03-26T07:37:47.519Z,17.57
2023-03-26T07:40:51.653Z,17.53
2023-03-26T07:43:45.451Z,17.74
2023-03-26T07:46:34.098Z,17.65
2023-03-26T07:49:17.915Z,17.82
2023-03-26T07:52:19.879Z,17.88
2023-03-26T07:55:05.658Z,17.70
2023-03-26T07:58:36.835Z,17.79
2023-03-26T08:01:49.627Z,17.84
2023-03-26T08:04:46.416Z,18.03
2023-03-26T08:07:53.075Z,18.22
2023-03-26T08:10:43.228Z,18.55
2023-03-26T08:13:37.150Z,18.05
2023-03-26T08:16:14.250Z,18.08
2023-03-26T08:19:09.092Z,18.47
2023-03-26T08:21:40.688Z,18.72
2023-03-26T08:24:22.927Z,18.57
2023-03-26T08:27:15.534Z,18.19
2023-03-26T08:30:02.327Z,18.03
2023-03-26T08:32:29.374Z,17.81
2023-03-26T08:34:57.665Z,17.56
2023-03-26T08:37:24.572Z,17.71
2023-03-26T08:39:51.695Z,17.55
2023-03-26T08:42:33.810Z,17.54
2023-03-26T08:45:37.234Z,17.26
2023-03-26T08:48:25.002Z,16.95
2023-03-26T08:51:19.531Z,17.02
2023-03-26T08:54:07.888Z,17.10
2023-03-26T08:56:43.832Z,17.15
2023-03-26T08:59:28.881Z,17.20
2023-03-26T09:01:58.758Z,17.29
2023-03-26T09:04:47.654Z,17.43
2023-03-26T09:07:44.336Z,18.18
2023-03-26T09:10:42.256Z,18.75
2023-03-26T09:13:27.770Z,18.81
2023-03-26T09:16:32.742Z,19.07
2023-03-26T09:19:25.667Z,18.99
2023-03-26T09:22:27.651Z,19.11
2023-03-26T09:25:20.410Z,19.49
2023-03-26T09:28:11.709Z,19.79
2023-03-26T09:31:00.535Z,19.91
2023-03-26T09:33:56.864Z,20.01
2023-03-26T09:36:42.261Z,19.73
2023-03-26T09:39:18.536Z,19.61
2023-03-26T09:41:48.344Z,19.89
2023-03-26T09:44:57.037Z,20.00
2023-03-26T09:47:29.755Z,19.97
2023-03-26T09:50:14.916Z,19.14
2023-03-26T09:52:54.372Z,19.22
2023-03-26T09:55:33.370Z,19.41
2023-03-26T09:58:00.246Z,19.51
2023-03-26T10:00:35.982Z,19.76
2023-03-26T10:03:29.672Z,19.80
2023-03-26T10:06:07.033Z,19.72
2023-03-26T10:09:03.167Z,19.75
2023-03-26T10:11:41.726Z,19.58
2023-03-26T10:14:47.198Z,19.71
2023-03-26T10:17:29.213Z,19.94
2023-03-26T10:20:17.844Z,20.02
2023-03-26T10:23:34.153Z,20.27
2023-03-26T10:26:16.038Z,20.22
2023-03-26T10:29:10.459Z,20.00
2023-03-26T10:31:57.767Z,20.11
2023-03-26T10:35:01.632Z,20.20
2023-03-26T10:37:37.428Z,20.45
2023-03-26T10:40:46.074Z,20.61
2023-03-26T10:43:54.671Z,20.76
2023-03-26T10:46:48.694Z,21.08
2023-03-26T10:49:52.638Z,21.22
2023-03-26T10:52:25.492Z,21.14
2023-03-26T10:54:57.072Z,21.37
2023-03-26T10:57:29.216Z,21.15
2023-03-26T11:00:01.033Z,21.11
2023-03-26T11:02:31.025Z,21.20
2023-03-26T11:05:32.997Z,21.51
2023-03-26T11:08:10.356Z,21.48
2023-03-26T11:10:39.874Z,21.04
2023-03-26T11:13:38.930Z,21.37
2023-03-26T11:16:37.887Z,21.55
2023-03-26T11:19:17.939Z,21.63
2023-03-26T11:22:00.694Z,21.57
2023-03-26T11:24:33.308Z,21.87
2023-03-26T11:27:15.913Z,21.99
2023-03-26T11:30:02.340Z,21.77
2023-03-26T11:32:40.805Z,21.68
2023-03-26T11:35:39.583Z,21.54
2023-03-26T11:38:18.284Z,21.65
2023-03-26T11:40:51.040Z,21.74
2023-03-26T11:43:38.285Z,21.38
2023-03-26T11:46:10.322Z,21.36
2023-03-26T11:48:45.012Z,21.52
2023-03-26T11:51:23.908Z,21.50
2023-03-26T11:53:50.857Z,21.26
2023-03-26T11:56:28.175Z,21.47
2023-03-26T11:59:05.288Z,21.52
2023-03-26T12:01:52.013Z,21.95
2023-03-26T12:04:26.489Z,22.32
2023-03-26T12:07:05.200Z,22.66
2023-03-26T12:09:32.032Z,22.69
2023-03-26T12:12:04.312Z,22.48
2023-03-26T12:14:35.399Z,22.51
2023-03-26T12:17:13.171Z,22.71
2023-03-26T12:19:45.282Z,22.55
2023-03-26T12:22:33.515Z,22.77
2023-03-26T12:25:03.129Z,23.00
2023-03-26T12:27:30.963Z,22.72
2023-03-26T12:30:37.458Z,22.71
2023-03-26T12:33:34.826Z,22.93
2023-03-26T12:36:19.668Z,23.22
2023-03-26T12:39:16.929Z,23.07
2023-03-26T12:44:42.086Z,22.71
2023-03-26T12:44:58.746Z,22.65
2023-03-26T12:47:57.522Z,22.49
2023-03-26T12:50:34.680Z,22.51
2023-03-26T12:53:38.593Z,22.50
2023-03-26T12:56:22.789Z,22.70
2023-03-26T12:59:19.044Z,22.44
2023-03-26T13:02:16.931Z,22.78
2023-03-26T13:05:08.432Z,22.82
2023-03-26T13:07:53.230Z,22.83
2023-03-26T13:10:47.358Z,22.75
2023-03-26T13:13:44.272Z,22.55
2023-03-26T13:16:24.164Z,22.32
2023-03-26T13:18:58.184Z,22.51
2023-03-26T13:21:40.272Z,22.33
2023-03-26T13:24:48.564Z,22.27
2023-03-26T13:27:27.264Z,22.41
2023-03-26T13:30:05.346Z,22.75
2023-03-26T13:32:57.483Z,22.80
2023-03-26T13:35:52.941Z,22.89
2023-03-26T13:38:58.906Z,22.86
2023-03-26T13:41:29.523Z,22.80
2023-03-26T13:44:00.698Z,22.63
2023-03-26T13:46:48.544Z,22.58
2023-03-26T13:49:21.170Z,22.64
2023-03-26T13:51:55.286Z,22.74
2023-03-26T13:54:22.069Z,22.81
2023-03-26T13:57:20.246Z,22.84
2023-03-26T14:00:21.980Z,22.92
2023-03-26T14:03:03.670Z,22.92
2023-03-26T14:05:44.228Z,22.77
2023-03-26T14:08:19.783Z,22.70
2023-03-26T14:10:55.074Z,22.88
2023-03-26T14:13:46.975Z,22.69
2023-03-26T14:16:23.641Z,22.64
2023-03-26T14:19:19.364Z,22.94
2023-03-26T14:21:49.005Z,22.86
2023-03-26T14:24:31.185Z,22.70
2023-03-26T14:27:18.624Z,22.64
2023-03-26T14:30:39.251Z,22.63
2023-03-26T14:33:28.065Z,22.48
2023-03-26T14:36:08.200Z,22.25
2023-03-26T14:38:59.379Z,22.26
2023-03-26T14:41:33.584Z,22.00
2023-03-26T14:44:27.953Z,22.07
2023-03-26T14:47:16.010Z,22.17
2023-03-26T14:50:04.035Z,22.14
2023-03-26T14:52:45.819Z,22.21
2023-03-26T14:55:50.041Z,22.20
2023-03-26T14:58:50.644Z,22.13
2023-03-26T15:01:29.339Z,22.12
2023-03-26T15:04:37.155Z,22.09
2023-03-26T15:07:19.829Z,22.11
2023-03-26T15:10:14.637Z,22.03
2023-03-26T15:12:41.855Z,22.00
2023-03-26T15:15:32.905Z,22.11
2023-03-26T15:18:37.279Z,21.90
2023-03-26T15:21:24.246Z,21.86
2023-03-26T15:24:21.652Z,21.93
2023-03-26T15:27:26.940Z,21.84
2023-03-26T15:30:16.056Z,21.57
2023-03-26T15:33:01.358Z,21.49
2023-03-26T15:35:57.731Z,21.50
2023-03-26T15:39:05.646Z,21.24
2023-03-26T15:42:13.822Z,21.00
2023-03-26T15:44:54.458Z,21.03
2023-03-26T15:47:36.346Z,21.10
2023-03-26T15:50:15.806Z,21.11
2023-03-26T15:53:09.885Z,20.92
2023-03-26T15:55:52.796Z,20.80
2023-03-26T15:58:41.930Z,20.74
2023-03-26T16:01:34.142Z,20.53
2023-03-26T16:04:32.656Z,20.29
2023-03-26T16:07:09.617Z,20.01
2023-03-26T16:09:58.217Z,19.79
2023-03-26T16:12:34.533Z,19.71
2023-03-26T16:15:07.641Z,19.51
2023-03-26T16:18:15.703Z,19.57
2023-03-26T16:21:31.672Z,19.21
2023-03-26T16:24:02.281Z,19.08
2023-03-26T16:26:44.574Z,19.16
2023-03-26T16:29:14.610Z,18.94
2023-03-26T16:32:31.419Z,18.71
2023-03-26T16:35:24.952Z,18.76
2023-03-26T16:38:16.204Z,18.49
2023-03-26T16:41:01.370Z,18.51
2023-03-26T16:43:44.849Z,18.35
2023-03-26T16:46:49.142Z,18.26
2023-03-26T16:49:24.597Z,18.23
2023-03-26T16:52:08.578Z,17.97
2023-03-26T16:54:45.974Z,17.96
2023-03-26T16:57:38.575Z,17.74
2023-03-26T17:00:16.697Z,17.54
2023-03-26T17:03:03.633Z,17.56
2023-03-26T17:05:56.756Z,17.57
2023-03-26T17:08:44.465Z,17.40
2023-03-26T17:11:28.468Z,17.20
2023-03-26T17:14:17.017Z,16.91
2023-03-26T17:16:49.155Z,16.96
2023-03-26T17:19:21.664Z,17.08
2023-03-26T17:22:13.996Z,17.05
2023-03-26T17:25:04.652Z,16.84
2023-03-26T17:28:27.564Z,16.79
2023-03-26T17:31:15.923Z,16.85
2023-03-26T17:33:43.445Z,16.83
2023-03-26T17:36:13.097Z,16.68
2023-03-26T17:38:39.890Z,16.76
2023-03-26T17:41:15.411Z,16.54
2023-03-26T17:43:51.531Z,16.77
2023-03-26T17:46:39.119Z,16.77
2023-03-26T17:49:11.952Z,16.64
2023-03-26T17:51:53.075Z,16.60
2023-03-26T17:54:44.338Z,16.58
2023-03-26T17:57:16.750Z,16.76
2023-03-26T17:59:45.583Z,16.62
2023-03-26T18:02:39.534Z,16.44
2023-03-26T18:05:11.343Z,16.59
2023-03-26T18:08:03.929Z,16.48
2023-03-26T18:11:13.252Z,16.38
2023-03-26T18:14:24.251Z,16.31
2023-03-26T18:16:59.349Z,16.33
2023-03-26T18:19:27.633Z,16.20
2023-03-26T18:21:58.222Z,15.93
2023-03-26T18:24:45.260Z,15.80
2023-03-26T18:27:16.584Z,15.61
2023-03-26T18:30:05.016Z,15.54
2023-03-26T18:32:33.774Z,15.40
2023-03-26T18:35:22.123Z,15.33
2023-03-26T18:37:51.994Z,15.19
2023-03-26T18:40:21.585Z,15.28
2023-03-26T18:42:55.845Z,15.39
2023-03-26T18:45:37.934Z,15.37
2023-03-26T18:48:11.899Z,15.27
2023-03-26T18:50:42.099Z,15.07
2023-03-26T18:53:17.724Z,15.06
2023-03-26T18:55:44.725Z,15.29
2023-03-26T18:58:23.852Z,15.39
2023-03-26T19:00:53.389Z,15.73
2023-03-26T19:03:24.399Z,16.21
2023-03-26T19:05:54.665Z,16.46
2023-03-26T19:08:23.836Z,16.56
2023-03-26T19:10:52.754Z,16.47
2023-03-26T19:13:23.357Z,16.62
2023-03-26T19:15:52.162Z,16.74
2023-03-26T19:18:27.866Z,16.46
2023-03-26T19:21:00.092Z,16.33
2023-03-26T19:23:32.346Z,16.25
2023-03-26T19:26:01.953Z,16.21
2023-03-26T19:28:32.874Z,16.09
2023-03-26T19:31:07.155Z,15.80
2023-03-26T19:33:40.370Z,15.95
2023-03-26T19:36:32.177Z,15.89
2023-03-26T19:38:58.929Z,15.70
2023-03-26T19:41:34.179Z,15.29
2023-03-26T19:44:17.945Z,15.26
2023-03-26T19:47:48.412Z,15.47
2023-03-26T19:49:42.399Z,15.54
2023-03-26T19:52:38.444Z,15.29
2023-03-26T19:55:08.681Z,15.21
2023-03-26T19:57:36.479Z,15.05
2023-03-26T20:00:11.268Z,14.57
2023-03-26T20:02:38.236Z,14.44
2023-03-26T20:05:06.028Z,14.58
2023-03-26T20:07:35.284Z,14.46
2023-03-26T20:10:05.832Z,14.40
2023-03-26T20:12:33.287Z,14.25
2023-03-26T20:15:01.878Z,14.30
2023-03-26T20:17:30.948Z,14.38
2023-03-26T20:19:57.982Z,14.55
2023-03-26T20:22:25.292Z,14.67
2023-03-26T20:24:52.163Z,14.62
2023-03-26T20:27:19.464Z,14.48
2023-03-26T20:29:46.751Z,14.36
2023-03-26T20:32:23.614Z,14.28
2023-03-26T20:34:52.373Z,14.31
2023-03-26T20:37:20.233Z,14.22
2023-03-26T20:39:47.076Z,14.27
2023-03-26T20:42:16.000Z,14.31
2023-03-26T20:44:43.216Z,14.34
2023-03-26T20:47:11.559Z,14.40
2023-03-26T20:49:38.931Z,14.28
2023-03-26T20:52:06.143Z,14.30
2023-03-26T20:54:33.267Z,14.16
2023-03-26T20:57:00.192Z,14.00
2023-03-26T20:59:28.242Z,13.96
2023-03-26T21:01:57.180Z,13.82
2023-03-26T21:04:26.410Z,13.74
2023-03-26T21:06:57.527Z,13.70
2023-03-26T21:09:34.226Z,13.28
2023-03-26T21:12:14.685Z,13.02
2023-03-26T21:14:43.973Z,13.08
2023-03-26T21:17:22.243Z,13.21
2023-03-26T21:19:50.139Z,13.28
2023-03-26T21:22:37.608Z,13.35
2023-03-26T21:25:36.700Z,13.27
2023-03-26T21:28:05.569Z,13.18
2023-03-26T21:30:34.364Z,13.08
2023-03-26T21:33:02.273Z,12.82
2023-03-26T21:35:29.723Z,12.86
2023-03-26T21:38:00.228Z,12.93
2023-03-26T21:40:28.034Z,12.96
2023-03-26T21:42:55.817Z,12.83
2023-03-26T21:45:23.423Z,12.82
2023-03-26T21:47:50.805Z,12.58
2023-03-26T21:50:22.248Z,12.44
2023-03-26T21:52:50.810Z,12.49
2023-03-26T21:55:22.513Z,12.67
2023-03-26T21:58:04.186Z,12.70
2023-03-26T22:01:00.981Z,12.46
2023-03-26T22:03:55.780Z,12.64
2023-03-26T22:06:57.485Z,12.67
2023-03-26T22:09:33.860Z,12.73
2023-03-26T22:12:03.921Z,12.65
2023-03-26T22:14:30.753Z,12.37
2023-03-26T22:16:57.642Z,12.29
2023-03-26T22:19:24.498Z,12.09
2023-03-26T22:21:51.341Z,12.14
2023-03-26T22:24:18.181Z,12.09
2023-03-26T22:26:45.023Z,11.86
2023-03-26T22:29:12.216Z,11.86
2023-03-26T22:31:40.174Z,11.86
2023-03-26T22:34:07.937Z,11.72
2023-03-26T22:36:35.305Z,11.63
2023-03-26T22:39:02.548Z,11.59
2023-03-26T22:41:32.468Z,11.41
2023-03-26T22:44:09.442Z,11.06
2023-03-26T22:46:47.472Z,11.19
2023-03-26T22:49:14.418Z,11.23
2023-03-26T22:51:41.507Z,11.10
2023-03-26T22:54:08.354Z,10.26
2023-03-26T22:56:36.181Z,10.12
2023-03-26T22:59:03.951Z,9.83
2023-03-26T23:01:31.270Z,9.94
2023-03-26T23:03:58.404Z,10.28
2023-03-26T23:06:25.319Z,10.34
2023-03-26T23:08:52.322Z,10.48
2023-03-26T23:11:22.010Z,10.48
2023-03-26T23:13:49.701Z,10.41
2023-03-26T23:16:17.523Z,10.49
2023-03-26T23:18:44.899Z,10.53
2023-03-26T23:21:18.535Z,10.50
2023-03-26T23:23:46.025Z,10.46
2023-03-26T23:26:14.583Z,10.57
2023-03-26T23:28:41.416Z,10.47
2023-03-26T23:31:10.250Z,10.29
2023-03-26T23:33:39.208Z,10.19
2023-03-26T23:36:10.510Z,10.16
2023-03-26T23:38:43.453Z,10.09
2023-03-26T23:41:15.106Z,10.18
2023-03-26T23:43:54.840Z,10.21
2023-03-26T23:46:24.541Z,10.07
2023-03-26T23:48:52.502Z,10.11
2023-03-26T23:51:20.264Z,10.22
2023-03-26T23:53:49.318Z,10.30
2023-03-26T23:56:16.674Z,10.29
2023-03-26T23:58:43.544Z,9.99
