createdAt,value
2019-01-28T00:02:26.968Z,99.90
2019-01-28T00:07:18.356Z,99.90
2019-01-28T00:12:09.636Z,99.90
2019-01-28T00:17:01.041Z,99.90
2019-01-28T00:21:52.397Z,99.90
2019-01-28T00:26:44.595Z,99.90
2019-01-28T00:31:35.178Z,99.90
2019-01-28T00:36:26.561Z,97.80
2019-01-28T00:41:17.905Z,99.40
2019-01-28T00:46:09.419Z,99.90
2019-01-28T00:51:00.671Z,99.90
2019-01-28T00:55:52.096Z,99.80
2019-01-28T01:00:45.698Z,99.90
2019-01-28T01:05:37.257Z,99.90
2019-01-28T01:10:28.511Z,99.50
2019-01-28T01:15:22.115Z,99.90
2019-01-28T01:20:13.520Z,99.50
2019-01-28T01:25:05.256Z,99.20
2019-01-28T01:29:56.273Z,99.30
2019-01-28T01:34:47.748Z,99.70
2019-01-28T01:39:41.308Z,99.90
2019-01-28T01:44:32.799Z,99.90
2019-01-28T01:49:25.741Z,99.90
2019-01-28T01:54:15.597Z,99.90
2019-01-28T01:59:06.936Z,99.90
2019-01-28T02:04:00.530Z,99.90
2019-01-28T02:08:51.955Z,99.90
2019-01-28T02:13:43.468Z,99.90
2019-01-28T02:18:34.703Z,99.90
2019-01-28T02:23:26.216Z,99.90
2019-01-28T02:28:17.542Z,99.90
2019-01-28T02:33:08.945Z,99.90
2019-01-28T02:38:00.242Z,99.90
2019-01-28T02:42:51.673Z,99.90
2019-01-28T02:47:43.146Z,99.90
2019-01-28T02:52:34.444Z,99.90
2019-01-28T02:57:25.848Z,99.10
2019-01-28T03:02:17.258Z,98.00
2019-01-28T03:07:08.768Z,97.70
2019-01-28T03:12:00.000Z,97.70
2019-01-28T03:16:51.368Z,97.70
2019-01-28T03:21:42.861Z,97.80
2019-01-28T03:26:34.105Z,95.10
2019-01-28T03:31:26.239Z,95.30
2019-01-28T03:36:16.885Z,96.00
2019-01-28T03:41:08.368Z,96.10
2019-01-28T03:46:01.864Z,96.40
2019-01-28T03:50:53.324Z,95.80
2019-01-28T03:55:44.673Z,95.80
2019-01-28T04:00:36.216Z,95.20
2019-01-28T04:05:27.471Z,95.00
2019-01-28T04:10:18.922Z,95.50
2019-01-28T04:15:10.261Z,95.80
2019-01-28T04:20:01.847Z,97.60
2019-01-28T04:24:53.052Z,98.30
2019-01-28T04:29:46.656Z,98.60
2019-01-28T04:34:38.115Z,99.80
2019-01-28T04:39:29.738Z,99.90
2019-01-28T04:44:20.838Z,99.90
2019-01-28T04:49:14.519Z,99.90
2019-01-28T04:54:05.970Z,99.90
2019-01-28T04:58:57.399Z,99.90
2019-01-28T05:03:48.680Z,99.90
2019-01-28T05:08:40.114Z,99.90
2019-01-28T05:13:31.440Z,99.90
2019-01-28T05:18:23.017Z,99.90
2019-01-28T05:28:07.857Z,99.90
2019-01-28T05:32:59.281Z,99.90
2019-01-28T05:37:52.843Z,99.90
2019-01-28T05:42:46.518Z,99.90
2019-01-28T05:47:37.944Z,99.90
2019-01-28T05:52:29.495Z,99.90
2019-01-28T05:57:22.970Z,99.90
2019-01-28T06:02:14.422Z,99.90
2019-01-28T06:07:05.784Z,99.90
2019-01-28T06:11:57.287Z,99.90
2019-01-28T06:16:48.572Z,99.90
2019-01-28T06:21:39.964Z,99.90
2019-01-28T06:26:31.336Z,99.90
2019-01-28T06:31:22.809Z,99.90
2019-01-28T06:36:14.110Z,99.90
2019-01-28T06:41:05.617Z,99.90
2019-01-28T06:45:56.903Z,99.90
2019-01-28T06:50:48.382Z,99.90
2019-01-28T06:55:39.749Z,99.90
2019-01-28T07:00:31.195Z,99.90
2019-01-28T07:05:22.516Z,99.90
2019-01-28T07:10:14.130Z,99.90
2019-01-28T07:15:07.575Z,99.90
2019-01-28T07:20:01.246Z,99.90
2019-01-28T07:24:52.713Z,99.90
2019-01-28T07:29:46.371Z,99.90
2019-01-28T07:34:37.776Z,99.90
2019-01-28T07:39:29.221Z,99.90
2019-01-28T07:44:20.528Z,99.90
2019-01-28T07:49:14.187Z,99.90
2019-01-28T07:54:05.625Z,99.90
2019-01-28T07:58:57.045Z,99.90
2019-01-28T08:03:48.373Z,99.90
2019-01-28T08:08:39.813Z,99.90
2019-01-28T08:13:31.176Z,99.50
2019-01-28T08:18:22.590Z,99.20
2019-01-28T08:23:13.849Z,98.90
2019-01-28T08:28:07.530Z,98.80
2019-01-28T08:32:59.031Z,98.20
2019-01-28T08:37:50.462Z,98.70
2019-01-28T08:42:43.986Z,97.90
2019-01-28T08:47:35.476Z,95.70
2019-01-28T08:52:26.786Z,93.80
2019-01-28T08:57:20.361Z,93.90
2019-01-28T09:02:11.845Z,94.30
2019-01-28T09:07:03.371Z,94.90
2019-01-28T09:11:56.853Z,96.60
2019-01-28T09:16:48.321Z,93.80
2019-01-28T09:21:39.700Z,94.10
2019-01-28T09:26:33.267Z,93.00
2019-01-28T09:31:26.892Z,94.30
2019-01-28T09:36:18.437Z,94.70
2019-01-28T09:41:09.760Z,93.20
2019-01-28T09:46:01.283Z,93.80
2019-01-28T09:50:52.594Z,91.60
2019-01-28T09:55:44.056Z,92.20
2019-01-28T10:00:35.473Z,92.00
2019-01-28T10:05:26.924Z,92.50
2019-01-28T10:10:18.159Z,94.70
2019-01-28T10:15:11.832Z,95.70
2019-01-28T10:20:03.271Z,95.50
2019-01-28T10:24:54.666Z,95.60
2019-01-28T10:29:46.050Z,95.10
2019-01-28T10:34:37.435Z,95.50
2019-01-28T10:39:28.814Z,96.60
2019-01-28T10:44:26.966Z,97.30
2019-01-28T10:49:18.429Z,98.30
2019-01-28T10:54:09.834Z,97.50
2019-01-28T10:59:03.414Z,97.60
2019-01-28T11:03:54.989Z,97.20
2019-01-28T11:08:46.225Z,96.70
2019-01-28T11:13:37.722Z,97.80
2019-01-28T11:18:29.150Z,98.90
2019-01-28T11:23:20.449Z,98.90
2019-01-28T11:28:11.926Z,97.70
2019-01-28T11:33:05.500Z,96.70
2019-01-28T11:37:59.163Z,97.20
2019-01-28T11:42:50.856Z,96.90
2019-01-28T11:47:42.195Z,97.00
2019-01-28T11:52:35.563Z,96.60
2019-01-28T11:57:29.236Z,94.60
2019-01-28T12:02:20.731Z,97.10
2019-01-28T12:07:12.068Z,93.70
2019-01-28T12:12:03.477Z,95.40
2019-01-28T12:16:54.808Z,94.10
2019-01-28T12:21:48.450Z,96.40
2019-01-28T12:26:39.801Z,96.30
2019-01-28T12:31:33.477Z,97.10
2019-01-28T12:36:24.957Z,99.80
2019-01-28T12:41:18.112Z,99.70
2019-01-28T12:46:07.747Z,99.90
2019-01-28T12:50:59.168Z,99.90
2019-01-28T12:55:50.457Z,99.90
2019-01-28T13:00:41.948Z,99.90
2019-01-28T13:05:33.328Z,99.90
2019-01-28T13:10:24.757Z,99.90
2019-01-28T13:15:16.053Z,99.90
2019-01-28T13:20:07.548Z,99.90
2019-01-28T13:24:58.819Z,99.90
2019-01-28T13:29:50.310Z,99.90
2019-01-28T13:39:33.047Z,99.90
2019-01-28T13:44:24.399Z,99.90
2019-01-28T13:49:17.986Z,99.90
2019-01-28T13:54:09.425Z,99.90
2019-01-28T13:59:01.001Z,99.90
2019-01-28T14:03:52.202Z,99.90
2019-01-28T14:08:45.812Z,99.90
2019-01-28T14:13:37.469Z,99.90
2019-01-28T14:18:29.055Z,99.90
2019-01-28T14:23:20.014Z,99.90
2019-01-28T14:28:13.619Z,99.90
2019-01-28T14:33:07.297Z,99.90
2019-01-28T14:37:58.866Z,99.90
2019-01-28T14:42:52.379Z,99.90
2019-01-28T14:47:43.858Z,99.90
2019-01-28T14:52:35.141Z,99.90
2019-01-28T14:57:26.619Z,99.90
2019-01-28T15:02:17.932Z,99.90
2019-01-28T15:07:09.367Z,99.90
2019-01-28T15:12:00.728Z,99.90
2019-01-28T15:16:52.233Z,99.90
2019-01-28T15:21:43.452Z,99.90
2019-01-28T15:26:35.019Z,99.90
2019-01-28T15:31:26.255Z,99.90
2019-01-28T15:36:17.716Z,99.90
2019-01-28T15:41:09.023Z,99.90
2019-01-28T15:46:02.583Z,99.90
2019-01-28T15:50:58.595Z,99.90
2019-01-28T15:55:50.480Z,99.90
2019-01-28T16:00:41.361Z,99.90
2019-01-28T16:05:35.053Z,99.90
2019-01-28T16:10:28.746Z,99.90
2019-01-28T16:15:24.669Z,99.90
2019-01-28T16:20:19.161Z,99.90
2019-01-28T16:25:07.551Z,99.90
2019-01-28T16:30:01.130Z,99.90
2019-01-28T16:34:52.593Z,99.90
2019-01-28T16:39:44.008Z,99.90
2019-01-28T16:44:35.336Z,99.90
2019-01-28T16:49:32.347Z,99.90
2019-01-28T16:54:26.046Z,99.90
2019-01-28T16:59:17.552Z,99.90
2019-01-28T17:04:11.215Z,99.90
2019-01-28T17:09:03.066Z,99.90
2019-01-28T17:13:53.883Z,99.90
2019-01-28T17:18:47.464Z,99.90
2019-01-28T17:23:38.965Z,99.90
2019-01-28T17:28:33.078Z,99.90
2019-01-28T17:33:23.987Z,99.90
2019-01-28T17:38:15.411Z,99.90
2019-01-28T17:43:06.739Z,99.90
2019-01-28T17:52:53.974Z,99.90
2019-01-28T17:57:45.494Z,99.90
2019-01-28T18:02:36.772Z,99.90
2019-01-28T18:07:28.269Z,99.90
2019-01-28T18:12:21.838Z,99.90
2019-01-28T18:17:13.472Z,99.90
2019-01-28T18:22:06.906Z,99.90
2019-01-28T18:27:00.668Z,99.90
2019-01-28T18:31:54.352Z,99.90
2019-01-28T18:36:45.849Z,99.90
2019-01-28T18:41:39.401Z,99.90
2019-01-28T18:46:30.879Z,99.90
2019-01-28T18:51:26.704Z,99.90
2019-01-28T18:56:18.238Z,99.90
2019-01-28T19:01:12.218Z,99.90
2019-01-28T19:06:03.293Z,99.90
2019-01-28T19:10:54.681Z,99.90
2019-01-28T19:15:46.125Z,99.90
2019-01-28T19:20:37.403Z,99.90
2019-01-28T19:25:28.818Z,99.90
2019-01-28T19:30:22.394Z,99.90
2019-01-28T19:35:13.963Z,99.90
2019-01-28T19:40:05.275Z,99.50
2019-01-28T19:44:56.686Z,99.20
2019-01-28T19:49:48.063Z,98.20
2019-01-28T19:54:39.480Z,99.60
2019-01-28T19:59:30.839Z,99.90
2019-01-28T20:04:24.365Z,99.90
2019-01-28T20:09:18.092Z,99.90
2019-01-28T20:14:11.781Z,99.90
2019-01-28T20:19:03.219Z,99.90
2019-01-28T20:23:54.657Z,99.90
2019-01-28T20:28:50.465Z,99.90
2019-01-28T20:33:41.961Z,99.20
2019-01-28T20:38:33.283Z,97.00
2019-01-28T20:43:24.822Z,97.50
2019-01-28T20:48:16.117Z,97.40
2019-01-28T20:53:07.849Z,98.30
2019-01-28T21:02:52.533Z,99.00
2019-01-28T21:07:44.033Z,99.60
2019-01-28T21:12:37.449Z,99.30
2019-01-28T21:17:29.018Z,99.20
2019-01-28T21:22:20.394Z,99.60
2019-01-28T21:27:11.881Z,98.50
2019-01-28T21:32:04.080Z,98.90
2019-01-28T21:36:56.813Z,98.00
2019-01-28T21:41:50.475Z,98.90
2019-01-28T21:46:44.162Z,99.90
2019-01-28T21:51:35.648Z,99.90
2019-01-28T21:56:27.052Z,99.90
2019-01-28T22:01:18.482Z,99.90
2019-01-28T22:06:09.814Z,99.90
2019-01-28T22:11:01.309Z,99.90
2019-01-28T22:15:52.633Z,99.90
2019-01-28T22:20:44.146Z,99.90
2019-01-28T22:25:35.742Z,99.90
2019-01-28T22:30:29.031Z,99.90
2019-01-28T22:35:20.503Z,99.90
2019-01-28T22:40:14.094Z,99.90
2019-01-28T22:45:05.940Z,99.90
2019-01-28T22:49:56.981Z,99.90
2019-01-28T22:54:48.323Z,99.90
2019-01-28T22:59:39.764Z,99.80
2019-01-28T23:04:31.132Z,99.60
2019-01-28T23:09:22.953Z,99.90
2019-01-28T23:14:16.242Z,99.10
2019-01-28T23:19:09.905Z,98.30
2019-01-28T23:24:03.611Z,97.70
2019-01-28T23:28:55.078Z,97.50
2019-01-28T23:33:50.974Z,98.60
2019-01-28T23:38:42.413Z,98.70
2019-01-28T23:43:33.946Z,99.00
2019-01-28T23:48:25.224Z,99.90
2019-01-28T23:53:18.799Z,99.90
2019-01-28T23:58:11.728Z,99.90
