createdAt,value
2022-10-04T00:03:21.688Z,10.10
2022-10-04T00:33:45.094Z,10.10
2022-10-04T01:03:56.726Z,9.90
2022-10-04T01:34:06.174Z,10.00
2022-10-04T02:04:26.330Z,9.90
2022-10-04T02:34:35.971Z,9.90
2022-10-04T03:04:44.672Z,9.70
2022-10-04T03:35:07.710Z,9.70
2022-10-04T04:05:25.144Z,9.70
2022-10-04T04:35:37.113Z,9.70
2022-10-04T05:05:49.649Z,9.80
2022-10-04T05:36:26.977Z,9.90
2022-10-04T06:06:43.122Z,9.90
2022-10-04T06:37:23.653Z,9.90
2022-10-04T07:07:43.205Z,11.00
2022-10-04T07:38:20.328Z,11.90
2022-10-04T08:08:47.148Z,11.20
2022-10-04T08:38:59.568Z,11.60
2022-10-04T09:09:45.032Z,13.20
2022-10-04T09:40:22.020Z,13.40
2022-10-04T10:10:55.098Z,18.90
2022-10-04T10:41:54.425Z,22.30
2022-10-04T11:12:35.517Z,21.50
2022-10-04T11:43:18.440Z,16.30
2022-10-04T12:13:46.030Z,16.50
2022-10-04T12:44:07.967Z,15.50
2022-10-04T13:14:48.484Z,17.10
2022-10-04T13:45:25.679Z,15.90
2022-10-04T14:16:07.824Z,16.20
2022-10-04T14:46:29.601Z,15.20
2022-10-04T15:16:50.922Z,14.70
2022-10-04T15:47:13.831Z,14.70
2022-10-04T16:47:59.479Z,12.60
2022-10-04T17:18:26.584Z,12.20
2022-10-04T17:48:54.882Z,11.50
2022-10-04T18:19:31.867Z,10.80
2022-10-04T18:49:54.430Z,10.00
2022-10-04T19:20:18.761Z,9.50
2022-10-04T19:50:37.427Z,9.00
2022-10-04T20:21:14.522Z,8.60
2022-10-04T20:51:26.848Z,8.30
2022-10-04T21:52:04.019Z,7.60
2022-10-04T22:22:18.339Z,7.40
2022-10-04T22:52:32.406Z,7.10
2022-10-04T23:22:42.749Z,6.90
2022-10-04T23:52:53.435Z,6.60
