createdAt,value
2017-08-20T00:02:14.143Z,85.80
2017-08-20T00:04:42.302Z,85.60
2017-08-20T00:07:10.439Z,85.40
2017-08-20T00:09:38.597Z,85.40
2017-08-20T00:12:06.728Z,85.60
2017-08-20T00:14:34.886Z,85.60
2017-08-20T00:17:03.028Z,85.60
2017-08-20T00:19:31.197Z,85.60
2017-08-20T00:21:59.317Z,85.70
2017-08-20T00:24:28.219Z,86.20
2017-08-20T00:26:57.146Z,85.80
2017-08-20T00:29:25.282Z,85.80
2017-08-20T00:31:54.183Z,85.70
2017-08-20T00:34:22.359Z,85.60
2017-08-20T00:36:50.499Z,85.30
2017-08-20T00:39:19.403Z,85.40
2017-08-20T00:41:48.317Z,84.30
2017-08-20T00:44:16.459Z,84.30
2017-08-20T00:46:45.387Z,83.00
2017-08-20T00:49:13.523Z,82.90
2017-08-20T00:51:42.422Z,82.90
2017-08-20T00:54:10.582Z,82.90
2017-08-20T00:56:39.486Z,82.70
2017-08-20T00:59:07.637Z,82.70
2017-08-20T01:01:36.559Z,82.90
2017-08-20T01:04:04.742Z,82.90
2017-08-20T01:06:32.870Z,83.00
2017-08-20T01:09:01.775Z,83.80
2017-08-20T01:11:29.933Z,83.80
2017-08-20T01:13:58.894Z,84.10
2017-08-20T01:16:27.067Z,84.10
2017-08-20T01:18:55.259Z,84.80
2017-08-20T01:21:23.402Z,84.70
2017-08-20T01:23:51.571Z,83.80
2017-08-20T01:26:19.694Z,84.50
2017-08-20T01:28:47.826Z,85.10
2017-08-20T01:31:15.991Z,85.10
2017-08-20T01:33:44.121Z,85.30
2017-08-20T01:36:12.259Z,86.00
2017-08-20T01:38:41.196Z,86.80
2017-08-20T01:41:09.570Z,86.00
2017-08-20T01:43:37.689Z,86.40
2017-08-20T01:46:05.842Z,86.60
2017-08-20T01:48:33.974Z,86.80
2017-08-20T01:51:02.128Z,86.90
2017-08-20T01:53:30.253Z,86.70
2017-08-20T01:55:58.434Z,86.80
2017-08-20T01:58:26.562Z,87.00
2017-08-20T02:00:54.731Z,87.10
2017-08-20T02:03:22.866Z,87.10
2017-08-20T02:05:51.008Z,87.20
2017-08-20T02:08:19.165Z,87.60
2017-08-20T02:10:47.293Z,87.30
2017-08-20T02:13:16.190Z,87.30
2017-08-20T02:15:44.354Z,87.30
2017-08-20T02:18:13.254Z,87.50
2017-08-20T02:20:41.408Z,87.50
2017-08-20T02:23:09.529Z,87.10
2017-08-20T02:25:37.698Z,86.70
2017-08-20T02:28:05.829Z,86.60
2017-08-20T02:30:33.958Z,86.50
2017-08-20T02:33:02.134Z,86.60
2017-08-20T02:35:30.282Z,86.60
2017-08-20T02:37:58.457Z,86.60
2017-08-20T02:40:26.613Z,86.40
2017-08-20T02:42:54.753Z,86.80
2017-08-20T02:45:23.659Z,86.80
2017-08-20T02:47:51.823Z,86.70
2017-08-20T02:50:20.713Z,86.70
2017-08-20T02:52:49.637Z,86.90
2017-08-20T02:55:17.772Z,86.90
2017-08-20T02:57:46.710Z,86.60
2017-08-20T03:00:14.842Z,86.60
2017-08-20T03:02:42.964Z,86.60
2017-08-20T03:05:11.129Z,86.30
2017-08-20T03:07:39.257Z,86.30
2017-08-20T03:10:07.394Z,86.50
2017-08-20T03:12:35.541Z,86.80
2017-08-20T03:15:03.661Z,86.90
2017-08-20T03:17:32.553Z,87.00
2017-08-20T03:20:00.810Z,87.00
2017-08-20T03:22:29.710Z,86.90
2017-08-20T03:24:58.612Z,86.80
2017-08-20T03:27:26.770Z,86.80
2017-08-20T03:29:55.660Z,86.60
2017-08-20T03:32:23.784Z,86.50
2017-08-20T03:34:51.933Z,86.60
2017-08-20T03:37:20.059Z,86.90
2017-08-20T03:39:48.218Z,86.90
2017-08-20T03:42:16.362Z,87.10
2017-08-20T03:44:44.536Z,87.10
2017-08-20T03:47:12.665Z,87.00
2017-08-20T03:49:40.832Z,86.90
2017-08-20T03:52:09.737Z,86.80
2017-08-20T03:54:37.852Z,86.80
2017-08-20T03:57:06.005Z,86.80
2017-08-20T03:59:34.124Z,87.00
2017-08-20T04:02:03.049Z,87.10
2017-08-20T04:04:31.175Z,87.10
2017-08-20T04:06:59.355Z,87.10
2017-08-20T04:09:28.255Z,86.80
2017-08-20T04:11:57.150Z,86.80
2017-08-20T04:14:25.313Z,86.80
2017-08-20T04:16:54.201Z,86.50
2017-08-20T04:19:23.125Z,86.70
2017-08-20T04:21:51.263Z,86.70
2017-08-20T04:24:20.181Z,86.50
2017-08-20T04:26:48.303Z,86.50
2017-08-20T04:29:16.435Z,86.20
2017-08-20T04:31:44.585Z,86.00
2017-08-20T04:34:12.730Z,86.10
2017-08-20T04:36:41.666Z,86.20
2017-08-20T04:39:09.792Z,86.20
2017-08-20T04:41:37.918Z,86.40
2017-08-20T04:44:06.064Z,86.20
2017-08-20T04:46:34.196Z,86.30
2017-08-20T04:49:02.358Z,86.30
2017-08-20T04:51:30.477Z,86.30
2017-08-20T04:53:58.606Z,86.30
2017-08-20T04:56:26.771Z,86.30
2017-08-20T04:58:54.902Z,86.50
2017-08-20T05:01:23.060Z,86.50
2017-08-20T05:03:51.182Z,86.50
2017-08-20T05:06:19.353Z,86.60
2017-08-20T05:08:47.495Z,86.60
2017-08-20T05:11:15.658Z,86.60
2017-08-20T05:13:43.889Z,86.20
2017-08-20T05:16:12.791Z,86.90
2017-08-20T05:18:41.719Z,86.10
2017-08-20T05:21:09.849Z,86.00
2017-08-20T05:23:38.778Z,86.00
2017-08-20T05:26:06.906Z,86.00
2017-08-20T05:28:35.811Z,86.30
2017-08-20T05:31:03.974Z,86.30
2017-08-20T05:33:32.096Z,86.30
2017-08-20T05:36:00.263Z,86.40
2017-08-20T05:38:28.390Z,86.30
2017-08-20T05:40:56.553Z,86.00
2017-08-20T05:43:25.441Z,84.50
2017-08-20T05:45:54.339Z,84.50
2017-08-20T05:48:23.275Z,82.90
2017-08-20T05:50:51.404Z,82.80
2017-08-20T05:53:20.294Z,82.40
2017-08-20T05:55:48.460Z,82.50
2017-08-20T05:58:18.102Z,81.80
2017-08-20T06:00:46.224Z,81.70
2017-08-20T06:03:15.141Z,81.10
2017-08-20T06:05:43.271Z,81.00
2017-08-20T06:08:11.410Z,80.10
2017-08-20T06:10:39.578Z,80.10
2017-08-20T06:13:07.710Z,78.80
2017-08-20T06:15:36.622Z,78.00
2017-08-20T06:18:04.801Z,78.00
2017-08-20T06:20:32.931Z,77.40
2017-08-20T06:23:01.851Z,78.30
2017-08-20T06:25:29.993Z,77.70
2017-08-20T06:27:58.185Z,76.80
2017-08-20T06:30:26.310Z,75.30
2017-08-20T06:32:54.460Z,74.90
2017-08-20T06:35:22.595Z,73.20
2017-08-20T06:37:51.477Z,71.70
2017-08-20T06:40:20.406Z,71.20
2017-08-20T06:42:48.538Z,71.20
2017-08-20T06:45:17.479Z,70.20
2017-08-20T06:47:45.613Z,70.20
2017-08-20T06:50:13.754Z,70.60
2017-08-20T06:52:41.918Z,70.20
2017-08-20T06:55:10.055Z,68.30
2017-08-20T06:57:38.235Z,67.90
2017-08-20T07:00:06.354Z,68.00
2017-08-20T07:02:34.502Z,67.20
2017-08-20T07:05:02.653Z,68.00
2017-08-20T07:07:30.779Z,67.30
2017-08-20T07:09:58.921Z,67.70
2017-08-20T07:12:27.108Z,68.60
2017-08-20T07:14:56.020Z,66.50
2017-08-20T07:17:24.144Z,66.50
2017-08-20T07:19:52.300Z,66.60
2017-08-20T07:22:20.438Z,65.10
2017-08-20T07:24:48.568Z,65.40
2017-08-20T07:27:16.725Z,64.80
2017-08-20T07:29:44.841Z,64.70
2017-08-20T07:32:13.007Z,63.60
2017-08-20T07:34:41.914Z,63.30
2017-08-20T07:37:10.080Z,63.30
2017-08-20T07:39:38.205Z,61.70
2017-08-20T07:42:06.326Z,61.70
2017-08-20T07:44:34.478Z,62.10
2017-08-20T07:47:03.364Z,60.70
2017-08-20T07:49:32.284Z,61.20
2017-08-20T07:52:00.409Z,61.20
2017-08-20T07:54:28.552Z,61.40
2017-08-20T07:56:56.701Z,60.30
2017-08-20T07:59:24.821Z,59.60
2017-08-20T08:01:52.989Z,59.80
2017-08-20T08:04:21.124Z,59.30
2017-08-20T08:06:49.299Z,59.10
2017-08-20T08:09:17.438Z,59.40
2017-08-20T08:11:45.587Z,59.90
2017-08-20T08:14:13.757Z,59.30
2017-08-20T08:16:41.877Z,59.30
2017-08-20T08:19:10.040Z,59.50
2017-08-20T08:21:38.177Z,60.10
2017-08-20T08:24:07.074Z,59.20
2017-08-20T08:26:36.023Z,58.90
2017-08-20T08:29:04.158Z,58.90
2017-08-20T08:31:32.276Z,58.30
2017-08-20T08:34:00.437Z,57.50
2017-08-20T08:36:28.568Z,58.70
2017-08-20T08:38:56.685Z,59.20
2017-08-20T08:41:24.841Z,59.40
2017-08-20T08:43:52.962Z,59.50
2017-08-20T08:46:21.864Z,60.40
2017-08-20T08:48:50.041Z,60.40
2017-08-20T08:51:18.160Z,60.00
2017-08-20T08:53:46.360Z,60.10
2017-08-20T08:56:15.292Z,62.60
2017-08-20T08:58:43.429Z,62.70
2017-08-20T09:01:13.228Z,61.10
2017-08-20T09:03:41.389Z,61.10
2017-08-20T09:06:09.577Z,61.20
2017-08-20T09:08:38.483Z,62.10
2017-08-20T09:11:06.909Z,62.10
2017-08-20T09:13:35.050Z,62.30
2017-08-20T09:16:04.310Z,61.90
2017-08-20T09:18:32.484Z,61.60
2017-08-20T09:21:01.373Z,60.80
2017-08-20T09:23:30.332Z,62.30
2017-08-20T09:25:58.452Z,61.50
2017-08-20T09:28:26.654Z,61.60
2017-08-20T09:30:54.793Z,61.40
2017-08-20T09:33:24.708Z,60.80
2017-08-20T09:35:53.627Z,59.90
2017-08-20T09:38:21.781Z,59.90
2017-08-20T09:40:49.920Z,58.10
2017-08-20T09:43:18.099Z,59.40
2017-08-20T09:45:46.985Z,57.30
2017-08-20T09:48:15.913Z,56.60
2017-08-20T09:50:44.058Z,56.70
2017-08-20T09:53:12.951Z,54.20
2017-08-20T09:55:41.873Z,56.10
2017-08-20T09:58:09.996Z,56.00
2017-08-20T10:00:38.903Z,56.40
2017-08-20T10:03:07.073Z,56.40
2017-08-20T10:05:35.207Z,56.80
2017-08-20T10:08:03.343Z,56.00
2017-08-20T10:10:31.526Z,55.40
2017-08-20T10:12:59.656Z,55.70
2017-08-20T10:15:28.591Z,55.10
2017-08-20T10:17:56.730Z,55.00
2017-08-20T10:20:24.893Z,54.60
2017-08-20T10:22:53.022Z,55.20
2017-08-20T10:25:21.519Z,55.10
2017-08-20T10:27:50.660Z,54.80
2017-08-20T10:30:19.196Z,54.80
2017-08-20T10:32:48.311Z,52.20
2017-08-20T10:35:17.082Z,52.20
2017-08-20T10:37:45.351Z,56.10
2017-08-20T10:40:13.531Z,54.50
2017-08-20T10:42:42.422Z,53.70
2017-08-20T10:45:11.331Z,54.10
2017-08-20T10:47:39.491Z,54.10
2017-08-20T10:50:08.867Z,52.40
2017-08-20T10:52:37.042Z,52.40
2017-08-20T10:55:05.210Z,52.80
2017-08-20T10:57:33.355Z,52.50
2017-08-20T11:00:01.507Z,52.90
2017-08-20T11:02:29.639Z,53.30
2017-08-20T11:04:57.796Z,53.10
2017-08-20T11:07:25.933Z,51.60
2017-08-20T11:09:54.079Z,53.70
2017-08-20T11:12:22.256Z,53.60
2017-08-20T11:14:50.386Z,53.60
2017-08-20T11:17:18.505Z,53.00
2017-08-20T11:19:46.699Z,53.70
2017-08-20T11:22:14.847Z,54.20
2017-08-20T11:24:43.024Z,53.50
2017-08-20T11:27:11.145Z,54.70
2017-08-20T11:29:39.275Z,53.60
2017-08-20T11:32:07.428Z,52.90
2017-08-20T11:34:35.568Z,52.50
2017-08-20T11:37:04.496Z,52.50
2017-08-20T11:39:32.632Z,52.50
2017-08-20T11:42:02.517Z,53.60
2017-08-20T11:44:30.683Z,53.40
2017-08-20T11:46:58.841Z,53.00
2017-08-20T11:49:27.003Z,54.40
2017-08-20T11:51:55.141Z,53.30
2017-08-20T11:54:23.312Z,53.00
2017-08-20T11:56:52.216Z,53.40
2017-08-20T11:59:20.387Z,53.40
2017-08-20T12:01:48.523Z,54.00
2017-08-20T12:04:16.699Z,54.40
2017-08-20T12:06:44.829Z,55.10
2017-08-20T12:09:12.993Z,54.90
2017-08-20T12:11:41.131Z,54.90
2017-08-20T12:14:10.033Z,55.20
2017-08-20T12:16:38.203Z,55.10
2017-08-20T12:19:06.343Z,55.30
2017-08-20T12:21:34.503Z,54.80
2017-08-20T12:24:02.640Z,56.50
2017-08-20T12:26:30.814Z,55.30
2017-08-20T12:28:58.961Z,56.10
2017-08-20T12:31:27.087Z,54.00
2017-08-20T12:33:55.252Z,56.40
2017-08-20T12:36:23.387Z,56.20
2017-08-20T12:38:51.520Z,56.00
2017-08-20T12:41:20.454Z,58.50
2017-08-20T12:43:48.584Z,58.50
2017-08-20T12:46:16.716Z,56.50
2017-08-20T12:48:44.894Z,56.30
2017-08-20T12:51:13.821Z,57.10
2017-08-20T12:53:42.730Z,57.70
2017-08-20T12:56:10.927Z,57.60
2017-08-20T12:58:39.067Z,56.90
2017-08-20T13:01:07.230Z,57.70
2017-08-20T13:03:36.139Z,55.10
2017-08-20T13:06:04.306Z,55.10
2017-08-20T13:08:32.448Z,56.90
2017-08-20T13:11:00.586Z,54.80
2017-08-20T13:13:28.746Z,53.50
2017-08-20T13:15:56.883Z,53.80
2017-08-20T13:18:25.046Z,55.30
2017-08-20T13:20:53.953Z,57.10
2017-08-20T13:23:22.127Z,56.50
2017-08-20T13:25:50.258Z,57.50
2017-08-20T13:28:18.388Z,56.70
2017-08-20T13:30:46.563Z,56.00
2017-08-20T13:33:14.684Z,56.00
2017-08-20T13:35:43.599Z,55.50
2017-08-20T13:38:11.789Z,55.20
2017-08-20T13:40:39.918Z,56.00
2017-08-20T13:43:08.826Z,55.40
2017-08-20T13:45:37.006Z,55.30
2017-08-20T13:48:05.164Z,55.20
2017-08-20T13:50:33.296Z,57.00
2017-08-20T13:53:01.468Z,56.70
2017-08-20T13:55:29.609Z,55.30
2017-08-20T13:57:57.839Z,56.40
2017-08-20T14:00:26.786Z,58.20
2017-08-20T14:02:54.921Z,58.20
2017-08-20T14:05:23.095Z,56.90
2017-08-20T14:07:51.217Z,56.60
2017-08-20T14:10:19.365Z,54.30
2017-08-20T14:12:47.540Z,54.50
2017-08-20T14:15:15.694Z,56.30
2017-08-20T14:17:43.869Z,56.70
2017-08-20T14:20:12.000Z,57.80
2017-08-20T14:22:40.167Z,58.30
2017-08-20T14:25:08.293Z,57.60
2017-08-20T14:27:36.432Z,57.20
2017-08-20T14:30:05.407Z,56.10
2017-08-20T14:32:34.335Z,56.20
2017-08-20T14:35:02.507Z,56.20
2017-08-20T14:37:30.634Z,57.60
2017-08-20T14:39:58.797Z,59.10
2017-08-20T14:42:26.944Z,59.50
2017-08-20T14:44:55.083Z,60.40
2017-08-20T14:47:23.272Z,59.30
2017-08-20T14:49:51.398Z,56.40
2017-08-20T14:52:19.602Z,56.00
2017-08-20T14:54:47.725Z,57.30
2017-08-20T14:57:15.848Z,58.40
2017-08-20T14:59:44.017Z,58.20
2017-08-20T15:02:12.159Z,58.50
2017-08-20T15:04:41.092Z,53.60
2017-08-20T15:07:09.258Z,53.70
2017-08-20T15:09:37.388Z,55.80
2017-08-20T15:12:06.304Z,55.40
2017-08-20T15:14:34.500Z,55.50
2017-08-20T15:17:02.639Z,57.30
2017-08-20T15:19:30.844Z,56.50
2017-08-20T15:21:58.968Z,57.60
2017-08-20T15:24:27.098Z,57.10
2017-08-20T15:26:55.262Z,56.70
2017-08-20T15:29:23.395Z,53.50
2017-08-20T15:31:51.555Z,54.10
2017-08-20T15:34:19.730Z,56.40
2017-08-20T15:36:48.718Z,54.90
2017-08-20T15:39:17.648Z,55.60
2017-08-20T15:41:45.786Z,55.50
2017-08-20T15:44:13.937Z,57.00
2017-08-20T15:46:42.068Z,55.00
2017-08-20T15:49:10.254Z,57.30
2017-08-20T15:51:38.392Z,58.40
2017-08-20T15:54:06.521Z,58.20
2017-08-20T15:56:34.689Z,57.50
2017-08-20T15:59:02.819Z,56.60
2017-08-20T16:01:31.047Z,56.90
2017-08-20T16:03:59.190Z,58.20
2017-08-20T16:06:27.326Z,58.70
2017-08-20T16:08:55.493Z,59.10
2017-08-20T16:11:23.648Z,59.10
2017-08-20T16:13:52.558Z,59.80
2017-08-20T16:16:20.750Z,59.70
2017-08-20T16:18:48.873Z,60.60
2017-08-20T16:21:17.770Z,61.10
2017-08-20T16:23:46.709Z,61.00
2017-08-20T16:26:14.848Z,61.00
2017-08-20T16:28:42.990Z,59.70
2017-08-20T16:31:11.932Z,61.60
2017-08-20T16:33:40.083Z,61.60
2017-08-20T16:36:08.210Z,62.40
2017-08-20T16:38:36.374Z,62.90
2017-08-20T16:41:04.508Z,63.60
2017-08-20T16:43:32.680Z,61.90
2017-08-20T16:46:00.801Z,61.10
2017-08-20T16:48:28.938Z,61.40
2017-08-20T16:50:57.099Z,59.70
2017-08-20T16:53:25.235Z,60.50
2017-08-20T16:55:54.168Z,57.70
2017-08-20T16:58:22.306Z,57.70
2017-08-20T17:00:50.440Z,58.10
2017-08-20T17:03:18.592Z,59.50
2017-08-20T17:05:46.722Z,59.10
2017-08-20T17:08:14.865Z,59.20
2017-08-20T17:10:43.035Z,59.90
2017-08-20T17:13:11.159Z,59.90
2017-08-20T17:15:39.308Z,60.30
2017-08-20T17:18:07.489Z,60.90
2017-08-20T17:20:35.627Z,61.10
2017-08-20T17:23:03.797Z,59.90
2017-08-20T17:25:31.929Z,60.60
2017-08-20T17:28:00.094Z,60.90
2017-08-20T17:30:28.271Z,61.70
2017-08-20T17:32:56.447Z,59.80
2017-08-20T17:35:24.565Z,60.90
2017-08-20T17:37:52.712Z,61.10
2017-08-20T17:40:20.880Z,61.30
2017-08-20T17:42:49.024Z,62.10
2017-08-20T17:45:17.191Z,62.90
2017-08-20T17:47:45.332Z,60.70
2017-08-20T17:50:13.454Z,61.30
2017-08-20T17:52:41.624Z,62.50
2017-08-20T17:55:09.760Z,62.90
2017-08-20T17:57:37.887Z,63.10
2017-08-20T18:00:06.061Z,63.40
2017-08-20T18:02:34.209Z,63.60
2017-08-20T18:05:02.345Z,63.60
2017-08-20T18:07:30.493Z,63.50
2017-08-20T18:09:58.661Z,63.20
2017-08-20T18:12:27.619Z,63.20
2017-08-20T18:14:55.772Z,63.30
2017-08-20T18:17:23.916Z,64.10
2017-08-20T18:19:52.471Z,64.00
2017-08-20T18:22:21.383Z,64.50
2017-08-20T18:24:49.516Z,64.50
2017-08-20T18:27:17.693Z,65.20
2017-08-20T18:29:45.828Z,65.20
2017-08-20T18:32:13.974Z,65.30
2017-08-20T18:34:42.156Z,66.10
2017-08-20T18:37:10.300Z,66.10
2017-08-20T18:39:39.199Z,65.90
2017-08-20T18:42:07.372Z,65.90
2017-08-20T18:44:35.515Z,65.90
2017-08-20T18:47:03.656Z,66.20
2017-08-20T18:49:31.847Z,65.90
2017-08-20T18:51:59.989Z,66.10
2017-08-20T18:54:28.122Z,67.00
2017-08-20T18:56:57.048Z,66.90
2017-08-20T18:59:25.209Z,66.90
2017-08-20T19:01:53.373Z,67.10
2017-08-20T19:04:21.499Z,67.30
2017-08-20T19:06:49.643Z,67.50
2017-08-20T19:09:17.819Z,68.40
2017-08-20T19:11:45.962Z,68.50
2017-08-20T19:14:14.108Z,68.70
2017-08-20T19:16:43.043Z,69.20
2017-08-20T19:19:11.185Z,69.10
2017-08-20T19:21:39.351Z,69.70
2017-08-20T19:24:07.543Z,69.40
2017-08-20T19:26:35.692Z,69.70
2017-08-20T19:29:04.646Z,70.10
2017-08-20T19:31:32.773Z,70.10
2017-08-20T19:34:00.915Z,70.30
2017-08-20T19:36:29.914Z,70.60
2017-08-20T19:38:58.065Z,70.60
2017-08-20T19:41:26.243Z,70.80
2017-08-20T19:43:55.283Z,71.60
2017-08-20T19:46:23.529Z,71.60
2017-08-20T19:48:51.715Z,71.50
2017-08-20T19:51:19.899Z,71.70
2017-08-20T19:53:48.025Z,71.40
2017-08-20T19:56:16.950Z,71.60
2017-08-20T19:58:45.149Z,71.60
2017-08-20T20:01:13.326Z,71.80
2017-08-20T20:03:41.499Z,72.00
2017-08-20T20:06:09.682Z,72.50
2017-08-20T20:08:37.869Z,72.40
2017-08-20T20:11:06.787Z,73.00
2017-08-20T20:13:34.961Z,72.80
2017-08-20T20:16:03.121Z,73.00
2017-08-20T20:18:32.021Z,73.70
2017-08-20T20:21:00.273Z,73.70
2017-08-20T20:23:29.201Z,74.20
2017-08-20T20:25:57.404Z,74.20
2017-08-20T20:28:25.569Z,74.20
2017-08-20T20:30:53.694Z,75.00
2017-08-20T20:33:22.638Z,75.10
2017-08-20T20:35:50.765Z,75.10
2017-08-20T20:38:18.941Z,75.10
2017-08-20T20:40:47.083Z,75.10
2017-08-20T20:43:16.019Z,75.20
2017-08-20T20:45:44.159Z,75.10
2017-08-20T20:48:12.295Z,75.10
2017-08-20T20:50:40.468Z,75.20
2017-08-20T20:53:08.610Z,75.30
2017-08-20T20:55:36.730Z,75.20
2017-08-20T20:58:05.701Z,74.40
2017-08-20T21:00:33.835Z,74.80
2017-08-20T21:03:01.998Z,75.10
2017-08-20T21:05:30.125Z,74.50
2017-08-20T21:07:58.279Z,74.60
2017-08-20T21:10:26.427Z,74.70
2017-08-20T21:12:54.603Z,74.80
2017-08-20T21:15:22.738Z,75.30
2017-08-20T21:17:50.897Z,75.20
2017-08-20T21:20:19.842Z,75.10
2017-08-20T21:22:47.975Z,75.10
2017-08-20T21:25:16.134Z,75.20
2017-08-20T21:27:44.260Z,75.50
2017-08-20T21:30:12.382Z,74.80
2017-08-20T21:33:19.189Z,74.90
2017-08-20T21:35:47.332Z,74.60
2017-08-20T21:38:15.466Z,74.90
2017-08-20T21:40:43.629Z,75.10
2017-08-20T21:43:11.763Z,75.20
2017-08-20T21:45:39.911Z,75.20
2017-08-20T21:48:08.079Z,75.20
2017-08-20T21:50:36.213Z,75.80
2017-08-20T21:53:04.344Z,76.00
2017-08-20T21:55:32.493Z,75.90
2017-08-20T21:58:00.612Z,76.10
2017-08-20T22:00:28.831Z,76.30
2017-08-20T22:02:56.958Z,76.50
2017-08-20T22:05:25.104Z,76.60
2017-08-20T22:07:53.349Z,77.00
2017-08-20T22:10:21.478Z,77.10
2017-08-20T22:12:49.648Z,77.40
2017-08-20T22:15:17.787Z,77.60
2017-08-20T22:17:45.929Z,77.70
2017-08-20T22:20:14.092Z,78.00
2017-08-20T22:22:42.232Z,78.20
2017-08-20T22:25:10.369Z,78.40
2017-08-20T22:27:38.546Z,78.50
2017-08-20T22:30:06.667Z,79.00
2017-08-20T22:32:34.806Z,79.00
2017-08-20T22:35:02.972Z,79.40
2017-08-20T22:37:31.098Z,79.40
2017-08-20T22:39:59.225Z,79.50
2017-08-20T22:42:27.386Z,79.10
2017-08-20T22:44:55.511Z,78.90
2017-08-20T22:47:23.793Z,79.00
2017-08-20T22:49:51.915Z,79.10
2017-08-20T22:52:20.079Z,78.90
2017-08-20T22:54:48.215Z,79.00
2017-08-20T22:57:16.393Z,79.10
2017-08-20T22:59:44.520Z,78.50
2017-08-20T23:02:12.660Z,78.30
2017-08-20T23:04:40.902Z,78.40
2017-08-20T23:07:09.036Z,78.50
2017-08-20T23:09:37.258Z,78.70
2017-08-20T23:12:05.384Z,78.60
2017-08-20T23:14:33.602Z,78.70
2017-08-20T23:17:01.767Z,78.60
2017-08-20T23:19:29.889Z,78.80
2017-08-20T23:21:58.083Z,78.60
2017-08-20T23:24:26.224Z,78.70
2017-08-20T23:26:54.358Z,78.70
2017-08-20T23:29:22.530Z,78.80
2017-08-20T23:31:50.662Z,79.00
2017-08-20T23:34:18.790Z,78.90
2017-08-20T23:36:46.958Z,79.40
2017-08-20T23:39:15.120Z,79.10
2017-08-20T23:41:43.280Z,79.10
2017-08-20T23:44:11.406Z,79.00
2017-08-20T23:46:39.570Z,79.30
2017-08-20T23:49:07.707Z,79.30
2017-08-20T23:51:35.838Z,79.40
2017-08-20T23:54:04.005Z,79.70
2017-08-20T23:56:32.143Z,79.80
2017-08-20T23:59:00.303Z,79.70
