createdAt,value
2023-05-23T00:00:51.620Z,0.74
2023-05-23T00:01:51.627Z,0.75
2023-05-23T00:02:51.657Z,0.73
2023-05-23T00:03:51.620Z,0.74
2023-05-23T00:04:51.531Z,0.73
2023-05-23T00:05:51.517Z,0.73
2023-05-23T00:06:51.493Z,0.74
2023-05-23T00:07:51.474Z,0.73
2023-05-23T00:08:51.514Z,0.72
2023-05-23T00:09:51.442Z,0.72
2023-05-23T00:10:51.446Z,0.72
2023-05-23T00:11:51.413Z,0.73
2023-05-23T00:12:51.391Z,0.73
2023-05-23T00:13:51.403Z,0.73
2023-05-23T00:14:51.374Z,0.72
2023-05-23T00:15:51.344Z,0.72
2023-05-23T00:16:51.358Z,0.73
2023-05-23T00:17:51.360Z,0.72
2023-05-23T00:18:51.339Z,0.72
2023-05-23T00:19:51.333Z,0.71
2023-05-23T00:20:51.255Z,0.73
2023-05-23T00:21:51.296Z,0.72
2023-05-23T00:22:51.208Z,0.73
2023-05-23T00:23:51.195Z,0.72
2023-05-23T00:24:51.277Z,0.72
2023-05-23T00:25:51.188Z,0.71
2023-05-23T00:26:51.159Z,0.72
2023-05-23T00:27:51.150Z,0.73
2023-05-23T00:28:51.125Z,0.71
2023-05-23T00:29:51.133Z,0.72
2023-05-23T00:30:51.125Z,0.71
2023-05-23T00:31:51.090Z,0.72
2023-05-23T00:32:51.101Z,0.72
2023-05-23T00:33:51.070Z,0.71
2023-05-23T00:34:51.047Z,0.71
2023-05-23T00:35:51.054Z,0.71
2023-05-23T00:36:51.029Z,0.72
2023-05-23T00:37:51.023Z,0.72
2023-05-23T00:38:50.988Z,0.72
2023-05-23T00:39:50.989Z,0.71
2023-05-23T00:40:51.050Z,0.71
2023-05-23T00:41:52.258Z,0.70
2023-05-23T00:42:51.902Z,0.70
2023-05-23T00:43:50.845Z,0.70
2023-05-23T00:44:50.792Z,0.71
2023-05-23T00:45:50.766Z,0.71
2023-05-23T00:46:50.767Z,0.71
2023-05-23T00:47:53.232Z,0.72
2023-05-23T00:48:50.605Z,0.72
2023-05-23T00:49:50.588Z,0.72
2023-05-23T00:50:50.507Z,0.72
2023-05-23T00:51:50.454Z,0.71
2023-05-23T00:52:50.404Z,0.71
2023-05-23T00:53:50.357Z,0.72
2023-05-23T00:54:50.300Z,0.71
2023-05-23T00:55:51.208Z,0.71
2023-05-23T00:56:50.310Z,0.71
2023-05-23T00:57:50.221Z,0.71
2023-05-23T00:58:50.115Z,0.70
2023-05-23T00:59:50.088Z,0.70
2023-05-23T01:00:50.023Z,0.70
2023-05-23T01:01:50.052Z,0.71
2023-05-23T01:02:50.035Z,0.70
2023-05-23T01:03:49.960Z,0.69
2023-05-23T01:04:49.831Z,0.70
2023-05-23T01:05:49.781Z,0.70
2023-05-23T01:06:49.728Z,0.70
2023-05-23T01:07:49.688Z,0.70
2023-05-23T01:08:50.254Z,0.69
2023-05-23T01:09:49.588Z,0.70
2023-05-23T01:10:50.208Z,0.70
2023-05-23T01:11:49.495Z,0.69
2023-05-23T01:12:49.525Z,0.70
2023-05-23T01:13:49.391Z,0.70
2023-05-23T01:14:49.362Z,0.69
2023-05-23T01:15:49.304Z,0.69
2023-05-23T01:16:49.459Z,0.69
2023-05-23T01:17:49.223Z,0.69
2023-05-23T01:18:49.184Z,0.69
2023-05-23T01:19:49.201Z,0.69
2023-05-23T01:20:49.094Z,0.69
2023-05-23T01:21:49.038Z,0.70
2023-05-23T01:22:48.984Z,0.68
2023-05-23T01:23:48.932Z,0.69
2023-05-23T01:24:48.901Z,0.69
2023-05-23T01:25:48.826Z,0.68
2023-05-23T01:26:48.781Z,0.68
2023-05-23T01:27:48.763Z,0.68
2023-05-23T01:28:48.793Z,0.68
2023-05-23T01:29:48.660Z,0.69
2023-05-23T01:30:48.657Z,0.68
2023-05-23T01:31:48.597Z,0.68
2023-05-23T01:32:48.593Z,0.68
2023-05-23T01:33:48.536Z,0.69
2023-05-23T01:34:48.409Z,0.68
2023-05-23T01:35:48.364Z,0.69
2023-05-23T01:36:48.391Z,0.69
2023-05-23T01:37:48.262Z,0.68
2023-05-23T01:38:48.211Z,0.68
2023-05-23T01:39:48.184Z,0.69
2023-05-23T01:40:48.129Z,0.68
2023-05-23T01:41:48.721Z,0.68
2023-05-23T01:42:48.079Z,0.67
2023-05-23T01:43:48.066Z,0.67
2023-05-23T01:44:48.158Z,0.68
2023-05-23T01:45:48.077Z,0.67
2023-05-23T01:46:48.028Z,0.66
2023-05-23T01:47:48.037Z,0.66
2023-05-23T01:48:48.072Z,0.67
2023-05-23T01:49:48.002Z,0.67
2023-05-23T01:50:47.979Z,0.67
2023-05-23T01:51:47.957Z,0.67
2023-05-23T01:52:47.938Z,0.67
2023-05-23T01:53:47.984Z,0.66
2023-05-23T01:54:47.915Z,0.67
2023-05-23T01:55:47.935Z,0.67
2023-05-23T01:56:47.903Z,0.67
2023-05-23T01:57:47.984Z,0.66
2023-05-23T01:58:47.898Z,0.67
2023-05-23T01:59:47.872Z,0.65
2023-05-23T02:00:48.003Z,0.65
2023-05-23T02:01:47.861Z,0.66
2023-05-23T02:02:47.943Z,0.66
2023-05-23T02:03:47.836Z,0.65
2023-05-23T02:04:47.846Z,0.65
2023-05-23T02:05:47.830Z,0.65
2023-05-23T02:06:47.896Z,0.65
2023-05-23T02:07:47.847Z,0.66
2023-05-23T02:08:47.804Z,0.66
2023-05-23T02:09:47.797Z,0.65
2023-05-23T02:10:47.778Z,0.65
2023-05-23T02:11:47.781Z,0.66
2023-05-23T02:12:47.779Z,0.67
2023-05-23T02:13:47.774Z,0.66
2023-05-23T02:14:47.755Z,0.66
2023-05-23T02:15:47.744Z,0.65
2023-05-23T02:16:47.872Z,0.66
2023-05-23T02:17:48.302Z,0.66
2023-05-23T02:18:47.739Z,0.65
2023-05-23T02:19:47.714Z,0.66
2023-05-23T02:20:47.701Z,0.65
2023-05-23T02:21:47.699Z,0.66
2023-05-23T02:22:47.708Z,0.66
2023-05-23T02:23:47.670Z,0.65
2023-05-23T02:24:47.672Z,0.64
2023-05-23T02:25:47.667Z,0.65
2023-05-23T02:26:47.661Z,0.64
2023-05-23T02:27:47.641Z,0.65
2023-05-23T02:28:47.643Z,0.65
2023-05-23T02:29:47.647Z,0.64
2023-05-23T02:30:47.665Z,0.64
2023-05-23T02:31:47.697Z,0.64
2023-05-23T02:32:47.820Z,0.64
2023-05-23T02:33:47.604Z,0.64
2023-05-23T02:34:47.605Z,0.64
2023-05-23T02:35:47.593Z,0.64
2023-05-23T02:36:47.587Z,0.65
2023-05-23T02:37:47.627Z,0.64
2023-05-23T02:38:47.558Z,0.65
2023-05-23T02:39:47.554Z,0.64
2023-05-23T02:40:47.568Z,0.64
2023-05-23T02:41:47.526Z,0.64
2023-05-23T02:42:47.528Z,0.65
2023-05-23T02:43:47.533Z,0.63
2023-05-23T02:44:47.523Z,0.63
2023-05-23T02:45:47.497Z,0.64
2023-05-23T02:46:47.572Z,0.63
2023-05-23T02:47:47.525Z,0.63
2023-05-23T02:48:47.568Z,0.64
2023-05-23T02:49:47.488Z,0.64
2023-05-23T02:50:47.478Z,0.64
2023-05-23T02:51:47.553Z,0.64
2023-05-23T02:52:47.469Z,0.64
2023-05-23T02:53:47.533Z,0.64
2023-05-23T02:54:47.448Z,0.63
2023-05-23T02:55:47.437Z,0.64
2023-05-23T02:56:47.478Z,0.64
2023-05-23T02:57:47.442Z,0.63
2023-05-23T02:58:47.411Z,0.63
2023-05-23T02:59:47.411Z,0.63
2023-05-23T03:00:47.390Z,0.64
2023-05-23T03:01:47.404Z,0.63
2023-05-23T03:02:48.218Z,0.63
2023-05-23T03:03:47.461Z,0.63
2023-05-23T03:04:47.453Z,0.62
2023-05-23T03:05:47.343Z,0.62
2023-05-23T03:06:47.337Z,0.64
2023-05-23T03:07:47.325Z,0.63
2023-05-23T03:08:47.318Z,0.63
2023-05-23T03:09:47.381Z,0.63
2023-05-23T03:10:47.296Z,0.63
2023-05-23T03:11:47.259Z,0.63
2023-05-23T03:12:47.256Z,0.62
2023-05-23T03:13:47.219Z,0.63
2023-05-23T03:14:47.195Z,0.63
2023-05-23T03:15:47.172Z,0.63
2023-05-23T03:16:47.217Z,0.63
2023-05-23T03:17:47.152Z,0.63
2023-05-23T03:18:47.109Z,0.63
2023-05-23T03:19:47.084Z,0.63
2023-05-23T03:20:47.162Z,0.63
2023-05-23T03:21:47.044Z,0.62
2023-05-23T03:22:47.009Z,0.63
2023-05-23T03:23:46.988Z,0.63
2023-05-23T03:24:46.977Z,0.62
2023-05-23T03:25:47.872Z,0.62
2023-05-23T03:26:46.928Z,0.62
2023-05-23T03:27:46.896Z,0.62
2023-05-23T03:28:46.881Z,0.62
2023-05-23T03:29:47.251Z,0.62
2023-05-23T03:30:46.831Z,0.62
2023-05-23T03:31:46.838Z,0.62
2023-05-23T03:32:46.816Z,0.62
2023-05-23T03:33:46.767Z,0.63
2023-05-23T03:34:46.732Z,0.63
2023-05-23T03:35:46.707Z,0.63
2023-05-23T03:36:46.776Z,0.62
2023-05-23T03:37:46.737Z,0.62
2023-05-23T03:38:46.657Z,0.62
2023-05-23T03:39:46.611Z,0.62
2023-05-23T03:40:46.580Z,0.61
2023-05-23T03:41:46.561Z,0.62
2023-05-23T03:42:46.543Z,0.62
2023-05-23T03:43:47.257Z,0.63
2023-05-23T03:44:46.589Z,0.62
2023-05-23T03:45:46.523Z,0.63
2023-05-23T03:46:46.438Z,0.61
2023-05-23T03:47:46.415Z,0.62
2023-05-23T03:48:46.395Z,0.62
2023-05-23T03:49:46.380Z,0.62
2023-05-23T03:50:46.343Z,0.62
2023-05-23T03:51:46.320Z,0.62
2023-05-23T03:52:46.862Z,0.62
2023-05-23T03:53:46.258Z,0.63
2023-05-23T03:54:46.288Z,0.62
2023-05-23T03:55:46.265Z,0.62
2023-05-23T03:56:46.188Z,0.62
2023-05-23T03:57:46.176Z,0.62
2023-05-23T03:58:46.147Z,0.62
2023-05-23T03:59:46.113Z,0.62
2023-05-23T04:00:46.092Z,0.62
2023-05-23T04:01:46.158Z,0.63
2023-05-23T04:02:46.145Z,0.62
2023-05-23T04:03:46.088Z,0.61
2023-05-23T04:04:46.066Z,0.61
2023-05-23T04:05:46.016Z,0.61
2023-05-23T04:06:45.944Z,0.61
2023-05-23T04:07:45.948Z,0.61
2023-05-23T04:08:46.005Z,0.61
2023-05-23T04:09:45.868Z,0.61
2023-05-23T04:10:45.838Z,0.61
2023-05-23T04:11:45.908Z,0.60
2023-05-23T04:12:45.803Z,0.60
2023-05-23T04:13:45.766Z,0.61
2023-05-23T04:14:45.737Z,0.60
2023-05-23T04:15:45.748Z,0.60
2023-05-23T04:16:45.746Z,0.61
2023-05-23T04:17:45.722Z,0.60
2023-05-23T04:18:45.651Z,0.61
2023-05-23T04:19:45.650Z,0.60
2023-05-23T04:20:45.614Z,0.61
2023-05-23T04:21:45.589Z,0.61
2023-05-23T04:22:45.558Z,0.60
2023-05-23T04:23:45.537Z,0.61
2023-05-23T04:24:45.607Z,0.61
2023-05-23T04:25:45.497Z,0.61
2023-05-23T04:26:46.274Z,0.59
2023-05-23T04:27:45.496Z,0.60
2023-05-23T04:28:45.502Z,0.60
2023-05-23T04:29:45.515Z,0.60
2023-05-23T04:30:45.476Z,0.60
2023-05-23T04:31:45.523Z,0.59
2023-05-23T04:32:45.508Z,0.60
2023-05-23T04:33:45.478Z,0.60
2023-05-23T04:34:45.469Z,0.60
2023-05-23T04:35:45.816Z,0.60
2023-05-23T04:36:45.468Z,0.60
2023-05-23T04:37:45.496Z,0.61
2023-05-23T04:38:45.459Z,0.60
2023-05-23T04:39:45.460Z,0.60
2023-05-23T04:40:45.559Z,0.59
2023-05-23T04:41:45.475Z,0.60
2023-05-23T04:42:45.477Z,0.60
2023-05-23T04:43:45.488Z,0.59
2023-05-23T04:44:45.491Z,0.60
2023-05-23T04:45:45.469Z,0.60
2023-05-23T04:46:45.596Z,0.60
2023-05-23T04:47:45.503Z,0.59
2023-05-23T04:48:46.420Z,0.59
2023-05-23T04:49:45.397Z,0.59
2023-05-23T04:50:45.332Z,0.60
2023-05-23T04:51:45.285Z,0.60
2023-05-23T04:52:45.249Z,0.59
2023-05-23T04:53:45.273Z,0.60
2023-05-23T04:54:45.182Z,0.61
2023-05-23T04:55:45.113Z,0.60
2023-05-23T04:56:45.155Z,0.59
2023-05-23T04:57:45.019Z,0.60
2023-05-23T04:58:44.964Z,0.59
2023-05-23T04:59:45.307Z,0.59
2023-05-23T05:00:45.153Z,0.59
2023-05-23T05:01:44.983Z,0.60
2023-05-23T05:02:44.880Z,0.59
2023-05-23T05:03:44.914Z,0.59
2023-05-23T05:04:44.865Z,0.59
2023-05-23T05:05:44.856Z,0.58
2023-05-23T05:06:44.847Z,0.58
2023-05-23T05:07:45.896Z,0.59
2023-05-23T05:08:44.864Z,0.58
2023-05-23T05:09:44.869Z,0.58
2023-05-23T05:10:44.875Z,0.58
2023-05-23T05:11:45.799Z,0.58
2023-05-23T05:12:44.940Z,0.58
2023-05-23T05:13:44.865Z,0.58
2023-05-23T05:14:44.870Z,0.58
2023-05-23T05:15:44.874Z,0.58
2023-05-23T05:16:44.913Z,0.59
2023-05-23T05:17:45.698Z,0.59
2023-05-23T05:18:44.888Z,0.59
2023-05-23T05:19:44.935Z,0.59
2023-05-23T05:20:45.798Z,0.61
2023-05-23T05:21:44.915Z,0.62
2023-05-23T05:22:44.929Z,0.63
2023-05-23T05:23:45.803Z,0.64
2023-05-23T05:24:44.946Z,0.65
2023-05-23T05:25:44.990Z,0.66
2023-05-23T05:26:45.860Z,0.69
2023-05-23T05:27:44.956Z,0.71
2023-05-23T05:28:45.044Z,0.75
2023-05-23T05:29:44.953Z,0.80
2023-05-23T05:30:45.002Z,0.80
2023-05-23T05:31:44.958Z,0.78
2023-05-23T05:32:44.961Z,0.75
2023-05-23T05:33:44.925Z,0.70
2023-05-23T05:34:45.987Z,0.67
2023-05-23T05:35:44.930Z,0.64
2023-05-23T05:36:44.832Z,0.61
2023-05-23T05:37:44.804Z,0.59
2023-05-23T05:38:44.757Z,0.57
2023-05-23T05:39:44.814Z,0.55
2023-05-23T05:40:44.689Z,0.53
2023-05-23T05:41:44.647Z,0.51
2023-05-23T05:42:44.602Z,0.50
2023-05-23T05:43:44.558Z,0.50
2023-05-23T05:44:44.602Z,0.50
2023-05-23T05:45:44.551Z,0.50
2023-05-23T05:46:44.588Z,0.51
2023-05-23T05:47:44.448Z,0.51
2023-05-23T05:48:44.383Z,0.50
2023-05-23T05:49:44.342Z,0.50
2023-05-23T05:50:44.384Z,0.51
2023-05-23T05:51:44.262Z,0.50
2023-05-23T05:52:44.227Z,0.50
2023-05-23T05:53:44.187Z,0.51
2023-05-23T05:54:44.340Z,0.51
2023-05-23T05:55:44.109Z,0.51
2023-05-23T05:56:44.083Z,0.51
2023-05-23T05:57:44.032Z,0.51
2023-05-23T05:58:44.009Z,0.50
2023-05-23T05:59:43.971Z,0.51
2023-05-23T06:00:44.899Z,0.52
2023-05-23T06:01:43.890Z,0.51
2023-05-23T06:02:44.007Z,0.50
2023-05-23T06:03:44.090Z,0.52
2023-05-23T06:04:43.819Z,0.50
2023-05-23T06:05:43.746Z,0.51
2023-05-23T06:06:43.708Z,0.50
2023-05-23T06:07:43.670Z,0.51
2023-05-23T06:08:43.636Z,0.50
2023-05-23T06:09:43.826Z,0.50
2023-05-23T06:10:43.761Z,0.51
2023-05-23T06:11:44.325Z,0.51
2023-05-23T06:12:43.551Z,0.51
2023-05-23T06:13:43.444Z,0.51
2023-05-23T06:14:43.410Z,0.50
2023-05-23T06:15:43.376Z,0.50
2023-05-23T06:16:44.499Z,0.51
2023-05-23T06:17:43.356Z,0.50
2023-05-23T06:18:43.321Z,0.51
2023-05-23T06:19:43.334Z,0.50
2023-05-23T06:20:43.485Z,0.52
2023-05-23T06:21:43.471Z,0.52
2023-05-23T06:22:43.437Z,0.50
2023-05-23T06:23:43.469Z,0.51
2023-05-23T06:24:43.513Z,0.51
2023-05-23T06:25:43.539Z,0.50
2023-05-23T06:26:43.610Z,0.51
2023-05-23T06:27:43.582Z,0.51
2023-05-23T06:28:43.618Z,0.51
2023-05-23T06:29:43.654Z,0.51
2023-05-23T06:30:44.489Z,0.51
2023-05-23T06:31:43.700Z,0.51
2023-05-23T06:32:43.823Z,0.52
2023-05-23T06:33:43.740Z,0.52
2023-05-23T06:34:43.768Z,0.51
2023-05-23T06:35:44.327Z,0.51
2023-05-23T06:36:43.824Z,0.51
2023-05-23T06:37:43.882Z,0.52
2023-05-23T06:38:43.913Z,0.51
2023-05-23T06:39:43.910Z,0.52
2023-05-23T06:40:43.927Z,0.53
2023-05-23T06:41:43.970Z,0.53
2023-05-23T06:42:43.986Z,0.52
2023-05-23T06:43:44.003Z,0.51
2023-05-23T06:44:44.129Z,0.51
2023-05-23T06:45:44.101Z,0.51
2023-05-23T06:46:44.091Z,0.50
2023-05-23T06:47:44.160Z,0.51
2023-05-23T06:48:44.234Z,0.50
2023-05-23T06:49:44.178Z,0.52
2023-05-23T06:50:44.276Z,0.51
2023-05-23T06:51:44.304Z,0.51
2023-05-23T06:52:44.227Z,0.50
2023-05-23T06:53:44.254Z,0.51
2023-05-23T06:54:44.289Z,0.53
2023-05-23T06:55:44.284Z,0.52
2023-05-23T06:56:44.301Z,0.53
2023-05-23T06:57:44.343Z,0.54
2023-05-23T06:58:47.049Z,0.53
2023-05-23T06:59:44.368Z,0.52
2023-05-23T07:00:44.467Z,0.52
2023-05-23T07:01:44.280Z,0.52
2023-05-23T07:02:44.258Z,0.50
2023-05-23T07:03:44.165Z,0.50
2023-05-23T07:04:44.278Z,0.50
2023-05-23T07:05:44.117Z,0.50
2023-05-23T07:06:44.049Z,0.50
2023-05-23T07:07:43.991Z,0.51
2023-05-23T07:08:43.958Z,0.50
2023-05-23T07:09:43.928Z,0.50
2023-05-23T07:10:43.875Z,0.50
2023-05-23T07:11:43.928Z,0.51
2023-05-23T07:12:43.803Z,0.50
2023-05-23T07:13:43.770Z,0.50
2023-05-23T07:14:43.749Z,0.51
2023-05-23T07:15:43.685Z,0.51
2023-05-23T07:16:43.693Z,0.52
2023-05-23T07:17:43.645Z,0.55
2023-05-23T07:18:43.595Z,0.62
2023-05-23T07:19:43.589Z,0.68
2023-05-23T07:20:44.448Z,0.76
2023-05-23T07:21:44.322Z,0.82
2023-05-23T07:22:43.421Z,0.89
2023-05-23T07:23:44.270Z,1.00
2023-05-23T07:24:43.358Z,1.10
2023-05-23T07:25:53.768Z,1.19
2023-05-23T07:26:44.270Z,1.20
2023-05-23T07:27:43.235Z,1.24
2023-05-23T07:28:43.185Z,1.35
2023-05-23T07:29:43.152Z,1.56
2023-05-23T07:30:43.118Z,2.08
2023-05-23T07:31:43.117Z,2.29
2023-05-23T07:32:43.089Z,2.42
2023-05-23T07:33:43.007Z,2.54
2023-05-23T07:34:42.945Z,2.70
2023-05-23T07:35:42.913Z,2.83
2023-05-23T07:36:42.891Z,3.02
2023-05-23T07:37:42.839Z,3.17
2023-05-23T07:38:42.805Z,3.26
2023-05-23T07:39:42.774Z,3.32
2023-05-23T07:40:42.934Z,3.51
2023-05-23T07:41:42.704Z,3.55
2023-05-23T07:42:42.726Z,3.69
2023-05-23T07:43:42.723Z,3.71
2023-05-23T07:44:42.576Z,3.83
2023-05-23T07:45:42.540Z,3.99
2023-05-23T07:46:42.541Z,4.05
2023-05-23T07:47:42.552Z,4.09
2023-05-23T07:48:42.426Z,4.21
2023-05-23T07:49:42.368Z,4.25
2023-05-23T07:50:42.389Z,4.44
2023-05-23T07:51:42.288Z,4.41
2023-05-23T07:52:42.315Z,4.49
2023-05-23T07:53:42.284Z,4.58
2023-05-23T07:54:42.317Z,4.55
2023-05-23T07:55:42.303Z,4.71
2023-05-23T07:56:42.288Z,4.65
2023-05-23T07:57:42.362Z,4.66
2023-05-23T07:58:42.269Z,4.72
2023-05-23T07:59:42.235Z,4.60
2023-05-23T08:00:42.430Z,4.64
2023-05-23T08:01:42.413Z,4.61
2023-05-23T08:02:42.253Z,4.61
2023-05-23T08:03:42.219Z,4.68
2023-05-23T08:04:42.265Z,4.62
2023-05-23T08:05:42.200Z,4.57
2023-05-23T08:06:52.194Z,4.73
2023-05-23T08:07:43.200Z,4.74
2023-05-23T08:08:42.122Z,4.77
2023-05-23T08:09:42.083Z,4.83
2023-05-23T08:10:42.223Z,4.84
2023-05-23T08:11:41.980Z,4.56
2023-05-23T08:12:41.934Z,4.37
2023-05-23T08:13:41.895Z,4.36
2023-05-23T08:14:50.522Z,4.01
2023-05-23T08:15:42.785Z,4.02
2023-05-23T08:16:41.981Z,3.61
2023-05-23T08:17:41.730Z,3.35
2023-05-23T08:18:41.718Z,3.41
2023-05-23T08:19:41.696Z,3.44
2023-05-23T08:20:41.825Z,3.25
2023-05-23T08:21:41.537Z,3.11
2023-05-23T08:22:41.474Z,2.52
2023-05-23T08:23:42.439Z,2.35
2023-05-23T08:24:41.411Z,1.78
2023-05-23T08:25:41.351Z,1.61
2023-05-23T08:26:41.383Z,1.51
2023-05-23T08:27:41.278Z,1.37
2023-05-23T08:28:41.301Z,1.54
2023-05-23T08:29:41.256Z,1.58
2023-05-23T08:30:41.335Z,1.56
2023-05-23T08:31:41.143Z,1.68
2023-05-23T08:32:41.081Z,1.73
2023-05-23T08:33:41.021Z,1.81
2023-05-23T08:34:40.982Z,1.92
2023-05-23T08:35:40.938Z,1.98
2023-05-23T08:36:40.880Z,2.03
2023-05-23T08:37:40.830Z,2.02
2023-05-23T08:38:40.782Z,2.01
2023-05-23T08:39:40.742Z,1.92
2023-05-23T08:40:40.858Z,1.98
2023-05-23T08:41:40.653Z,2.00
2023-05-23T08:42:40.773Z,1.89
2023-05-23T08:43:40.554Z,1.97
2023-05-23T08:44:40.541Z,1.96
2023-05-23T08:45:40.480Z,2.05
2023-05-23T08:46:40.457Z,2.05
2023-05-23T08:47:41.396Z,2.16
2023-05-23T08:48:40.339Z,2.20
2023-05-23T08:49:40.347Z,2.33
2023-05-23T08:50:40.666Z,2.34
2023-05-23T08:51:40.392Z,2.48
2023-05-23T08:52:40.415Z,2.63
2023-05-23T08:53:40.432Z,2.71
2023-05-23T08:54:40.464Z,2.71
2023-05-23T08:55:41.165Z,2.87
2023-05-23T08:56:40.497Z,2.96
2023-05-23T08:57:40.501Z,3.05
2023-05-23T08:58:40.521Z,3.11
2023-05-23T08:59:40.592Z,3.22
2023-05-23T09:00:40.825Z,3.25
2023-05-23T09:01:40.577Z,3.21
2023-05-23T09:02:40.578Z,3.33
2023-05-23T09:03:40.603Z,3.32
2023-05-23T09:04:40.608Z,3.36
2023-05-23T09:05:40.714Z,3.28
2023-05-23T09:06:40.609Z,3.31
2023-05-23T09:07:40.621Z,3.24
2023-05-23T09:08:40.635Z,3.42
2023-05-23T09:09:40.647Z,3.52
2023-05-23T09:10:40.901Z,3.62
2023-05-23T09:11:40.646Z,3.63
2023-05-23T09:12:40.643Z,3.71
2023-05-23T09:13:40.642Z,3.77
2023-05-23T09:14:40.652Z,3.62
2023-05-23T09:15:40.646Z,3.59
2023-05-23T09:16:40.685Z,3.39
2023-05-23T09:17:40.698Z,3.39
2023-05-23T09:18:40.663Z,3.49
2023-05-23T09:19:40.718Z,3.47
2023-05-23T09:20:40.906Z,3.51
2023-05-23T09:21:40.641Z,3.83
2023-05-23T09:22:40.641Z,3.89
2023-05-23T09:23:40.626Z,4.07
2023-05-23T09:24:40.621Z,4.15
2023-05-23T09:25:40.594Z,4.19
2023-05-23T09:26:40.646Z,4.33
2023-05-23T09:27:40.553Z,4.22
2023-05-23T09:28:40.540Z,4.23
2023-05-23T09:29:40.561Z,4.40
2023-05-23T09:30:40.586Z,4.39
2023-05-23T09:31:40.523Z,4.44
2023-05-23T09:32:40.494Z,4.52
2023-05-23T09:33:41.398Z,4.54
2023-05-23T09:34:40.382Z,4.71
2023-05-23T09:35:40.351Z,4.76
2023-05-23T09:36:40.388Z,4.78
2023-05-23T09:37:40.321Z,4.84
2023-05-23T09:38:40.309Z,5.04
2023-05-23T09:39:40.947Z,4.94
2023-05-23T09:40:40.485Z,4.94
2023-05-23T09:41:40.153Z,5.04
2023-05-23T09:42:40.112Z,5.16
2023-05-23T09:43:40.924Z,5.25
2023-05-23T09:44:40.037Z,5.51
2023-05-23T09:45:40.062Z,5.59
2023-05-23T09:46:39.981Z,5.83
2023-05-23T09:47:39.967Z,5.56
2023-05-23T09:48:39.881Z,5.84
2023-05-23T09:49:39.838Z,6.12
2023-05-23T09:50:40.141Z,6.34
2023-05-23T09:51:39.759Z,6.70
2023-05-23T09:52:39.758Z,7.11
2023-05-23T09:53:39.710Z,7.34
2023-05-23T09:54:39.612Z,7.77
2023-05-23T09:55:39.550Z,8.25
2023-05-23T09:56:39.503Z,8.43
2023-05-23T09:57:39.449Z,8.64
2023-05-23T09:58:39.396Z,9.12
2023-05-23T09:59:39.421Z,9.52
2023-05-23T10:00:39.410Z,9.92
2023-05-23T10:01:39.279Z,10.05
2023-05-23T10:02:39.903Z,10.48
2023-05-23T10:03:39.138Z,10.70
2023-05-23T10:04:39.123Z,10.85
2023-05-23T10:05:39.110Z,10.93
2023-05-23T10:06:39.120Z,11.15
2023-05-23T10:07:39.106Z,11.03
2023-05-23T10:08:39.107Z,11.37
2023-05-23T10:09:39.103Z,11.21
2023-05-23T10:10:39.173Z,10.96
2023-05-23T10:11:39.117Z,11.26
2023-05-23T10:12:39.092Z,11.67
2023-05-23T10:13:39.054Z,11.41
2023-05-23T10:14:39.012Z,11.68
2023-05-23T10:15:38.987Z,11.73
2023-05-23T10:16:39.014Z,11.67
2023-05-23T10:17:40.504Z,11.74
2023-05-23T10:18:38.916Z,12.30
2023-05-23T10:19:38.895Z,11.81
2023-05-23T10:20:38.938Z,12.28
2023-05-23T10:21:39.509Z,12.17
2023-05-23T10:22:38.713Z,12.46
2023-05-23T10:23:38.592Z,12.26
2023-05-23T10:24:38.534Z,12.49
2023-05-23T10:25:39.346Z,12.42
2023-05-23T10:26:38.475Z,12.54
2023-05-23T10:27:38.387Z,12.55
2023-05-23T10:28:38.349Z,12.68
2023-05-23T10:29:38.318Z,12.84
2023-05-23T10:30:38.330Z,12.77
2023-05-23T10:31:38.358Z,12.73
2023-05-23T10:32:38.261Z,12.91
2023-05-23T10:33:38.195Z,12.87
2023-05-23T10:34:38.124Z,12.71
2023-05-23T10:35:38.100Z,12.67
2023-05-23T10:36:38.098Z,12.88
2023-05-23T10:37:38.012Z,12.96
2023-05-23T10:38:37.994Z,12.79
2023-05-23T10:39:37.953Z,12.95
2023-05-23T10:40:37.928Z,12.71
2023-05-23T10:41:37.891Z,12.57
2023-05-23T10:42:37.860Z,12.64
2023-05-23T10:43:37.819Z,12.48
2023-05-23T10:44:37.795Z,12.58
2023-05-23T10:45:37.824Z,12.59
2023-05-23T10:46:37.943Z,12.74
2023-05-23T10:47:37.749Z,12.68
2023-05-23T10:48:37.686Z,12.76
2023-05-23T10:49:37.671Z,12.48
2023-05-23T10:50:37.920Z,12.26
2023-05-23T10:51:37.583Z,12.28
2023-05-23T10:52:38.432Z,12.58
2023-05-23T10:53:37.545Z,12.47
2023-05-23T10:54:37.489Z,12.11
2023-05-23T10:55:37.529Z,12.39
2023-05-23T10:56:37.421Z,12.23
2023-05-23T10:57:37.394Z,12.48
2023-05-23T10:58:37.380Z,12.43
2023-05-23T10:59:37.338Z,11.92
2023-05-23T11:00:37.399Z,12.14
2023-05-23T11:01:37.363Z,12.24
2023-05-23T11:02:37.356Z,12.09
2023-05-23T11:03:37.369Z,12.01
2023-05-23T11:04:37.196Z,11.94
2023-05-23T11:05:37.168Z,11.99
2023-05-23T11:06:37.125Z,11.79
2023-05-23T11:07:37.120Z,11.97
2023-05-23T11:08:47.167Z,11.61
2023-05-23T11:09:38.072Z,11.63
2023-05-23T11:10:36.963Z,11.65
2023-05-23T11:11:36.912Z,11.75
2023-05-23T11:12:36.855Z,11.75
2023-05-23T11:13:36.801Z,12.02
2023-05-23T11:14:36.751Z,11.96
2023-05-23T11:15:36.691Z,11.68
2023-05-23T11:16:36.677Z,11.41
2023-05-23T11:17:36.688Z,11.38
2023-05-23T11:18:36.550Z,11.24
2023-05-23T11:19:36.546Z,11.42
2023-05-23T11:20:36.421Z,11.33
2023-05-23T11:21:36.366Z,11.15
2023-05-23T11:22:36.288Z,11.22
2023-05-23T11:23:36.297Z,11.39
2023-05-23T11:24:36.227Z,11.18
2023-05-23T11:25:36.192Z,11.11
2023-05-23T11:26:36.167Z,11.05
2023-05-23T11:27:36.152Z,11.13
2023-05-23T11:28:36.155Z,10.93
2023-05-23T11:29:36.110Z,11.03
2023-05-23T11:30:36.088Z,10.89
2023-05-23T11:31:36.102Z,11.04
2023-05-23T11:32:36.059Z,11.07
2023-05-23T11:33:36.019Z,10.77
2023-05-23T11:34:35.997Z,10.67
2023-05-23T11:35:35.988Z,10.61
2023-05-23T11:36:35.980Z,10.58
2023-05-23T11:37:35.954Z,10.26
2023-05-23T11:38:35.940Z,10.52
2023-05-23T11:39:35.910Z,10.39
2023-05-23T11:40:35.920Z,10.31
2023-05-23T11:41:35.828Z,10.32
2023-05-23T11:42:35.873Z,10.42
2023-05-23T11:43:35.813Z,10.26
2023-05-23T11:44:35.711Z,10.10
2023-05-23T11:45:35.730Z,10.16
2023-05-23T11:46:35.682Z,10.13
2023-05-23T11:47:36.430Z,10.22
2023-05-23T11:48:35.566Z,10.12
2023-05-23T11:49:35.534Z,10.08
2023-05-23T11:50:35.489Z,10.09
2023-05-23T11:51:36.445Z,9.89
2023-05-23T11:52:35.417Z,10.00
2023-05-23T11:53:35.378Z,10.01
2023-05-23T11:54:35.358Z,10.00
2023-05-23T11:55:35.304Z,9.84
2023-05-23T11:56:35.268Z,9.93
2023-05-23T11:57:35.235Z,9.78
2023-05-23T11:58:35.202Z,9.68
2023-05-23T11:59:35.171Z,9.66
2023-05-23T12:00:35.150Z,9.57
2023-05-23T12:01:35.176Z,9.65
2023-05-23T12:02:35.168Z,9.52
2023-05-23T12:03:35.274Z,9.47
2023-05-23T12:04:35.172Z,9.68
2023-05-23T12:05:34.969Z,9.36
2023-05-23T12:06:34.938Z,9.45
2023-05-23T12:07:34.915Z,9.40
2023-05-23T12:08:34.870Z,9.21
2023-05-23T12:09:34.833Z,9.30
2023-05-23T12:10:34.823Z,9.29
2023-05-23T12:11:34.789Z,9.11
2023-05-23T12:12:34.769Z,9.17
2023-05-23T12:13:34.717Z,8.99
2023-05-23T12:14:34.680Z,8.73
2023-05-23T12:15:34.642Z,8.82
2023-05-23T12:16:34.637Z,8.89
2023-05-23T12:17:34.645Z,8.79
2023-05-23T12:18:34.550Z,8.65
2023-05-23T12:19:34.620Z,8.46
2023-05-23T12:20:34.486Z,8.49
2023-05-23T12:21:34.462Z,8.53
2023-05-23T12:22:34.496Z,8.43
2023-05-23T12:23:35.216Z,8.50
2023-05-23T12:24:34.443Z,8.80
2023-05-23T12:25:34.363Z,8.45
2023-05-23T12:26:34.321Z,8.44
2023-05-23T12:27:34.287Z,8.53
2023-05-23T12:28:34.260Z,8.27
2023-05-23T12:29:35.282Z,8.51
2023-05-23T12:30:34.203Z,8.47
2023-05-23T12:31:34.200Z,8.20
2023-05-23T12:32:34.278Z,8.26
2023-05-23T12:33:34.114Z,8.46
2023-05-23T12:34:34.162Z,8.79
2023-05-23T12:35:34.132Z,8.83
2023-05-23T12:36:34.318Z,8.81
2023-05-23T12:37:34.052Z,8.73
2023-05-23T12:38:34.028Z,8.70
2023-05-23T12:39:34.010Z,8.52
2023-05-23T12:40:33.980Z,8.35
2023-05-23T12:41:33.977Z,8.61
2023-05-23T12:42:33.954Z,8.25
2023-05-23T12:43:33.951Z,8.20
2023-05-23T12:44:33.960Z,8.05
2023-05-23T12:45:33.965Z,7.95
2023-05-23T12:46:33.960Z,7.92
2023-05-23T12:47:33.954Z,8.09
2023-05-23T12:48:33.900Z,7.95
2023-05-23T12:49:33.908Z,7.96
2023-05-23T12:50:33.893Z,7.85
2023-05-23T12:51:33.864Z,7.88
2023-05-23T12:52:33.864Z,7.66
2023-05-23T12:53:33.865Z,7.90
2023-05-23T12:54:33.831Z,7.76
2023-05-23T12:55:33.822Z,7.90
2023-05-23T12:56:33.803Z,7.65
2023-05-23T12:57:33.775Z,7.72
2023-05-23T12:58:33.766Z,7.58
2023-05-23T12:59:33.810Z,7.72
2023-05-23T13:00:33.764Z,7.56
2023-05-23T13:01:33.802Z,7.43
2023-05-23T13:02:33.735Z,7.44
2023-05-23T13:03:33.727Z,7.30
2023-05-23T13:04:33.712Z,7.36
2023-05-23T13:05:33.668Z,7.19
2023-05-23T13:06:33.655Z,7.29
2023-05-23T13:07:33.636Z,7.12
2023-05-23T13:08:33.634Z,7.10
2023-05-23T13:09:33.601Z,7.19
2023-05-23T13:10:33.585Z,7.07
2023-05-23T13:11:33.576Z,7.03
2023-05-23T13:12:33.558Z,7.04
2023-05-23T13:13:33.624Z,7.00
2023-05-23T13:14:33.548Z,6.90