createdAt,value
2023-05-17T06:21:39.891Z,18.62
2023-05-17T06:31:40.068Z,22.05
2023-05-17T06:41:39.915Z,24.35
2023-05-17T06:51:39.870Z,20.74
2023-05-17T07:01:40.236Z,15.49
2023-05-17T07:11:39.988Z,18.12
2023-05-17T07:21:40.073Z,12.85
2023-05-17T07:31:39.919Z,11.35
2023-05-17T07:41:39.999Z,15.50
2023-05-17T07:51:39.874Z,17.15
2023-05-17T08:01:40.142Z,14.92
2023-05-17T08:11:39.952Z,17.36
2023-05-17T08:21:40.161Z,17.88
2023-05-17T08:31:39.942Z,20.60
2023-05-17T08:41:40.098Z,16.93
2023-05-17T08:51:40.338Z,18.71
2023-05-17T09:01:40.417Z,18.81
2023-05-17T09:11:40.577Z,18.43
2023-05-17T09:21:40.557Z,17.60
2023-05-17T09:31:40.529Z,15.60
2023-05-17T09:41:40.680Z,20.96
2023-05-17T09:51:40.540Z,18.81
2023-05-17T10:01:40.502Z,20.53
2023-05-17T10:11:40.592Z,23.11
2023-05-17T10:21:40.429Z,3.06
2023-05-17T10:31:40.406Z,0.00
2023-05-17T10:41:40.371Z,0.00
2023-05-17T10:51:40.424Z,0.00
2023-05-17T11:01:41.786Z,0.00
2023-05-17T11:11:40.358Z,0.00
2023-05-17T11:21:40.640Z,0.00
2023-05-17T11:31:40.589Z,0.00
2023-05-17T11:41:40.660Z,2.85
2023-05-17T11:51:40.521Z,7.26
2023-05-17T12:01:40.368Z,0.00
2023-05-17T12:11:40.572Z,0.00
2023-05-17T12:21:40.504Z,0.00
2023-05-17T12:31:40.364Z,0.19
2023-05-17T12:41:40.768Z,5.21
2023-05-17T12:51:40.491Z,0.00
2023-05-17T13:01:40.472Z,0.00
2023-05-17T13:11:40.542Z,0.00
2023-05-17T13:21:40.609Z,0.00
2023-05-17T13:31:40.788Z,0.00
2023-05-17T13:41:40.642Z,0.00
2023-05-17T13:51:40.591Z,0.00
2023-05-17T14:01:41.480Z,0.00
2023-05-17T14:11:40.541Z,0.00
2023-05-17T14:21:40.581Z,0.00
2023-05-17T14:31:41.692Z,0.00
2023-05-17T14:41:42.850Z,0.00
2023-05-17T14:51:40.596Z,0.00
2023-05-17T15:01:40.545Z,0.00
2023-05-17T15:11:40.707Z,0.00
2023-05-17T15:21:40.577Z,0.00
2023-05-17T15:31:40.527Z,0.00
2023-05-17T15:41:40.605Z,0.00
2023-05-17T15:51:40.777Z,0.00
2023-05-17T16:01:40.833Z,0.00
2023-05-17T16:11:40.695Z,0.00
2023-05-17T16:21:40.654Z,0.00
2023-05-17T16:31:40.650Z,0.00
2023-05-17T16:41:40.907Z,0.00
2023-05-17T16:51:40.779Z,2.64
2023-05-17T17:01:40.663Z,13.77
2023-05-17T17:11:40.698Z,17.49
2023-05-17T17:21:40.748Z,13.86
2023-05-17T17:31:40.810Z,15.36
2023-05-17T17:41:40.899Z,11.89
2023-05-17T17:51:40.972Z,9.09
2023-05-17T18:01:41.024Z,9.97
2023-05-17T18:11:40.881Z,8.49
2023-05-17T18:21:40.835Z,8.06
2023-05-17T18:31:40.749Z,11.07
2023-05-17T18:41:40.885Z,10.16
2023-05-17T18:51:41.132Z,12.30
2023-05-17T19:01:41.209Z,11.21
2023-05-17T19:11:41.375Z,9.84
2023-05-17T19:21:41.561Z,6.96
