createdAt,value
2018-10-03T04:29:19.040Z,11.70
2018-10-03T04:31:47.562Z,11.70
2018-10-03T04:34:16.032Z,11.80
2018-10-03T04:36:44.601Z,11.80
2018-10-03T04:39:13.092Z,11.80
2018-10-03T04:41:41.625Z,11.80
2018-10-03T04:44:10.130Z,11.80
2018-10-03T04:46:38.669Z,11.80
2018-10-03T04:49:07.203Z,11.80
2018-10-03T04:51:35.722Z,11.80
2018-10-03T04:54:04.230Z,11.80
2018-10-03T04:56:32.766Z,11.70
2018-10-03T04:59:01.301Z,11.70
2018-10-03T05:01:29.851Z,11.70
2018-10-03T05:03:58.362Z,11.60
2018-10-03T05:06:26.864Z,11.60
2018-10-03T05:08:55.358Z,11.50
2018-10-03T05:11:23.923Z,11.50
2018-10-03T05:13:52.397Z,11.40
2018-10-03T05:16:20.924Z,11.40
2018-10-03T05:18:49.501Z,11.30
2018-10-03T05:21:18.031Z,11.40
2018-10-03T05:23:46.515Z,11.30
2018-10-03T05:26:15.058Z,11.30
2018-10-03T05:28:43.564Z,11.20
2018-10-03T05:31:12.097Z,11.20
2018-10-03T05:33:40.656Z,11.10
2018-10-03T05:36:09.208Z,11.20
2018-10-03T05:38:37.759Z,11.20
2018-10-03T05:41:06.364Z,11.10
2018-10-03T05:43:34.859Z,11.10
2018-10-03T05:46:03.355Z,11.20
2018-10-03T05:48:32.041Z,11.10
2018-10-03T05:51:00.468Z,11.20
2018-10-03T05:53:29.009Z,11.10
2018-10-03T05:55:57.599Z,11.10
2018-10-03T05:58:26.157Z,11.10
2018-10-03T06:00:54.654Z,11.20
2018-10-03T06:03:23.238Z,11.10
2018-10-03T06:05:51.764Z,11.10
2018-10-03T06:08:20.306Z,11.10
2018-10-03T06:10:48.873Z,11.20
2018-10-03T06:13:17.384Z,11.20
2018-10-03T06:15:46.094Z,11.20
2018-10-03T06:18:14.618Z,11.30
2018-10-03T06:20:43.113Z,11.30
2018-10-03T06:23:11.716Z,11.50
2018-10-03T06:25:40.233Z,11.50
2018-10-03T06:28:09.336Z,11.50
2018-10-03T06:30:37.995Z,11.60
2018-10-03T06:33:06.681Z,11.70
2018-10-03T06:35:35.351Z,11.70
2018-10-03T06:38:03.999Z,11.70
2018-10-03T06:40:32.502Z,11.70
2018-10-03T06:43:01.044Z,11.70
2018-10-03T06:45:29.564Z,11.80
2018-10-03T06:47:58.152Z,11.90
2018-10-03T06:50:27.197Z,12.00
2018-10-03T06:52:55.893Z,12.00
2018-10-03T06:55:24.401Z,11.90
2018-10-03T06:57:53.089Z,12.00
2018-10-03T07:00:21.694Z,12.00
2018-10-03T07:02:50.379Z,12.10
2018-10-03T07:05:18.875Z,12.20
2018-10-03T07:07:47.618Z,12.20
2018-10-03T07:10:16.143Z,12.20
2018-10-03T07:12:44.768Z,12.30
2018-10-03T07:15:13.374Z,12.30
2018-10-03T07:17:42.005Z,12.40
2018-10-03T07:20:10.569Z,12.40
2018-10-03T07:22:39.157Z,12.50
2018-10-03T07:25:15.740Z,12.60
2018-10-03T07:27:44.510Z,12.80
2018-10-03T07:30:13.356Z,12.90
2018-10-03T07:32:42.039Z,12.90
2018-10-03T07:35:10.502Z,13.00
2018-10-03T07:37:39.097Z,13.10
2018-10-03T07:40:07.653Z,13.20
2018-10-03T07:42:36.325Z,13.30
2018-10-03T07:45:05.372Z,13.40
2018-10-03T07:47:34.122Z,13.50
2018-10-03T07:50:02.695Z,13.60
2018-10-03T07:52:32.501Z,13.70
2018-10-03T07:55:01.122Z,13.80
2018-10-03T07:57:29.746Z,13.90
2018-10-03T07:59:58.236Z,13.90
2018-10-03T08:02:26.786Z,14.00
2018-10-03T08:04:56.556Z,14.10
2018-10-03T08:07:25.082Z,14.20
2018-10-03T08:09:55.510Z,14.20
2018-10-03T08:12:24.073Z,14.30
2018-10-03T08:14:52.612Z,14.40
2018-10-03T08:17:21.184Z,14.40
2018-10-03T08:19:49.736Z,14.40
2018-10-03T08:22:18.277Z,14.30
2018-10-03T08:24:46.790Z,14.30
2018-10-03T08:27:15.404Z,14.40
2018-10-03T08:29:44.033Z,14.50
2018-10-03T08:32:12.579Z,14.60
2018-10-03T08:34:41.091Z,14.70
2018-10-03T08:37:09.593Z,14.90
2018-10-03T08:39:38.149Z,15.00
2018-10-03T08:42:06.785Z,15.10
2018-10-03T08:44:35.317Z,15.20
2018-10-03T08:47:03.821Z,15.10
2018-10-03T08:49:32.335Z,15.10
2018-10-03T08:52:00.878Z,15.10
2018-10-03T08:54:29.435Z,15.00
2018-10-03T08:56:57.920Z,14.90
2018-10-03T08:59:27.003Z,14.90
2018-10-03T09:01:55.498Z,15.00
2018-10-03T09:04:24.161Z,15.10
2018-10-03T09:06:57.005Z,15.20
2018-10-03T09:09:25.585Z,15.20
2018-10-03T09:11:54.091Z,15.10
2018-10-03T09:14:22.616Z,15.10
2018-10-03T09:16:51.226Z,15.20
2018-10-03T09:19:19.796Z,15.20
2018-10-03T09:21:48.554Z,15.10
2018-10-03T09:24:18.555Z,15.20
2018-10-03T09:26:47.067Z,15.00
2018-10-03T09:29:15.621Z,15.10
2018-10-03T09:31:44.178Z,15.20
2018-10-03T09:34:12.734Z,15.30
2018-10-03T09:36:41.459Z,15.40
2018-10-03T09:39:11.518Z,15.30
2018-10-03T09:41:40.466Z,15.50
2018-10-03T09:44:10.280Z,15.40
2018-10-03T09:46:41.383Z,15.40
2018-10-03T09:49:09.928Z,15.20
2018-10-03T09:51:39.902Z,15.10
2018-10-03T09:54:10.632Z,15.10
2018-10-03T09:56:40.107Z,15.10
2018-10-03T09:59:09.282Z,15.20
2018-10-03T10:01:37.864Z,15.20
2018-10-03T10:04:06.929Z,15.40
2018-10-03T10:06:36.031Z,15.40
2018-10-03T10:09:06.797Z,15.50
2018-10-03T10:11:36.623Z,15.50
2018-10-03T10:14:05.485Z,15.50
2018-10-03T10:16:33.981Z,15.60
2018-10-03T10:19:03.623Z,15.60
2018-10-03T10:24:13.874Z,15.70
2018-10-03T10:26:47.453Z,15.80
2018-10-03T10:29:16.802Z,15.90
2018-10-03T10:31:46.044Z,15.90
2018-10-03T10:34:15.016Z,16.00
2018-10-03T10:36:44.775Z,16.10
2018-10-03T10:39:13.661Z,16.20
2018-10-03T10:41:42.205Z,16.30
2018-10-03T10:44:11.336Z,16.40
2018-10-03T10:46:40.638Z,16.50
2018-10-03T10:49:09.497Z,16.70
2018-10-03T10:51:38.611Z,16.80
2018-10-03T10:54:07.523Z,16.90
2018-10-03T10:56:36.032Z,16.70
2018-10-03T10:59:05.038Z,16.60
2018-10-03T11:01:33.849Z,16.60
2018-10-03T11:04:02.662Z,16.30
2018-10-03T11:06:33.100Z,16.30
2018-10-03T11:09:02.067Z,16.20
2018-10-03T11:11:32.138Z,16.30
2018-10-03T11:14:00.693Z,16.30
2018-10-03T11:16:30.527Z,16.40
2018-10-03T11:19:00.174Z,16.60
2018-10-03T11:21:29.477Z,16.70
2018-10-03T11:23:59.911Z,16.70
2018-10-03T11:26:28.806Z,16.70
2018-10-03T11:28:57.471Z,16.90
2018-10-03T11:31:26.027Z,16.90
2018-10-03T11:33:54.745Z,16.90
2018-10-03T11:36:23.383Z,16.90
2018-10-03T11:38:51.896Z,16.90
2018-10-03T11:41:20.751Z,17.00
2018-10-03T11:43:49.830Z,17.10
2018-10-03T11:46:19.627Z,17.10
2018-10-03T11:48:48.159Z,17.00
2018-10-03T11:51:16.716Z,17.00
2018-10-03T11:53:45.306Z,17.10
2018-10-03T11:56:14.242Z,17.10
2018-10-03T11:58:43.118Z,16.80
2018-10-03T12:01:12.000Z,16.80
2018-10-03T12:03:41.659Z,16.90
2018-10-03T12:06:10.501Z,17.10
2018-10-03T12:08:39.230Z,17.30
2018-10-03T12:11:08.077Z,17.60
2018-10-03T12:13:36.943Z,17.60
2018-10-03T12:16:05.935Z,17.70
2018-10-03T12:18:34.927Z,17.50
2018-10-03T12:21:03.908Z,17.40
2018-10-03T12:23:32.399Z,17.10
2018-10-03T12:26:01.202Z,17.00
2018-10-03T12:28:29.967Z,16.90
2018-10-03T12:30:58.935Z,16.90
2018-10-03T12:33:27.734Z,16.90
2018-10-03T12:35:56.476Z,16.90
2018-10-03T12:38:25.334Z,16.90
2018-10-03T12:40:54.038Z,17.00
2018-10-03T12:43:26.001Z,17.00
2018-10-03T12:45:54.985Z,16.90
2018-10-03T12:48:24.223Z,17.10
2018-10-03T12:50:52.790Z,17.30
2018-10-03T12:53:22.339Z,17.40
2018-10-03T12:55:54.511Z,17.30
2018-10-03T12:58:25.486Z,17.40
2018-10-03T13:00:54.065Z,17.40
2018-10-03T13:03:23.601Z,17.40
2018-10-03T13:05:53.883Z,17.50
2018-10-03T13:08:22.538Z,17.60
2018-10-03T13:10:51.174Z,17.50
2018-10-03T13:13:21.258Z,17.40
2018-10-03T13:15:49.858Z,17.50
2018-10-03T13:18:19.499Z,17.70
2018-10-03T13:20:48.089Z,17.70
2018-10-03T13:23:16.787Z,17.80
2018-10-03T13:25:46.184Z,17.70
2018-10-03T13:28:14.990Z,17.90
2018-10-03T13:30:44.355Z,17.90
2018-10-03T13:33:12.821Z,18.00
2018-10-03T13:35:41.921Z,18.00
2018-10-03T13:38:10.445Z,17.90
2018-10-03T13:40:39.636Z,18.10
2018-10-03T13:43:09.317Z,18.00
2018-10-03T13:45:38.353Z,18.00
2018-10-03T13:48:06.941Z,18.10
2018-10-03T13:50:35.460Z,18.00
2018-10-03T13:53:04.913Z,18.10
2018-10-03T13:55:34.380Z,18.20
2018-10-03T13:58:03.614Z,18.10
2018-10-03T14:00:33.431Z,18.30
2018-10-03T14:03:02.019Z,18.60
2018-10-03T14:05:30.568Z,18.90
2018-10-03T14:07:59.531Z,18.90
2018-10-03T14:10:28.805Z,19.20
2018-10-03T14:12:57.964Z,19.00
2018-10-03T14:15:26.539Z,19.10
2018-10-03T14:17:55.680Z,19.40
2018-10-03T14:20:24.411Z,19.90
2018-10-03T14:22:53.014Z,20.10
2018-10-03T14:25:21.577Z,20.30
2018-10-03T14:27:50.324Z,20.00
2018-10-03T14:30:18.888Z,20.30
2018-10-03T14:32:47.678Z,20.00
2018-10-03T14:35:17.949Z,19.90
2018-10-03T14:37:49.128Z,19.90
2018-10-03T14:40:20.031Z,19.70
2018-10-03T14:42:50.652Z,19.40
2018-10-03T14:45:21.172Z,19.30
2018-10-03T14:47:49.830Z,19.20
2018-10-03T14:50:18.463Z,19.20
2018-10-03T14:52:48.309Z,19.50
2018-10-03T14:55:17.802Z,19.50
2018-10-03T14:57:46.637Z,19.40
2018-10-03T15:00:15.183Z,19.40
2018-10-03T15:02:45.944Z,19.20
2018-10-03T15:05:14.831Z,19.00
2018-10-03T15:07:43.799Z,18.90
2018-10-03T15:10:12.567Z,18.80
2018-10-03T15:12:41.445Z,18.70
2018-10-03T15:15:11.337Z,18.50
2018-10-03T15:17:40.245Z,18.30
2018-10-03T15:20:08.797Z,18.10
2018-10-03T15:22:37.831Z,18.00
2018-10-03T15:25:06.956Z,17.80
2018-10-03T15:27:36.775Z,17.60
2018-10-03T15:30:05.576Z,17.60
2018-10-03T15:32:34.237Z,17.50
2018-10-03T15:35:04.758Z,17.60
2018-10-03T15:37:36.259Z,17.50
2018-10-03T15:40:06.318Z,17.50
2018-10-03T15:42:34.900Z,17.30
2018-10-03T15:45:03.538Z,17.20
2018-10-03T15:47:32.240Z,17.10
2018-10-03T15:50:01.026Z,17.10
2018-10-03T15:52:29.757Z,17.00
2018-10-03T15:54:58.599Z,16.90
2018-10-03T15:57:30.092Z,16.90
2018-10-03T15:59:59.596Z,16.90
2018-10-03T16:02:30.607Z,16.80
2018-10-03T16:05:00.487Z,16.80
2018-10-03T16:07:37.353Z,16.80
2018-10-03T16:10:08.590Z,16.80
2018-10-03T16:12:41.045Z,16.70
2018-10-03T16:15:11.250Z,16.80
2018-10-03T16:17:45.162Z,16.70
2018-10-03T16:20:15.631Z,16.60
2018-10-03T16:22:45.573Z,16.60
2018-10-03T16:25:18.435Z,16.40
2018-10-03T16:27:47.790Z,16.40
2018-10-03T16:30:17.713Z,16.40
2018-10-03T16:32:46.660Z,16.40
2018-10-03T16:35:15.213Z,16.30
2018-10-03T16:37:43.778Z,16.30
2018-10-03T16:40:12.277Z,16.30
2018-10-03T16:42:40.781Z,16.20
2018-10-03T16:45:09.280Z,16.20
2018-10-03T16:47:37.957Z,16.20
2018-10-03T16:50:06.612Z,16.10
2018-10-03T16:52:35.970Z,16.00
2018-10-03T16:55:04.917Z,15.90
2018-10-03T16:57:36.348Z,15.90
2018-10-03T17:00:06.437Z,15.90
2018-10-03T17:02:37.209Z,15.80
2018-10-03T17:05:08.218Z,15.70
2018-10-03T17:07:36.750Z,15.70
2018-10-03T17:10:06.824Z,15.60
2018-10-03T17:12:35.663Z,15.50
2018-10-03T17:15:05.161Z,15.20
2018-10-03T17:17:34.363Z,14.90
2018-10-03T17:20:03.285Z,15.10
2018-10-03T17:22:33.056Z,15.10
2018-10-03T17:25:02.754Z,15.00
2018-10-03T17:27:31.795Z,15.10
2018-10-03T17:30:01.981Z,15.00
2018-10-03T17:32:30.766Z,15.00
2018-10-03T17:35:00.913Z,14.90
2018-10-03T17:37:29.795Z,14.90
2018-10-03T17:39:59.361Z,14.80
2018-10-03T17:42:28.868Z,14.80
2018-10-03T17:44:57.979Z,14.70
2018-10-03T17:47:26.785Z,14.70
2018-10-03T17:49:55.710Z,14.60
2018-10-03T17:52:25.971Z,14.50
2018-10-03T17:54:54.934Z,14.40
2018-10-03T17:57:24.443Z,14.40
2018-10-03T17:59:53.086Z,14.30
2018-10-03T18:02:22.015Z,14.30
2018-10-03T18:04:51.050Z,14.30
2018-10-03T18:07:20.278Z,14.20
2018-10-03T18:09:55.499Z,14.20
2018-10-03T18:12:28.702Z,14.20
2018-10-03T18:17:37.296Z,13.70
2018-10-03T18:20:07.290Z,13.40
2018-10-03T18:22:37.834Z,13.00
2018-10-03T18:25:09.405Z,13.20
2018-10-03T18:27:41.589Z,13.20
2018-10-03T18:30:10.343Z,13.10
2018-10-03T18:32:39.444Z,13.10
2018-10-03T18:35:12.058Z,12.90
2018-10-03T18:37:45.949Z,13.10
2018-10-03T18:40:16.749Z,13.20
2018-10-03T18:42:49.116Z,13.10
2018-10-03T18:45:21.038Z,13.10
2018-10-03T18:47:49.688Z,12.90
2018-10-03T18:50:18.250Z,12.80
2018-10-03T18:52:46.779Z,12.60
2018-10-03T18:55:15.294Z,12.70
2018-10-03T18:57:43.942Z,12.30
2018-10-03T19:00:12.483Z,12.10
2018-10-03T19:02:41.180Z,12.00
2018-10-03T19:05:09.750Z,12.10
2018-10-03T19:07:38.301Z,12.20
2018-10-03T19:10:07.084Z,11.90
2018-10-03T19:12:35.786Z,11.80
2018-10-03T19:15:05.876Z,11.70
2018-10-03T19:17:35.158Z,11.90
2018-10-03T19:20:04.919Z,12.00
2018-10-03T19:22:33.991Z,11.90
2018-10-03T19:25:02.832Z,12.00
2018-10-03T19:27:31.442Z,12.10
2018-10-03T19:30:01.277Z,12.10
2018-10-03T19:32:31.917Z,11.90
2018-10-03T19:35:02.722Z,11.70
2018-10-03T19:37:36.040Z,11.50
2018-10-03T19:40:08.200Z,11.40
2018-10-03T19:42:38.189Z,11.40
2018-10-03T19:45:07.236Z,11.50
2018-10-03T19:47:36.449Z,11.40
2018-10-03T19:50:14.137Z,11.40
2018-10-03T19:52:46.488Z,11.40
2018-10-03T19:55:20.896Z,11.40
2018-10-03T19:57:50.267Z,11.40
2018-10-03T20:00:21.300Z,11.40
2018-10-03T20:02:57.478Z,11.40
2018-10-03T20:05:31.577Z,11.60
2018-10-03T20:08:03.338Z,11.70
2018-10-03T20:10:34.501Z,11.80
2018-10-03T20:15:40.882Z,11.60
2018-10-03T20:18:13.624Z,11.50
2018-10-03T20:20:48.997Z,11.40
2018-10-03T20:23:17.901Z,11.40
2018-10-03T20:25:46.870Z,11.30
2018-10-03T20:28:18.520Z,11.20
2018-10-03T20:30:47.544Z,10.90
2018-10-03T20:33:16.542Z,10.60
2018-10-03T20:35:45.101Z,10.80
2018-10-03T20:38:13.861Z,10.80
2018-10-03T20:40:42.371Z,10.80
2018-10-03T20:43:11.543Z,10.70
2018-10-03T20:45:40.074Z,10.80
2018-10-03T20:48:11.186Z,10.70
2018-10-03T20:50:41.946Z,10.50
2018-10-03T20:53:11.184Z,10.60
2018-10-03T20:55:43.341Z,10.70
2018-10-03T20:58:12.496Z,10.90
2018-10-03T21:00:41.510Z,11.00
2018-10-03T21:03:11.237Z,11.00
2018-10-03T21:05:41.192Z,11.10
2018-10-03T21:08:10.319Z,11.20
2018-10-03T21:10:39.220Z,11.10
2018-10-03T21:13:08.436Z,11.00
2018-10-03T21:15:37.082Z,10.70
2018-10-03T21:18:05.880Z,10.90
2018-10-03T21:20:34.924Z,10.90
2018-10-03T21:23:03.566Z,10.70
2018-10-03T21:25:33.539Z,10.80
2018-10-03T21:28:04.137Z,10.90
2018-10-03T21:30:32.692Z,10.70
2018-10-03T21:33:01.490Z,10.40
2018-10-03T21:35:30.500Z,10.60
2018-10-03T21:37:59.049Z,10.80
2018-10-03T21:40:28.101Z,10.90
2018-10-03T21:42:57.025Z,10.90
2018-10-03T21:45:26.462Z,10.90
2018-10-03T21:47:55.303Z,11.00
2018-10-03T21:50:23.866Z,11.00
2018-10-03T21:52:52.401Z,11.00
2018-10-03T21:55:20.920Z,11.00
