createdAt,value
2023-05-20T00:00:53.618Z,19.80
2023-05-20T00:01:59.842Z,16.30
2023-05-20T00:03:07.264Z,18.60
2023-05-20T00:04:14.196Z,17.30
2023-05-20T00:05:21.112Z,18.10
2023-05-20T00:06:27.346Z,17.10
2023-05-20T00:07:33.687Z,17.20
2023-05-20T00:08:39.654Z,16.70
2023-05-20T00:09:46.748Z,17.60
2023-05-20T00:10:52.872Z,17.70
2023-05-20T00:11:58.979Z,15.80
2023-05-20T00:13:06.960Z,20.10
2023-05-20T00:14:13.082Z,17.50
2023-05-20T00:15:19.599Z,17.40
2023-05-20T00:16:26.133Z,19.40
2023-05-20T00:17:32.772Z,17.30
2023-05-20T00:18:39.257Z,20.00
2023-05-20T00:19:46.026Z,15.70
2023-05-20T00:20:51.816Z,20.90
2023-05-20T00:21:58.141Z,16.50
2023-05-20T00:23:04.578Z,15.80
2023-05-20T00:24:11.080Z,18.10
2023-05-20T00:25:18.177Z,20.00
2023-05-20T00:26:25.148Z,16.60
2023-05-20T00:27:31.247Z,15.40
2023-05-20T00:28:37.415Z,15.60
2023-05-20T00:29:43.638Z,19.30
2023-05-20T00:30:49.907Z,19.50
2023-05-20T00:31:56.186Z,19.30
2023-05-20T00:33:02.993Z,15.80
2023-05-20T00:34:10.381Z,19.30
2023-05-20T00:35:16.766Z,19.70
2023-05-20T00:36:22.832Z,19.00
2023-05-20T00:37:29.379Z,16.20
2023-05-20T00:38:37.764Z,16.30
2023-05-20T00:39:45.049Z,16.20
2023-05-20T00:40:51.275Z,13.60
2023-05-20T00:42:00.729Z,14.00
2023-05-20T00:43:06.981Z,14.10
2023-05-20T00:44:13.437Z,13.20
2023-05-20T00:45:20.509Z,14.30
2023-05-20T00:46:30.485Z,17.90
2023-05-20T00:47:39.442Z,16.50
2023-05-20T00:49:53.347Z,19.00
2023-05-20T00:50:59.666Z,17.70
2023-05-20T00:52:08.114Z,16.00
2023-05-20T00:53:17.730Z,20.10
2023-05-20T00:54:24.368Z,21.00
2023-05-20T00:55:32.037Z,18.10
2023-05-20T00:56:39.272Z,20.80
2023-05-20T00:57:46.099Z,20.40
2023-05-20T00:58:52.976Z,17.90
2023-05-20T01:00:00.296Z,19.20
2023-05-20T01:01:06.917Z,19.20
2023-05-20T01:02:13.831Z,18.00
2023-05-20T01:03:20.186Z,22.00
2023-05-20T01:04:26.826Z,18.80
2023-05-20T01:05:34.095Z,18.10
2023-05-20T01:06:40.861Z,15.60
2023-05-20T01:07:47.033Z,15.20
2023-05-20T01:08:52.777Z,16.30
2023-05-20T01:09:59.933Z,16.60
2023-05-20T01:11:09.411Z,18.40
2023-05-20T01:12:21.584Z,20.80
2023-05-20T01:13:34.562Z,19.80
2023-05-20T01:14:48.495Z,16.80
2023-05-20T01:15:57.292Z,17.40
2023-05-20T01:17:11.051Z,17.70
2023-05-20T01:18:18.834Z,20.80
2023-05-20T01:19:38.765Z,18.30
2023-05-20T01:20:47.597Z,15.90
2023-05-20T01:21:55.491Z,16.30
2023-05-20T01:23:01.890Z,17.60
2023-05-20T01:24:09.125Z,12.40
2023-05-20T01:25:15.421Z,12.80
2023-05-20T01:26:27.380Z,14.90
2023-05-20T01:27:34.012Z,12.80
2023-05-20T01:28:40.206Z,14.40
2023-05-20T01:29:48.541Z,12.50
2023-05-20T01:30:57.072Z,13.50
2023-05-20T01:32:09.318Z,12.40
2023-05-20T01:33:19.413Z,13.10
2023-05-20T01:34:26.028Z,12.90
2023-05-20T01:35:34.116Z,14.70
2023-05-20T01:36:43.198Z,13.50
2023-05-20T01:37:50.711Z,14.80
2023-05-20T01:38:57.898Z,12.10
2023-05-20T01:40:08.365Z,11.80
2023-05-20T01:41:15.200Z,11.90
2023-05-20T01:42:21.466Z,10.50
2023-05-20T01:43:29.283Z,11.40
2023-05-20T01:44:35.358Z,12.90
2023-05-20T01:45:43.613Z,11.30
2023-05-20T01:46:52.565Z,12.30
2023-05-20T01:49:03.027Z,12.40
2023-05-20T01:50:11.443Z,13.30
2023-05-20T01:51:18.104Z,11.10
2023-05-20T01:52:25.247Z,12.40
2023-05-20T01:53:32.237Z,10.00
2023-05-20T01:54:39.092Z,12.70
2023-05-20T01:55:45.239Z,11.30
2023-05-20T01:56:52.004Z,11.50
2023-05-20T01:57:57.756Z,9.70
2023-05-20T01:59:03.619Z,11.10
2023-05-20T02:00:11.884Z,12.50
2023-05-20T02:01:18.092Z,11.00
2023-05-20T02:02:24.429Z,11.40
2023-05-20T02:03:30.621Z,10.10
2023-05-20T02:04:36.539Z,11.20
2023-05-20T02:05:42.994Z,12.10
2023-05-20T02:06:49.751Z,12.20
2023-05-20T02:07:56.118Z,12.20
2023-05-20T02:09:02.158Z,10.00
2023-05-20T02:10:11.685Z,11.00
2023-05-20T02:11:17.846Z,11.70
2023-05-20T02:12:23.936Z,10.80
2023-05-20T02:13:30.323Z,11.50
2023-05-20T02:14:36.961Z,9.90
2023-05-20T02:15:45.026Z,11.60
2023-05-20T02:16:51.093Z,12.80
2023-05-20T02:17:58.356Z,12.00
2023-05-20T02:19:05.979Z,13.30
2023-05-20T02:20:14.324Z,11.30
2023-05-20T02:21:22.339Z,11.50
2023-05-20T02:22:29.192Z,10.90
2023-05-20T02:23:35.459Z,14.00
2023-05-20T02:24:43.744Z,14.40
2023-05-20T02:25:49.917Z,16.70
2023-05-20T02:26:57.517Z,14.80
2023-05-20T02:28:06.508Z,14.50
2023-05-20T02:29:12.794Z,14.40
2023-05-20T02:30:19.513Z,13.20
2023-05-20T02:31:26.080Z,14.80
2023-05-20T02:32:33.835Z,14.90
2023-05-20T02:34:45.583Z,16.90
2023-05-20T02:35:51.650Z,13.80
2023-05-20T02:36:57.891Z,15.70
2023-05-20T02:38:03.643Z,14.90
2023-05-20T02:39:10.373Z,15.30
2023-05-20T02:40:17.663Z,14.60
2023-05-20T02:41:23.643Z,19.20
2023-05-20T02:42:29.395Z,18.50
2023-05-20T02:43:36.542Z,15.30
2023-05-20T02:44:42.331Z,17.10
2023-05-20T02:45:49.699Z,16.50
2023-05-20T02:46:55.840Z,18.80
2023-05-20T02:48:02.142Z,18.30
2023-05-20T02:49:09.229Z,18.00
2023-05-20T02:50:15.600Z,18.30
2023-05-20T02:51:21.887Z,16.60
2023-05-20T02:52:28.520Z,15.60
2023-05-20T02:53:34.374Z,16.20
2023-05-20T02:54:40.763Z,16.40
2023-05-20T02:55:49.126Z,15.70
2023-05-20T02:56:55.368Z,15.40
2023-05-20T02:58:01.250Z,18.50
2023-05-20T02:59:08.559Z,22.80
2023-05-20T03:00:16.522Z,16.20
2023-05-20T03:01:23.618Z,16.80
2023-05-20T03:02:29.919Z,14.70
2023-05-20T03:03:44.003Z,17.80
2023-05-20T03:04:50.748Z,16.40
2023-05-20T03:05:57.902Z,17.00
2023-05-20T03:07:04.684Z,13.50
2023-05-20T03:08:12.877Z,14.30
2023-05-20T03:09:20.223Z,14.70
2023-05-20T03:10:27.535Z,15.40
2023-05-20T03:11:33.637Z,15.40
2023-05-20T03:12:40.153Z,13.40
2023-05-20T03:13:46.918Z,13.60
2023-05-20T03:14:55.456Z,12.80
2023-05-20T03:16:01.939Z,13.40
2023-05-20T03:17:08.475Z,13.30
2023-05-20T03:18:15.425Z,13.10
2023-05-20T03:19:22.807Z,11.20
2023-05-20T03:20:32.889Z,11.90
2023-05-20T03:21:39.650Z,13.20
2023-05-20T03:22:45.706Z,11.80
2023-05-20T03:23:52.132Z,9.90
2023-05-20T03:24:58.531Z,9.40
2023-05-20T03:26:07.004Z,10.80
2023-05-20T03:27:13.502Z,10.70
2023-05-20T03:28:19.777Z,11.50
2023-05-20T03:29:26.968Z,12.90
2023-05-20T03:30:33.116Z,15.60
2023-05-20T03:31:39.372Z,13.20
2023-05-20T03:32:52.093Z,15.80
2023-05-20T03:33:58.424Z,16.60
2023-05-20T03:35:05.883Z,14.00
2023-05-20T03:36:12.157Z,13.00
2023-05-20T03:37:18.148Z,15.50
2023-05-20T03:38:24.353Z,15.40
2023-05-20T03:39:30.374Z,13.80
2023-05-20T03:40:37.103Z,16.60
2023-05-20T03:41:44.068Z,13.60
2023-05-20T03:42:52.621Z,14.80
2023-05-20T03:43:58.706Z,18.70
2023-05-20T03:45:07.136Z,14.90
2023-05-20T03:46:13.270Z,17.90
2023-05-20T03:47:20.015Z,17.30
2023-05-20T03:48:26.153Z,15.30
2023-05-20T03:49:32.980Z,18.10
2023-05-20T03:50:39.988Z,16.10
2023-05-20T03:51:46.520Z,18.90
2023-05-20T03:52:52.561Z,17.00
2023-05-20T03:53:58.729Z,16.00
2023-05-20T03:55:06.527Z,17.10
2023-05-20T03:56:12.897Z,14.10
2023-05-20T03:57:19.954Z,15.50
2023-05-20T03:58:26.977Z,16.30
2023-05-20T03:59:33.191Z,17.50
2023-05-20T04:00:39.841Z,13.60
2023-05-20T04:01:46.694Z,14.00
2023-05-20T04:02:52.842Z,13.20
2023-05-20T04:04:00.428Z,16.70
2023-05-20T04:05:10.538Z,13.30
2023-05-20T04:06:16.656Z,15.50
2023-05-20T04:07:22.716Z,19.30
2023-05-20T04:08:29.281Z,21.70
2023-05-20T04:09:35.167Z,19.70
2023-05-20T04:10:43.263Z,19.00
2023-05-20T04:11:49.311Z,20.40
2023-05-20T04:12:55.579Z,21.20
2023-05-20T04:14:01.705Z,25.00
2023-05-20T04:15:11.894Z,22.10
2023-05-20T04:16:18.434Z,17.70
2023-05-20T04:17:24.642Z,24.90
2023-05-20T04:18:31.905Z,18.40
2023-05-20T04:19:38.369Z,24.20
2023-05-20T04:20:45.893Z,21.30
2023-05-20T04:21:51.751Z,18.30
2023-05-20T04:22:58.436Z,24.10
2023-05-20T04:24:04.855Z,20.90
2023-05-20T04:25:12.497Z,19.10
2023-05-20T04:26:19.028Z,22.60
2023-05-20T04:27:25.902Z,16.90
2023-05-20T04:28:31.976Z,20.90
2023-05-20T04:29:38.812Z,19.30
2023-05-20T04:30:45.910Z,20.20
2023-05-20T04:31:53.768Z,19.90
2023-05-20T04:33:04.180Z,21.90
2023-05-20T04:34:10.966Z,18.00
2023-05-20T04:35:17.250Z,19.50
2023-05-20T04:36:28.679Z,19.80
2023-05-20T04:37:35.502Z,16.90
2023-05-20T04:38:42.364Z,22.00
2023-05-20T04:39:50.016Z,17.40
2023-05-20T04:40:58.487Z,18.60
2023-05-20T04:42:05.394Z,19.50
2023-05-20T04:43:12.285Z,22.60
2023-05-20T04:44:17.985Z,21.10
2023-05-20T04:45:24.059Z,19.10
2023-05-20T04:46:30.191Z,19.20
2023-05-20T04:47:39.358Z,17.30
2023-05-20T04:48:45.999Z,18.50
2023-05-20T04:49:53.100Z,21.60
2023-05-20T04:50:58.916Z,19.90
2023-05-20T04:52:05.749Z,18.80
2023-05-20T04:53:11.689Z,19.80
2023-05-20T04:54:20.452Z,20.60
2023-05-20T04:55:28.007Z,20.10
2023-05-20T04:56:33.987Z,20.70
2023-05-20T04:57:42.501Z,22.00
2023-05-20T04:58:50.191Z,22.60
2023-05-20T04:59:59.464Z,19.10
2023-05-20T05:01:06.616Z,20.90
2023-05-20T05:02:12.750Z,17.30
2023-05-20T05:03:19.561Z,17.60
2023-05-20T05:04:26.466Z,20.70
2023-05-20T05:05:33.136Z,20.10
2023-05-20T05:06:39.400Z,16.70
2023-05-20T05:07:45.811Z,18.00
2023-05-20T05:08:51.550Z,20.30
2023-05-20T05:09:57.723Z,21.80
2023-05-20T05:11:05.626Z,19.10
2023-05-20T05:12:11.867Z,23.20
2023-05-20T05:13:17.943Z,16.10
2023-05-20T05:14:24.524Z,16.90
2023-05-20T05:15:31.254Z,18.20
2023-05-20T05:16:37.499Z,17.00
2023-05-20T05:17:43.429Z,17.30
2023-05-20T05:18:49.906Z,16.60
2023-05-20T05:19:56.281Z,18.70
2023-05-20T05:21:04.478Z,17.50
2023-05-20T05:22:11.196Z,17.40
2023-05-20T05:23:17.540Z,16.60
2023-05-20T05:24:23.213Z,18.10
2023-05-20T05:25:29.620Z,18.20
2023-05-20T05:26:35.920Z,20.20
2023-05-20T05:27:42.962Z,15.00
2023-05-20T05:28:49.128Z,19.90
2023-05-20T05:29:55.101Z,16.20
2023-05-20T05:31:02.862Z,16.90
2023-05-20T05:32:10.247Z,20.00
2023-05-20T05:33:17.700Z,19.90
2023-05-20T05:34:23.839Z,18.00
2023-05-20T05:35:30.189Z,17.80
2023-05-20T05:36:38.452Z,17.30
2023-05-20T05:37:44.532Z,15.10
2023-05-20T05:38:51.161Z,16.30
2023-05-20T05:39:57.386Z,15.80
2023-05-20T05:41:04.292Z,21.60
2023-05-20T05:42:10.873Z,16.00
2023-05-20T05:43:16.875Z,17.10
2023-05-20T05:44:23.400Z,15.10
2023-05-20T05:45:29.924Z,15.10
2023-05-20T05:46:36.288Z,15.70
2023-05-20T05:47:43.125Z,16.90
2023-05-20T05:48:51.711Z,15.40
2023-05-20T05:49:58.265Z,15.90
2023-05-20T05:51:04.930Z,13.20
2023-05-20T05:52:11.289Z,15.50
2023-05-20T05:53:17.215Z,12.90
2023-05-20T05:54:23.376Z,14.40
2023-05-20T05:55:29.948Z,13.80
2023-05-20T05:56:36.080Z,14.40
2023-05-20T05:57:42.077Z,18.10
2023-05-20T05:58:48.647Z,18.70
2023-05-20T05:59:56.055Z,15.10
2023-05-20T06:01:02.366Z,14.30
2023-05-20T06:02:11.129Z,14.50
2023-05-20T06:03:18.082Z,15.60
2023-05-20T06:04:24.875Z,16.10
2023-05-20T06:05:31.451Z,13.60
2023-05-20T06:06:38.129Z,14.40
2023-05-20T06:07:46.088Z,18.20
2023-05-20T06:08:52.616Z,14.60
2023-05-20T06:09:59.603Z,15.10
2023-05-20T06:11:06.874Z,13.00
2023-05-20T06:12:13.972Z,17.10
2023-05-20T06:13:22.906Z,13.30
2023-05-20T06:14:29.254Z,14.70
2023-05-20T06:15:36.912Z,14.20
2023-05-20T06:16:44.454Z,13.70
2023-05-20T06:17:53.554Z,15.80
2023-05-20T06:19:02.663Z,17.70
2023-05-20T06:20:12.467Z,14.30
2023-05-20T06:21:19.209Z,17.00
2023-05-20T06:22:24.950Z,17.00
2023-05-20T06:23:31.627Z,17.90
2023-05-20T06:24:38.004Z,16.80
2023-05-20T06:25:44.303Z,17.80
2023-05-20T06:26:51.192Z,18.20
2023-05-20T06:27:57.199Z,13.10
2023-05-20T06:29:03.613Z,16.70
2023-05-20T06:30:13.628Z,18.70
2023-05-20T06:31:19.808Z,17.90
2023-05-20T06:32:25.842Z,18.30
2023-05-20T06:33:32.305Z,19.00
2023-05-20T06:34:38.809Z,18.20
2023-05-20T06:35:45.006Z,18.40
2023-05-20T06:36:50.783Z,18.90
2023-05-20T06:37:56.936Z,18.50
2023-05-20T06:39:06.519Z,20.60
2023-05-20T06:40:14.714Z,18.10
2023-05-20T06:41:22.549Z,19.90
2023-05-20T06:42:28.753Z,22.20
2023-05-20T06:43:34.919Z,19.10
2023-05-20T06:44:40.850Z,23.00
2023-05-20T06:45:51.573Z,18.60
2023-05-20T06:46:59.941Z,20.20
2023-05-20T06:48:10.319Z,20.30
2023-05-20T06:49:16.770Z,16.60
2023-05-20T06:50:23.556Z,20.90
2023-05-20T06:51:31.240Z,18.30
2023-05-20T06:52:37.591Z,16.50
2023-05-20T06:53:46.187Z,17.00
2023-05-20T06:54:52.205Z,15.60
2023-05-20T06:55:58.476Z,17.90
2023-05-20T06:57:06.092Z,18.60
2023-05-20T06:58:11.988Z,17.90
2023-05-20T06:59:18.301Z,19.60
2023-05-20T07:00:24.636Z,14.80
2023-05-20T07:01:30.414Z,16.10
2023-05-20T07:02:36.404Z,14.90
2023-05-20T07:03:44.307Z,14.50
2023-05-20T07:04:51.254Z,19.20
2023-05-20T07:05:57.130Z,15.10
2023-05-20T07:07:04.478Z,18.10
2023-05-20T07:08:11.418Z,14.10
2023-05-20T07:09:18.044Z,15.20
2023-05-20T07:10:24.396Z,15.00
2023-05-20T07:11:30.255Z,14.20
2023-05-20T07:12:37.132Z,19.70
2023-05-20T07:13:43.567Z,16.00
2023-05-20T07:14:49.509Z,16.40
2023-05-20T07:15:55.454Z,16.00
2023-05-20T07:17:02.383Z,13.20
2023-05-20T07:18:16.416Z,12.70
2023-05-20T07:19:22.916Z,14.00
2023-05-20T07:20:29.767Z,12.80
2023-05-20T07:21:36.886Z,11.10
2023-05-20T07:22:46.010Z,11.10
2023-05-20T07:24:56.366Z,13.20
2023-05-20T07:26:03.703Z,11.30
2023-05-20T07:27:09.664Z,9.80
2023-05-20T07:28:18.908Z,15.50
2023-05-20T07:29:25.096Z,10.90
2023-05-20T07:30:31.214Z,11.90
2023-05-20T07:31:38.415Z,12.10
2023-05-20T07:32:44.652Z,11.50
2023-05-20T07:33:51.942Z,9.00
2023-05-20T07:34:58.005Z,11.90
2023-05-20T07:36:04.103Z,8.10
2023-05-20T07:37:13.480Z,11.10
2023-05-20T07:38:19.803Z,8.70
2023-05-20T07:39:26.614Z,14.20
2023-05-20T07:40:34.217Z,12.20
2023-05-20T07:41:40.981Z,9.00
2023-05-20T07:42:46.964Z,8.60
2023-05-20T07:43:53.110Z,13.00
2023-05-20T07:44:58.911Z,12.00
2023-05-20T07:46:04.961Z,10.80
2023-05-20T07:47:13.465Z,13.10
2023-05-20T07:48:23.291Z,9.20
2023-05-20T07:49:30.089Z,9.90
2023-05-20T07:50:37.973Z,9.90
2023-05-20T07:51:46.560Z,7.30
2023-05-20T07:52:56.825Z,7.90
2023-05-20T07:54:04.286Z,8.10
2023-05-20T07:55:10.677Z,10.40
2023-05-20T07:56:16.850Z,10.90
2023-05-20T07:57:23.582Z,13.70
2023-05-20T07:58:30.854Z,11.80
2023-05-20T07:59:37.297Z,8.90
2023-05-20T08:00:44.040Z,7.80
2023-05-20T08:01:49.975Z,10.40
2023-05-20T08:02:56.525Z,10.20
2023-05-20T08:04:03.200Z,10.70
2023-05-20T08:05:11.155Z,12.20
2023-05-20T08:06:17.658Z,8.50
2023-05-20T08:07:23.837Z,8.80
2023-05-20T08:08:31.449Z,9.70
2023-05-20T08:09:37.914Z,10.60
2023-05-20T08:10:44.262Z,10.50
2023-05-20T08:11:50.134Z,9.30
2023-05-20T08:12:56.046Z,7.30
2023-05-20T08:14:02.586Z,8.90
2023-05-20T08:15:12.568Z,6.70
2023-05-20T08:16:19.157Z,8.10
2023-05-20T08:17:25.427Z,9.90
2023-05-20T08:18:39.128Z,11.30
2023-05-20T08:19:46.282Z,8.50
2023-05-20T08:20:52.493Z,10.90
2023-05-20T08:21:58.583Z,10.90
2023-05-20T08:23:05.144Z,13.30
2023-05-20T08:24:12.528Z,14.30
2023-05-20T08:25:20.158Z,14.90
2023-05-20T08:26:26.893Z,12.60
2023-05-20T08:27:32.866Z,10.40
2023-05-20T08:28:39.609Z,10.40
2023-05-20T08:29:46.270Z,9.70
2023-05-20T08:30:52.198Z,6.80
2023-05-20T08:31:59.906Z,9.60
2023-05-20T08:33:06.183Z,8.60
2023-05-20T08:34:12.714Z,13.20
2023-05-20T08:35:18.895Z,7.60
2023-05-20T08:36:25.420Z,10.90
2023-05-20T08:37:31.826Z,8.50
2023-05-20T08:38:38.032Z,9.20
2023-05-20T08:39:47.681Z,8.50
2023-05-20T08:40:56.871Z,9.00
2023-05-20T08:43:08.586Z,8.10
2023-05-20T08:44:15.145Z,7.50
2023-05-20T08:45:27.543Z,10.50
2023-05-20T08:46:36.099Z,9.30
2023-05-20T08:47:44.808Z,8.80
2023-05-20T08:48:51.674Z,9.80
2023-05-20T08:49:57.547Z,10.80
2023-05-20T08:51:06.749Z,8.00
2023-05-20T08:52:14.792Z,7.80
2023-05-20T08:53:22.640Z,7.50
2023-05-20T08:54:46.530Z,7.70
2023-05-20T08:56:02.550Z,8.70
2023-05-20T08:57:08.646Z,7.70
2023-05-20T08:58:15.803Z,8.30
2023-05-20T08:59:22.458Z,9.30
2023-05-20T09:00:29.032Z,7.70
2023-05-20T09:01:41.716Z,8.90
2023-05-20T09:02:48.484Z,7.30
2023-05-20T09:03:55.566Z,11.20
2023-05-20T09:05:01.488Z,8.20
2023-05-20T09:06:09.734Z,10.70
2023-05-20T09:07:26.528Z,7.20
2023-05-20T09:08:33.196Z,7.60
2023-05-20T09:09:39.431Z,8.00
2023-05-20T09:10:46.194Z,9.30
2023-05-20T09:11:52.144Z,10.40
2023-05-20T09:12:57.952Z,8.00
2023-05-20T09:14:04.538Z,8.30
2023-05-20T09:15:11.461Z,8.30
2023-05-20T09:16:17.890Z,9.70
2023-05-20T09:17:25.212Z,10.20
2023-05-20T09:18:32.298Z,10.30
2023-05-20T09:19:38.768Z,7.10
2023-05-20T09:20:46.974Z,7.40
2023-05-20T09:21:56.228Z,6.80
2023-05-20T09:23:03.624Z,9.70
2023-05-20T09:24:09.958Z,9.60
2023-05-20T09:25:23.742Z,8.30
2023-05-20T09:26:30.911Z,8.60
2023-05-20T09:27:37.329Z,8.90
2023-05-20T09:28:43.360Z,9.20
2023-05-20T09:29:50.894Z,8.10
2023-05-20T09:31:02.237Z,9.50
2023-05-20T09:32:09.567Z,9.40
2023-05-20T09:33:16.670Z,6.90
2023-05-20T09:34:23.940Z,9.20
2023-05-20T09:35:30.238Z,6.60
2023-05-20T09:36:39.822Z,6.90
2023-05-20T09:37:48.804Z,6.90
2023-05-20T09:39:00.495Z,7.00
2023-05-20T09:40:15.858Z,7.40
2023-05-20T09:41:29.457Z,9.30
2023-05-20T09:42:40.012Z,7.90
2023-05-20T09:43:48.298Z,10.40
2023-05-20T09:44:58.481Z,9.30
2023-05-20T09:46:06.226Z,10.40
2023-05-20T09:47:12.982Z,9.70
2023-05-20T09:48:19.599Z,9.40
2023-05-20T09:49:31.392Z,9.70
2023-05-20T09:50:37.764Z,9.40
2023-05-20T09:51:46.224Z,9.70
2023-05-20T09:52:53.572Z,8.20
2023-05-20T09:54:01.027Z,7.80
2023-05-20T09:55:12.987Z,11.00
2023-05-20T09:56:22.099Z,10.20
2023-05-20T09:58:34.105Z,8.60
2023-05-20T09:59:40.690Z,8.80
2023-05-20T10:00:47.254Z,7.80
2023-05-20T10:01:53.237Z,9.70
2023-05-20T10:03:00.224Z,8.60
2023-05-20T10:04:09.193Z,10.00
2023-05-20T10:06:39.361Z,10.20
2023-05-20T10:08:16.158Z,10.00
2023-05-20T10:09:46.576Z,11.00
2023-05-20T10:11:06.076Z,9.60
2023-05-20T10:12:25.012Z,8.40
2023-05-20T10:13:46.675Z,8.40
2023-05-20T10:15:06.231Z,9.40
2023-05-20T10:16:25.878Z,11.30
2023-05-20T10:17:41.294Z,12.70
2023-05-20T10:18:58.893Z,9.10
2023-05-20T10:20:09.365Z,9.10
2023-05-20T10:21:24.814Z,14.30
2023-05-20T10:22:34.199Z,8.50
2023-05-20T10:23:40.872Z,8.90
2023-05-20T10:24:47.319Z,9.50
2023-05-20T10:25:56.787Z,8.00
2023-05-20T10:27:04.618Z,11.70
2023-05-20T10:28:11.661Z,9.20
2023-05-20T10:29:21.364Z,8.50
2023-05-20T10:30:27.832Z,9.30
2023-05-20T10:31:44.717Z,11.40
2023-05-20T10:33:01.096Z,10.00
2023-05-20T10:34:20.072Z,11.10
2023-05-20T10:35:28.992Z,12.50
2023-05-20T10:36:35.575Z,9.30
2023-05-20T10:37:48.969Z,8.70
2023-05-20T10:39:01.638Z,10.40
2023-05-20T10:40:13.992Z,10.50
2023-05-20T10:41:25.064Z,8.50
2023-05-20T10:42:31.397Z,13.30
2023-05-20T10:43:37.991Z,11.30
2023-05-20T10:44:46.966Z,11.70
2023-05-20T10:45:55.368Z,13.50
2023-05-20T10:47:24.506Z,10.30
2023-05-20T10:48:34.685Z,11.50
2023-05-20T10:49:47.875Z,13.30
2023-05-20T10:50:57.113Z,13.70
2023-05-20T10:52:03.563Z,7.80
2023-05-20T10:53:29.385Z,12.40
2023-05-20T10:54:46.942Z,9.70
2023-05-20T10:55:56.332Z,9.00
2023-05-20T10:57:09.518Z,10.30
2023-05-20T10:58:17.231Z,11.10
2023-05-20T10:59:26.562Z,10.40
2023-05-20T11:00:35.078Z,14.10
2023-05-20T11:02:47.562Z,10.60
2023-05-20T11:03:58.047Z,13.20
2023-05-20T11:05:13.054Z,8.70
2023-05-20T11:07:29.328Z,10.30
2023-05-20T11:08:37.170Z,10.00
2023-05-20T11:09:51.891Z,9.90
2023-05-20T11:10:59.558Z,10.50
2023-05-20T11:12:07.368Z,10.30
2023-05-20T11:13:15.717Z,8.60
2023-05-20T11:14:23.974Z,9.60
2023-05-20T11:15:31.143Z,10.80
2023-05-20T11:16:37.975Z,13.10
2023-05-20T11:17:56.519Z,11.10
2023-05-20T11:19:03.513Z,11.70
2023-05-20T11:20:15.839Z,11.40
2023-05-20T11:21:21.985Z,10.00
2023-05-20T11:22:28.108Z,8.70
2023-05-20T11:23:40.621Z,9.40
2023-05-20T11:24:48.211Z,9.60
2023-05-20T11:25:55.239Z,9.40
2023-05-20T11:27:02.721Z,8.70
2023-05-20T11:28:17.773Z,8.00
2023-05-20T11:29:23.606Z,11.60
2023-05-20T11:30:30.513Z,9.90
2023-05-20T11:31:39.447Z,11.50
2023-05-20T11:32:56.399Z,10.90
2023-05-20T11:34:05.216Z,14.60
2023-05-20T11:35:23.748Z,11.00
2023-05-20T11:36:31.064Z,14.00
2023-05-20T11:37:37.898Z,11.20
2023-05-20T11:38:46.392Z,8.80
2023-05-20T11:40:10.299Z,10.50
2023-05-20T11:41:16.529Z,9.50
2023-05-20T11:42:23.499Z,8.10
2023-05-20T11:43:30.293Z,11.10
2023-05-20T11:44:36.769Z,9.50
2023-05-20T11:45:46.080Z,8.00
2023-05-20T11:46:59.248Z,10.80
2023-05-20T11:48:06.540Z,8.60
2023-05-20T11:49:17.153Z,8.30
2023-05-20T11:50:24.288Z,9.80
2023-05-20T11:51:30.824Z,13.20
2023-05-20T11:52:39.227Z,9.10
2023-05-20T11:53:49.972Z,12.10
2023-05-20T11:54:57.482Z,8.50
2023-05-20T11:56:04.967Z,12.30
2023-05-20T11:57:17.285Z,8.90
2023-05-20T11:58:26.952Z,11.10
2023-05-20T11:59:33.229Z,7.80
2023-05-20T12:00:50.116Z,13.50
2023-05-20T12:01:59.165Z,8.90
2023-05-20T12:03:05.540Z,9.90
2023-05-20T12:04:15.152Z,11.20
2023-05-20T12:05:22.193Z,10.80
2023-05-20T12:06:28.510Z,11.40
2023-05-20T12:07:34.262Z,9.90
2023-05-20T12:08:40.530Z,10.20
2023-05-20T12:09:46.456Z,9.30
2023-05-20T12:10:52.603Z,8.90
2023-05-20T12:11:59.462Z,9.40
2023-05-20T12:13:09.507Z,10.10
2023-05-20T12:14:16.165Z,11.50
2023-05-20T12:15:21.965Z,12.20
2023-05-20T12:16:28.549Z,9.80
2023-05-20T12:17:48.101Z,14.10
2023-05-20T12:18:53.891Z,8.70
2023-05-20T12:20:00.136Z,11.20
2023-05-20T12:21:06.753Z,8.40
2023-05-20T12:22:12.869Z,7.70
2023-05-20T12:23:19.516Z,10.80
2023-05-20T12:24:25.924Z,10.70
2023-05-20T12:25:32.264Z,8.80
2023-05-20T12:26:38.996Z,9.30
2023-05-20T12:27:48.533Z,9.00
2023-05-20T12:28:55.212Z,10.50
2023-05-20T12:30:01.855Z,8.80
2023-05-20T12:31:09.028Z,10.60
2023-05-20T12:32:15.251Z,10.30
2023-05-20T12:33:21.482Z,8.70
2023-05-20T12:34:27.719Z,10.00
2023-05-20T12:35:42.029Z,8.90
2023-05-20T12:36:51.490Z,10.10
2023-05-20T12:37:57.416Z,10.80
2023-05-20T12:39:05.464Z,11.00
2023-05-20T12:40:14.025Z,12.20
2023-05-20T12:41:20.486Z,12.40
2023-05-20T12:42:27.984Z,8.60
2023-05-20T12:43:36.928Z,11.80
2023-05-20T12:44:43.557Z,9.50
2023-05-20T12:45:51.323Z,10.90
2023-05-20T12:46:58.013Z,10.50
2023-05-20T12:48:06.121Z,8.70
2023-05-20T12:49:12.584Z,8.70
2023-05-20T12:50:18.569Z,7.70
2023-05-20T12:51:26.417Z,10.20
2023-05-20T12:52:32.569Z,8.10
2023-05-20T12:53:40.342Z,10.10
2023-05-20T12:54:46.462Z,12.50
2023-05-20T12:55:52.596Z,11.00
2023-05-20T12:56:59.120Z,10.00
2023-05-20T12:58:04.829Z,10.10
2023-05-20T12:59:10.952Z,10.90
2023-05-20T13:00:18.805Z,8.80
2023-05-20T13:01:24.921Z,9.70
2023-05-20T13:02:32.187Z,10.40
2023-05-20T13:03:38.722Z,11.40
2023-05-20T13:04:49.017Z,11.70
2023-05-20T13:05:59.010Z,9.70
2023-05-20T13:07:05.885Z,9.90
2023-05-20T13:08:12.941Z,7.60
2023-05-20T13:09:19.246Z,10.50
2023-05-20T13:10:25.759Z,11.10
2023-05-20T13:11:31.531Z,7.00
2023-05-20T13:12:38.520Z,8.70
2023-05-20T13:13:44.289Z,9.00
2023-05-20T13:14:50.047Z,9.40
2023-05-20T13:15:56.127Z,8.20
2023-05-20T13:17:02.447Z,8.50
2023-05-20T13:18:08.515Z,7.30
2023-05-20T13:19:14.827Z,6.20
2023-05-20T13:20:21.672Z,7.10
2023-05-20T13:21:28.188Z,8.80
2023-05-20T13:22:35.206Z,6.40
2023-05-20T13:23:45.657Z,7.80
2023-05-20T13:24:52.470Z,6.70
2023-05-20T13:26:00.244Z,6.50
2023-05-20T13:27:06.809Z,10.80
2023-05-20T13:28:19.503Z,5.90
2023-05-20T13:29:25.439Z,6.40
2023-05-20T13:30:32.996Z,6.80
2023-05-20T13:31:39.566Z,8.00
2023-05-20T13:32:46.357Z,8.20
2023-05-20T13:33:53.684Z,10.40
2023-05-20T13:35:00.147Z,7.20
2023-05-20T13:36:07.435Z,7.80
2023-05-20T13:37:13.378Z,5.80
2023-05-20T13:38:19.490Z,6.60
2023-05-20T13:39:25.209Z,7.70
2023-05-20T13:40:31.184Z,6.30
2023-05-20T13:41:37.742Z,7.30
2023-05-20T13:42:44.314Z,6.40
2023-05-20T13:43:50.772Z,6.60
2023-05-20T13:44:56.609Z,8.00
2023-05-20T13:46:04.041Z,8.00
2023-05-20T13:47:10.791Z,8.00
2023-05-20T13:48:17.072Z,8.30
2023-05-20T13:49:25.960Z,7.10
2023-05-20T13:50:32.295Z,6.40
2023-05-20T13:51:38.496Z,8.90
2023-05-20T13:52:44.422Z,7.40
2023-05-20T13:53:52.076Z,7.20
2023-05-20T13:54:58.090Z,9.00
2023-05-20T13:56:09.244Z,6.60
2023-05-20T13:57:15.522Z,8.20
2023-05-20T13:58:21.623Z,8.10
2023-05-20T13:59:27.565Z,8.70
2023-05-20T14:00:34.208Z,12.70
2023-05-20T14:01:45.561Z,7.50
2023-05-20T14:02:51.935Z,7.60
2023-05-20T14:03:58.567Z,7.50
2023-05-20T14:05:09.854Z,7.70
2023-05-20T14:06:19.242Z,8.90
2023-05-20T14:07:25.986Z,7.40
2023-05-20T14:08:32.067Z,9.40
2023-05-20T14:09:38.253Z,8.40
2023-05-20T14:10:44.312Z,8.30
2023-05-20T14:11:51.951Z,8.60
2023-05-20T14:13:03.014Z,10.00
2023-05-20T14:14:09.756Z,9.40
2023-05-20T14:15:16.442Z,9.50
2023-05-20T14:16:22.932Z,6.70
2023-05-20T14:17:28.952Z,7.50
2023-05-20T14:18:35.032Z,8.70
2023-05-20T14:19:41.550Z,9.10
2023-05-20T14:20:49.112Z,9.70
2023-05-20T14:21:55.864Z,10.90
2023-05-20T14:23:02.393Z,6.70
2023-05-20T14:24:09.273Z,8.00
2023-05-20T14:25:15.379Z,7.70
2023-05-20T14:26:21.825Z,7.90
2023-05-20T14:27:28.734Z,7.90
2023-05-20T14:28:34.879Z,8.10
2023-05-20T14:29:41.013Z,9.70
2023-05-20T14:30:47.254Z,7.80
2023-05-20T14:31:53.389Z,9.40
2023-05-20T14:32:59.749Z,8.00
2023-05-20T14:34:07.404Z,7.00
2023-05-20T14:35:16.986Z,8.00
2023-05-20T14:36:23.395Z,9.50
2023-05-20T14:37:29.692Z,8.70
2023-05-20T14:38:37.719Z,9.00
2023-05-20T14:39:44.579Z,12.30
2023-05-20T14:40:52.157Z,8.30
2023-05-20T14:41:58.261Z,11.50
2023-05-20T14:43:04.294Z,10.60
2023-05-20T14:44:10.681Z,10.90
2023-05-20T14:45:17.234Z,11.50
2023-05-20T14:46:23.599Z,9.60
2023-05-20T14:47:30.110Z,11.80
2023-05-20T14:48:36.555Z,12.30
2023-05-20T14:49:44.744Z,10.70
2023-05-20T14:50:51.550Z,9.90
2023-05-20T14:51:58.629Z,8.60