createdAt,value
2017-09-13T00:00:08.363Z,11.80
2017-09-13T00:02:09.314Z,11.70
2017-09-13T00:04:10.293Z,11.70
2017-09-13T00:06:11.261Z,11.70
2017-09-13T00:08:12.241Z,11.80
2017-09-13T00:10:13.960Z,11.70
2017-09-13T00:12:14.924Z,11.70
2017-09-13T00:14:16.625Z,11.80
2017-09-13T00:16:17.589Z,11.80
2017-09-13T00:18:18.562Z,11.80
2017-09-13T00:20:20.266Z,11.90
2017-09-13T00:22:21.218Z,11.80
2017-09-13T00:24:22.190Z,11.80
2017-09-13T00:26:23.150Z,11.80
2017-09-13T00:28:24.121Z,11.80
2017-09-13T00:30:25.085Z,11.80
2017-09-13T00:32:26.794Z,11.80
2017-09-13T00:34:27.761Z,11.70
2017-09-13T00:36:28.720Z,11.80
2017-09-13T00:38:30.422Z,11.80
2017-09-13T00:40:31.401Z,11.70
2017-09-13T00:42:33.101Z,11.70
2017-09-13T00:44:34.069Z,11.70
2017-09-13T00:46:35.027Z,11.80
2017-09-13T00:48:36.005Z,11.70
2017-09-13T00:50:36.965Z,11.70
2017-09-13T00:52:37.924Z,11.70
2017-09-13T00:54:39.704Z,11.70
2017-09-13T00:56:40.660Z,11.70
2017-09-13T00:58:41.613Z,11.70
2017-09-13T01:00:42.578Z,11.70
2017-09-13T01:02:43.530Z,11.70
2017-09-13T01:04:45.225Z,11.80
2017-09-13T01:06:46.216Z,11.80
2017-09-13T01:08:47.901Z,11.80
2017-09-13T01:10:48.872Z,11.80
2017-09-13T01:12:49.816Z,11.80
2017-09-13T01:14:50.769Z,11.70
2017-09-13T01:16:52.476Z,11.70
2017-09-13T01:18:53.437Z,11.70
2017-09-13T01:20:54.409Z,11.70
2017-09-13T01:22:56.101Z,11.70
2017-09-13T01:24:57.077Z,11.70
2017-09-13T01:26:58.034Z,11.70
2017-09-13T01:28:59.750Z,11.80
2017-09-13T01:31:00.722Z,11.70
2017-09-13T01:33:02.406Z,11.80
2017-09-13T01:35:03.362Z,11.70
2017-09-13T01:37:04.324Z,11.80
2017-09-13T01:39:05.284Z,11.70
2017-09-13T01:41:06.993Z,11.70
2017-09-13T01:43:07.961Z,11.70
2017-09-13T01:45:09.672Z,11.70
2017-09-13T01:47:10.642Z,11.70
2017-09-13T01:49:11.610Z,11.70
2017-09-13T01:51:12.564Z,11.70
2017-09-13T01:53:13.534Z,11.70
2017-09-13T01:55:14.485Z,11.70
2017-09-13T01:57:15.457Z,11.80
2017-09-13T01:59:16.434Z,11.70
2017-09-13T02:01:17.390Z,11.70
2017-09-13T02:03:18.349Z,11.70
2017-09-13T02:05:19.317Z,11.70
2017-09-13T02:07:20.321Z,11.60
2017-09-13T02:09:21.293Z,11.70
2017-09-13T02:11:22.264Z,11.70
2017-09-13T02:13:23.993Z,11.70
2017-09-13T02:15:24.953Z,11.70
2017-09-13T02:17:25.910Z,11.60
2017-09-13T02:19:27.606Z,11.60
2017-09-13T02:21:28.561Z,11.60
2017-09-13T02:23:29.517Z,11.70
2017-09-13T02:25:30.471Z,11.70
2017-09-13T02:27:32.188Z,11.70
2017-09-13T02:29:33.145Z,11.70
2017-09-13T02:31:34.089Z,11.70
2017-09-13T02:33:35.793Z,11.70
2017-09-13T02:35:36.742Z,11.70
2017-09-13T02:37:37.709Z,11.70
2017-09-13T02:39:39.409Z,11.70
2017-09-13T02:41:40.364Z,11.70
2017-09-13T02:43:41.332Z,11.70
2017-09-13T02:45:43.020Z,11.70
2017-09-13T02:47:43.971Z,11.70
2017-09-13T02:49:44.935Z,11.70
2017-09-13T02:51:45.894Z,11.70
2017-09-13T02:53:46.877Z,11.70
2017-09-13T02:55:47.825Z,11.70
2017-09-13T02:57:48.797Z,11.70
2017-09-13T02:59:49.828Z,11.70
2017-09-13T03:01:50.793Z,11.70
2017-09-13T03:03:51.791Z,11.60
2017-09-13T03:05:53.485Z,11.70
2017-09-13T03:07:54.441Z,11.70
2017-09-13T03:09:55.400Z,11.70
2017-09-13T03:11:56.353Z,11.70
2017-09-13T03:13:57.345Z,11.80
2017-09-13T03:15:58.312Z,11.80
2017-09-13T03:17:59.273Z,11.80
2017-09-13T03:20:00.997Z,11.80
2017-09-13T03:22:01.974Z,11.80
2017-09-13T03:24:03.684Z,11.70
2017-09-13T03:26:04.658Z,11.80
2017-09-13T03:28:06.373Z,11.60
2017-09-13T03:30:07.355Z,11.60
2017-09-13T03:32:08.329Z,11.60
2017-09-13T03:34:09.289Z,11.50
2017-09-13T03:36:10.273Z,11.50
2017-09-13T03:38:11.232Z,11.50
2017-09-13T03:40:12.197Z,11.50
2017-09-13T03:42:13.169Z,11.50
2017-09-13T03:44:14.129Z,11.50
2017-09-13T03:46:15.097Z,11.50
2017-09-13T03:48:16.061Z,11.50
2017-09-13T03:50:17.775Z,11.50
2017-09-13T03:52:18.732Z,11.50
2017-09-13T03:54:19.701Z,11.50
2017-09-13T03:56:21.441Z,11.50
2017-09-13T03:58:23.150Z,11.50
2017-09-13T04:00:24.106Z,11.50
2017-09-13T04:02:25.066Z,11.50
2017-09-13T04:04:26.768Z,11.50
2017-09-13T04:06:27.721Z,11.50
2017-09-13T04:08:28.684Z,11.50
2017-09-13T04:10:30.389Z,11.50
2017-09-13T04:12:31.333Z,11.50
2017-09-13T04:14:32.285Z,11.50
2017-09-13T04:16:33.262Z,11.50
2017-09-13T04:18:34.232Z,11.50
2017-09-13T04:20:35.198Z,11.50
2017-09-13T04:22:36.897Z,11.50
2017-09-13T04:24:37.861Z,11.50
2017-09-13T04:26:38.833Z,11.60
2017-09-13T04:28:40.529Z,11.50
2017-09-13T04:30:41.489Z,11.50
2017-09-13T04:32:42.461Z,11.50
2017-09-13T04:34:43.411Z,11.60
2017-09-13T04:36:44.453Z,11.60
2017-09-13T04:38:45.493Z,11.60
2017-09-13T04:40:46.451Z,11.60
2017-09-13T04:42:47.437Z,11.60
2017-09-13T04:44:49.136Z,11.70
2017-09-13T04:46:50.115Z,11.60
2017-09-13T04:48:51.829Z,11.60
2017-09-13T04:50:52.788Z,11.70
2017-09-13T04:52:53.769Z,11.70
2017-09-13T04:54:54.741Z,11.70
2017-09-13T04:56:55.709Z,11.70
2017-09-13T04:58:56.668Z,11.70
2017-09-13T05:00:57.634Z,11.70
2017-09-13T05:02:58.602Z,11.70
2017-09-13T05:04:59.557Z,11.70
2017-09-13T05:07:01.277Z,11.70
2017-09-13T05:09:02.281Z,11.70
2017-09-13T05:11:03.251Z,11.70
2017-09-13T05:13:04.266Z,11.60
2017-09-13T05:15:05.226Z,11.60
2017-09-13T05:17:06.198Z,11.60
2017-09-13T05:19:07.903Z,11.60
2017-09-13T05:21:08.876Z,11.60
2017-09-13T05:23:10.589Z,11.60
2017-09-13T05:25:11.553Z,11.60
2017-09-13T05:27:12.523Z,11.60
2017-09-13T05:29:13.492Z,11.70
2017-09-13T05:31:14.453Z,11.70
2017-09-13T05:33:15.449Z,11.70
2017-09-13T05:35:16.414Z,11.70
2017-09-13T05:37:17.377Z,11.70
2017-09-13T05:39:18.369Z,11.60
2017-09-13T05:41:19.330Z,11.60
2017-09-13T05:43:20.307Z,11.60
2017-09-13T05:45:21.293Z,11.60
2017-09-13T05:47:22.268Z,11.60
2017-09-13T05:49:23.970Z,11.70
2017-09-13T05:51:24.937Z,11.70
2017-09-13T05:53:25.903Z,11.80
2017-09-13T05:55:26.878Z,11.70
2017-09-13T05:57:27.852Z,11.80
2017-09-13T05:59:28.813Z,11.80
2017-09-13T06:01:29.782Z,11.80
2017-09-13T06:03:30.770Z,11.80
2017-09-13T06:05:32.465Z,11.80
2017-09-13T06:07:33.429Z,11.80
2017-09-13T06:09:34.376Z,11.90
2017-09-13T06:11:35.345Z,11.90
2017-09-13T06:13:37.037Z,11.90
2017-09-13T06:15:38.001Z,11.90
2017-09-13T06:17:38.972Z,11.90
2017-09-13T06:19:39.948Z,12.00
2017-09-13T06:21:40.901Z,12.00
2017-09-13T06:23:41.882Z,12.10
2017-09-13T06:25:42.831Z,12.10
2017-09-13T06:27:43.805Z,12.20
2017-09-13T06:29:44.761Z,12.20
2017-09-13T06:31:45.711Z,12.30
2017-09-13T06:33:47.429Z,12.30
2017-09-13T06:35:48.398Z,12.30
2017-09-13T06:37:50.093Z,12.40
2017-09-13T06:39:51.061Z,12.40
2017-09-13T06:41:52.026Z,12.40
2017-09-13T06:43:53.736Z,12.40
2017-09-13T06:45:54.709Z,12.40
2017-09-13T06:47:56.401Z,12.40
2017-09-13T06:49:57.367Z,12.40
2017-09-13T06:51:58.338Z,12.40
2017-09-13T06:54:00.047Z,12.40
2017-09-13T06:56:01.015Z,12.40
2017-09-13T06:58:02.712Z,12.60
2017-09-13T07:00:03.694Z,12.60
2017-09-13T07:02:04.648Z,12.70
2017-09-13T07:04:06.352Z,12.70
2017-09-13T07:06:07.312Z,12.70
2017-09-13T07:08:08.273Z,12.60
2017-09-13T07:10:09.981Z,12.50
2017-09-13T07:12:10.929Z,12.50
2017-09-13T07:14:12.634Z,12.80
2017-09-13T07:16:13.616Z,12.70
2017-09-13T07:18:14.590Z,13.00
2017-09-13T07:20:16.285Z,13.20
2017-09-13T07:22:17.311Z,13.20
2017-09-13T07:24:18.253Z,13.20
2017-09-13T07:26:19.217Z,13.10
2017-09-13T07:28:20.164Z,13.10
2017-09-13T07:30:21.125Z,13.00
2017-09-13T07:32:22.829Z,13.10
2017-09-13T07:34:23.787Z,13.10
2017-09-13T07:36:24.749Z,13.10
2017-09-13T07:38:25.708Z,13.10
2017-09-13T07:40:26.678Z,13.00
2017-09-13T07:42:27.655Z,12.90
2017-09-13T07:44:29.386Z,12.80
2017-09-13T07:46:30.360Z,12.80
2017-09-13T07:48:31.321Z,12.80
2017-09-13T07:50:32.297Z,12.70
2017-09-13T07:52:33.251Z,12.70
2017-09-13T07:54:34.953Z,12.90
2017-09-13T07:56:35.909Z,12.80
2017-09-13T07:58:36.874Z,13.00
2017-09-13T08:00:38.584Z,13.90
2017-09-13T08:02:39.557Z,13.90
2017-09-13T08:04:41.253Z,14.40
2017-09-13T08:06:42.961Z,14.80
2017-09-13T08:08:44.653Z,15.00
2017-09-13T08:10:45.602Z,15.00
2017-09-13T08:12:46.567Z,15.30
2017-09-13T08:14:47.531Z,15.60
2017-09-13T08:16:49.245Z,15.40
2017-09-13T08:18:50.201Z,15.40
2017-09-13T08:20:51.166Z,15.50
2017-09-13T08:22:52.137Z,15.50
2017-09-13T08:24:53.093Z,16.20
2017-09-13T08:26:54.064Z,16.50
2017-09-13T08:28:55.030Z,16.80
2017-09-13T08:30:56.000Z,16.60
2017-09-13T08:32:56.969Z,17.00
2017-09-13T08:34:58.675Z,17.40
2017-09-13T08:36:59.632Z,17.40
2017-09-13T08:39:00.595Z,17.20
2017-09-13T08:41:02.293Z,16.60
2017-09-13T08:43:03.253Z,16.60
2017-09-13T08:45:04.215Z,16.60
2017-09-13T08:47:05.921Z,16.30
2017-09-13T08:49:06.886Z,16.30
2017-09-13T08:51:07.867Z,16.40
2017-09-13T08:53:08.825Z,16.40
2017-09-13T08:55:09.799Z,16.20
2017-09-13T08:57:11.510Z,16.10
2017-09-13T08:59:12.492Z,16.00
2017-09-13T09:01:14.217Z,15.90
2017-09-13T09:03:15.195Z,15.90
2017-09-13T09:05:16.165Z,16.00
2017-09-13T09:07:17.140Z,16.10
2017-09-13T09:09:18.102Z,16.20
2017-09-13T09:11:19.813Z,16.30
2017-09-13T09:13:20.773Z,16.30
2017-09-13T09:15:21.721Z,16.30
2017-09-13T09:17:23.445Z,16.00
2017-09-13T09:19:24.417Z,16.00
2017-09-13T09:21:26.115Z,15.90
2017-09-13T09:23:27.101Z,15.90
2017-09-13T09:25:28.757Z,15.80
2017-09-13T09:27:29.720Z,15.80
2017-09-13T09:29:30.697Z,15.90
2017-09-13T09:31:31.663Z,16.00
2017-09-13T09:33:33.371Z,16.60
2017-09-13T09:35:34.338Z,16.60
2017-09-13T09:37:36.037Z,16.70
2017-09-13T09:39:37.022Z,16.70
2017-09-13T09:41:37.980Z,17.20
2017-09-13T09:43:38.961Z,17.10
2017-09-13T09:45:39.929Z,17.50
2017-09-13T09:47:41.630Z,18.70
2017-09-13T09:49:42.604Z,18.60
2017-09-13T09:51:43.569Z,17.90
2017-09-13T09:53:45.282Z,17.00
2017-09-13T09:55:46.243Z,17.00
2017-09-13T09:57:47.200Z,16.50
2017-09-13T09:59:48.898Z,15.60
2017-09-13T10:01:49.852Z,15.60
2017-09-13T10:03:50.818Z,15.20
2017-09-13T10:05:52.505Z,14.50
2017-09-13T10:07:53.449Z,14.50
2017-09-13T10:09:54.416Z,14.40
2017-09-13T10:11:55.376Z,14.10
2017-09-13T10:13:57.088Z,13.80
2017-09-13T10:15:58.047Z,13.80
2017-09-13T10:17:59.014Z,13.80
2017-09-13T10:20:00.718Z,13.60
2017-09-13T10:22:01.684Z,13.60
2017-09-13T10:24:02.637Z,13.60
2017-09-13T10:26:04.325Z,13.70
2017-09-13T10:28:05.277Z,13.70
2017-09-13T10:30:06.245Z,13.80
2017-09-13T10:32:07.197Z,13.90
2017-09-13T10:34:08.896Z,14.00
2017-09-13T10:36:10.153Z,14.00
2017-09-13T10:38:11.108Z,14.10
2017-09-13T10:40:12.076Z,14.00
2017-09-13T10:42:13.023Z,14.20
2017-09-13T10:44:13.998Z,14.50
2017-09-13T10:46:14.949Z,14.50
2017-09-13T10:48:15.923Z,14.50
2017-09-13T10:50:16.909Z,14.50
2017-09-13T10:52:17.860Z,15.20
2017-09-13T10:54:19.583Z,17.00
2017-09-13T10:56:20.538Z,17.00
2017-09-13T10:58:21.501Z,17.50
2017-09-13T11:00:23.223Z,18.20
2017-09-13T11:02:24.185Z,18.20
2017-09-13T11:04:25.887Z,18.90
2017-09-13T11:06:26.850Z,18.90
2017-09-13T11:08:27.818Z,18.30
2017-09-13T11:10:29.513Z,18.80
2017-09-13T11:12:30.485Z,18.80
2017-09-13T11:14:31.469Z,19.10
2017-09-13T11:16:32.429Z,19.30
2017-09-13T11:18:34.129Z,19.70
2017-09-13T11:20:35.826Z,20.10
2017-09-13T11:22:36.776Z,20.10
2017-09-13T11:24:37.737Z,19.90
2017-09-13T11:26:38.684Z,20.30
2017-09-13T11:28:40.387Z,20.50
2017-09-13T11:30:41.336Z,20.50
2017-09-13T11:32:42.297Z,20.60
2017-09-13T11:34:43.268Z,19.80
2017-09-13T11:36:44.229Z,19.30
2017-09-13T11:38:45.197Z,19.00
2017-09-13T11:40:46.151Z,19.10
2017-09-13T11:42:47.841Z,20.20
2017-09-13T11:44:48.814Z,20.20
2017-09-13T11:46:49.773Z,20.60
2017-09-13T11:48:51.474Z,20.30
2017-09-13T11:50:52.441Z,20.30
2017-09-13T11:52:53.401Z,19.70
2017-09-13T11:54:55.106Z,18.90
2017-09-13T11:56:56.049Z,18.80
2017-09-13T11:58:57.020Z,18.80
2017-09-13T12:00:58.714Z,18.30
2017-09-13T12:02:59.656Z,18.30
2017-09-13T12:05:00.623Z,17.90
2017-09-13T12:07:01.589Z,17.60
2017-09-13T12:09:03.321Z,16.80
2017-09-13T12:11:04.285Z,16.80
2017-09-13T12:13:05.973Z,16.50
2017-09-13T12:15:06.926Z,16.50
2017-09-13T12:17:07.881Z,17.10
2017-09-13T12:19:08.841Z,17.90
2017-09-13T12:21:09.805Z,18.20
2017-09-13T12:23:10.766Z,19.00
2017-09-13T12:25:11.743Z,19.10
2017-09-13T12:27:13.448Z,19.60
2017-09-13T12:29:14.421Z,19.60
2017-09-13T12:31:16.126Z,19.90
2017-09-13T12:33:17.094Z,19.90
2017-09-13T12:35:18.069Z,20.00
2017-09-13T12:37:19.757Z,20.40
2017-09-13T12:39:20.725Z,20.40
2017-09-13T12:41:21.684Z,20.50
2017-09-13T12:43:23.378Z,20.20
2017-09-13T12:45:24.341Z,20.20
2017-09-13T12:47:25.288Z,20.60
2017-09-13T12:49:26.246Z,20.70
2017-09-13T12:51:27.949Z,20.50
2017-09-13T12:53:28.913Z,20.40
2017-09-13T12:55:29.865Z,20.90
2017-09-13T12:57:31.556Z,21.00
2017-09-13T12:59:32.538Z,21.00
2017-09-13T13:01:33.499Z,20.90
2017-09-13T13:03:34.461Z,20.90
2017-09-13T13:05:35.460Z,21.10
2017-09-13T13:07:37.162Z,21.10
2017-09-13T13:09:38.120Z,21.10
2017-09-13T13:11:39.101Z,21.00
2017-09-13T13:13:40.069Z,21.10
2017-09-13T13:15:41.035Z,21.40
2017-09-13T13:17:42.002Z,21.40
2017-09-13T13:19:42.965Z,21.20
2017-09-13T13:21:43.944Z,21.30
2017-09-13T13:23:44.899Z,21.20
2017-09-13T13:25:46.622Z,21.20
2017-09-13T13:27:47.572Z,21.10
2017-09-13T13:29:48.522Z,21.50
2017-09-13T13:31:49.502Z,21.20
2017-09-13T13:33:50.464Z,21.20
2017-09-13T13:35:51.444Z,20.50
2017-09-13T13:37:52.409Z,20.70
2017-09-13T13:39:53.364Z,20.20
2017-09-13T13:41:54.334Z,19.30
2017-09-13T13:43:56.041Z,18.50
2017-09-13T13:45:57.009Z,18.40
2017-09-13T13:47:57.952Z,19.20
2017-09-13T13:49:59.640Z,20.00
2017-09-13T13:52:00.601Z,20.00
2017-09-13T13:54:01.572Z,20.20
2017-09-13T13:56:02.530Z,20.30
2017-09-13T13:58:04.233Z,20.60
2017-09-13T14:00:05.181Z,20.60
2017-09-13T14:02:06.142Z,20.50
2017-09-13T14:04:07.833Z,20.70
2017-09-13T14:06:09.198Z,20.70
2017-09-13T14:08:10.152Z,20.80
2017-09-13T14:10:11.092Z,20.50
2017-09-13T14:12:12.098Z,20.70
2017-09-13T14:14:13.058Z,20.60
2017-09-13T14:16:14.037Z,20.80
2017-09-13T14:18:14.988Z,20.70
2017-09-13T14:20:15.945Z,20.70
2017-09-13T14:22:16.919Z,20.50
2017-09-13T14:24:18.659Z,20.40
2017-09-13T14:26:19.654Z,20.40
2017-09-13T14:28:20.626Z,20.20
2017-09-13T14:30:21.589Z,20.10
2017-09-13T14:32:23.291Z,20.30
2017-09-13T14:34:24.249Z,20.30
2017-09-13T14:36:25.202Z,20.10
2017-09-13T14:38:26.153Z,20.20
2017-09-13T14:40:27.841Z,19.90
2017-09-13T14:42:28.801Z,19.90
2017-09-13T14:44:29.781Z,19.50
2017-09-13T14:46:31.473Z,19.40
2017-09-13T14:48:32.433Z,19.40
2017-09-13T14:50:33.385Z,19.10
2017-09-13T14:52:34.338Z,19.00
2017-09-13T14:54:36.041Z,18.80
2017-09-13T14:56:36.985Z,18.80
2017-09-13T14:58:37.940Z,18.70
2017-09-13T15:00:38.892Z,18.60
2017-09-13T15:02:40.580Z,18.60
2017-09-13T15:04:41.551Z,18.60
2017-09-13T15:06:42.509Z,18.60
2017-09-13T15:08:44.206Z,18.30
2017-09-13T15:10:45.158Z,18.30
2017-09-13T15:12:46.104Z,18.30
2017-09-13T15:14:47.065Z,18.20
2017-09-13T15:16:48.021Z,18.20
2017-09-13T15:18:49.730Z,18.10
2017-09-13T15:20:50.685Z,18.10
2017-09-13T15:22:51.641Z,18.10
2017-09-13T15:24:53.349Z,17.90
2017-09-13T15:26:54.309Z,17.90
2017-09-13T15:28:55.267Z,17.90
2017-09-13T15:30:56.965Z,17.80
2017-09-13T15:33:04.953Z,17.80
2017-09-13T15:35:05.932Z,17.80
2017-09-13T15:37:06.924Z,17.70
2017-09-13T15:39:07.861Z,17.70
2017-09-13T15:41:08.822Z,17.60
2017-09-13T15:43:09.812Z,17.50
2017-09-13T15:45:10.811Z,17.50
2017-09-13T15:47:11.814Z,17.50
2017-09-13T15:49:12.772Z,17.40
2017-09-13T15:51:13.720Z,17.30
2017-09-13T15:53:21.626Z,17.40
2017-09-13T15:55:23.340Z,17.20
2017-09-13T15:57:24.296Z,17.20
2017-09-13T15:59:25.269Z,17.10
2017-09-13T16:01:26.957Z,17.10
2017-09-13T16:03:27.913Z,17.10
2017-09-13T16:05:28.868Z,17.10
2017-09-13T16:07:29.812Z,17.00
2017-09-13T16:09:31.520Z,17.00
2017-09-13T16:11:32.490Z,17.00
2017-09-13T16:13:33.444Z,16.90
2017-09-13T16:15:35.154Z,16.80
2017-09-13T16:17:36.121Z,16.80
2017-09-13T16:19:37.084Z,16.70
2017-09-13T16:21:38.037Z,16.70
2017-09-13T16:23:39.036Z,16.60
2017-09-13T16:25:40.766Z,16.60
2017-09-13T16:27:41.716Z,16.60
2017-09-13T16:29:43.421Z,16.50
2017-09-13T16:31:44.384Z,16.40
2017-09-13T16:33:45.333Z,16.40
2017-09-13T16:35:46.325Z,16.40
2017-09-13T16:37:47.295Z,16.40
2017-09-13T16:39:48.248Z,16.30
2017-09-13T16:41:49.217Z,16.30
2017-09-13T16:43:50.189Z,16.20
2017-09-13T16:45:51.154Z,16.20
2017-09-13T16:47:52.112Z,16.20
2017-09-13T16:49:53.813Z,16.00
2017-09-13T16:51:54.789Z,16.00
2017-09-13T16:56:04.189Z,15.90
2017-09-13T16:58:05.145Z,15.90
2017-09-13T17:00:06.125Z,15.90
2017-09-13T17:02:07.086Z,15.80
2017-09-13T17:04:08.034Z,15.80
2017-09-13T17:06:08.985Z,15.80
2017-09-13T17:08:09.945Z,15.80
2017-09-13T17:10:11.642Z,15.60
2017-09-13T17:12:12.591Z,15.60
2017-09-13T17:14:13.545Z,15.60
2017-09-13T17:16:14.491Z,15.50
2017-09-13T17:18:15.500Z,15.50
2017-09-13T17:20:16.458Z,15.40
2017-09-13T17:22:17.422Z,15.40
2017-09-13T17:24:19.110Z,15.20
2017-09-13T17:26:20.067Z,15.20
2017-09-13T17:28:21.013Z,15.20
2017-09-13T17:30:22.041Z,15.20
2017-09-13T17:32:23.014Z,15.10
2017-09-13T17:34:24.729Z,15.00
2017-09-13T17:36:25.679Z,15.00
2017-09-13T17:38:26.659Z,14.90
2017-09-13T17:40:27.597Z,14.80
2017-09-13T17:42:28.556Z,14.90
2017-09-13T17:44:29.541Z,14.80
2017-09-13T17:46:30.516Z,14.80
2017-09-13T17:48:31.527Z,14.80
2017-09-13T17:50:33.280Z,14.70
2017-09-13T17:52:35.050Z,14.70
2017-09-13T17:54:36.014Z,14.60
2017-09-13T17:56:36.979Z,14.60
2017-09-13T17:58:37.972Z,14.60
2017-09-13T18:00:39.025Z,14.60
2017-09-13T18:02:40.073Z,14.60
2017-09-13T18:04:41.044Z,14.50
2017-09-13T18:06:42.012Z,14.40
2017-09-13T18:08:43.002Z,14.40
2017-09-13T18:10:44.006Z,14.50
2017-09-13T18:12:45.059Z,14.40
2017-09-13T18:14:46.023Z,14.40
2017-09-13T18:16:47.733Z,14.40
2017-09-13T18:18:48.719Z,14.40
2017-09-13T18:20:50.414Z,14.10
2017-09-13T18:22:51.362Z,14.10
2017-09-13T18:24:52.353Z,14.10
2017-09-13T18:26:54.040Z,14.10
2017-09-13T18:28:54.986Z,14.10
2017-09-13T18:30:55.940Z,14.00
2017-09-13T18:32:56.903Z,14.00
2017-09-13T18:34:57.914Z,13.90
2017-09-13T18:36:58.852Z,13.90
2017-09-13T18:38:59.904Z,13.80
2017-09-13T18:41:00.899Z,13.80
2017-09-13T18:43:01.905Z,13.80
2017-09-13T18:45:02.869Z,13.80
2017-09-13T18:47:03.825Z,13.80
2017-09-13T18:49:04.787Z,13.70
2017-09-13T18:51:05.753Z,13.80
2017-09-13T18:53:06.705Z,13.80
2017-09-13T18:55:07.662Z,13.80
2017-09-13T18:57:09.372Z,13.90
2017-09-13T18:59:11.069Z,13.90
2017-09-13T19:01:12.032Z,13.90
2017-09-13T19:03:12.990Z,14.00
2017-09-13T19:05:14.725Z,14.00
2017-09-13T19:07:15.694Z,13.90
2017-09-13T19:09:16.652Z,14.00
2017-09-13T19:11:17.608Z,14.00
2017-09-13T19:13:18.563Z,14.00
2017-09-13T19:15:19.522Z,14.00
2017-09-13T19:17:21.216Z,14.00
2017-09-13T19:19:22.201Z,14.00
2017-09-13T19:21:23.962Z,14.00
2017-09-13T19:23:25.718Z,14.00
2017-09-13T19:25:27.429Z,14.10
2017-09-13T19:27:28.917Z,14.10
2017-09-13T19:29:30.614Z,14.10
2017-09-13T19:31:31.775Z,14.10
2017-09-13T19:33:32.732Z,14.10
2017-09-13T19:35:33.689Z,14.10
2017-09-13T19:37:35.402Z,14.20
2017-09-13T19:39:36.379Z,14.20
2017-09-13T19:41:37.354Z,14.20
2017-09-13T19:43:38.329Z,14.20
2017-09-13T19:45:39.284Z,14.20
2017-09-13T19:47:40.249Z,14.20
2017-09-13T19:49:41.246Z,14.10
2017-09-13T19:51:42.196Z,14.20
2017-09-13T19:53:43.309Z,14.10
2017-09-13T19:55:44.281Z,14.20
2017-09-13T19:57:45.249Z,14.20
2017-09-13T19:59:46.216Z,14.10
2017-09-13T20:01:47.218Z,14.20
2017-09-13T20:03:48.177Z,14.20
2017-09-13T20:05:49.886Z,14.10
2017-09-13T20:07:50.838Z,14.00
2017-09-13T20:09:51.835Z,14.00
2017-09-13T20:11:52.874Z,13.90
2017-09-13T20:13:53.837Z,13.90
2017-09-13T20:15:54.811Z,13.80
2017-09-13T20:17:56.497Z,13.60
2017-09-13T20:19:57.573Z,13.60
2017-09-13T20:21:58.636Z,13.40
2017-09-13T20:24:00.328Z,13.40
2017-09-13T20:26:01.273Z,13.40
2017-09-13T20:28:02.257Z,13.40
2017-09-13T20:30:03.964Z,13.50
2017-09-13T20:32:04.908Z,13.50
2017-09-13T20:34:05.873Z,13.40
2017-09-13T20:36:06.830Z,13.40
2017-09-13T20:38:08.576Z,13.30
2017-09-13T20:40:10.293Z,13.30
2017-09-13T20:42:11.246Z,13.30
2017-09-13T20:44:12.208Z,13.20
2017-09-13T20:46:13.901Z,13.20
2017-09-13T20:48:14.897Z,13.20
2017-09-13T20:50:16.604Z,13.10
2017-09-13T20:52:17.557Z,13.10
2017-09-13T20:54:18.512Z,13.20
2017-09-13T20:56:20.249Z,13.20
2017-09-13T20:58:21.229Z,13.20
2017-09-13T21:00:22.197Z,13.10
2017-09-13T21:02:23.177Z,13.20
2017-09-13T21:04:24.898Z,13.10
2017-09-13T21:06:25.854Z,13.10
2017-09-13T21:08:27.556Z,13.10
2017-09-13T21:10:28.566Z,13.10
2017-09-13T21:12:29.518Z,13.10
2017-09-13T21:14:30.469Z,13.10
2017-09-13T21:16:31.423Z,13.10
2017-09-13T21:18:32.381Z,13.20
2017-09-13T21:20:34.113Z,13.10
2017-09-13T21:25:02.615Z,13.00
2017-09-13T21:27:03.553Z,12.90
2017-09-13T21:29:04.518Z,12.90
2017-09-13T21:31:06.260Z,12.90
2017-09-13T21:33:07.213Z,12.90
2017-09-13T21:35:08.915Z,12.80
2017-09-13T21:37:09.865Z,12.80
2017-09-13T21:39:10.857Z,12.80
2017-09-13T21:41:11.816Z,12.80
2017-09-13T21:43:12.768Z,12.80
2017-09-13T21:45:13.721Z,12.80
2017-09-13T21:47:14.678Z,12.80
2017-09-13T21:49:16.387Z,12.80
2017-09-13T21:51:17.351Z,12.80
2017-09-13T21:53:19.065Z,12.80
2017-09-13T21:55:20.048Z,12.80
2017-09-13T21:57:21.753Z,12.80
2017-09-13T21:59:22.713Z,12.80
2017-09-13T22:01:23.664Z,12.80
2017-09-13T22:03:24.630Z,12.90
2017-09-13T22:05:25.577Z,12.80
2017-09-13T22:07:26.537Z,12.80
2017-09-13T22:09:27.492Z,12.70
2017-09-13T22:11:28.457Z,12.70
2017-09-13T22:13:29.438Z,12.60
2017-09-13T22:15:30.396Z,12.60
2017-09-13T22:17:31.361Z,12.50
2017-09-13T22:19:33.056Z,12.30
2017-09-13T22:21:34.022Z,12.30
2017-09-13T22:23:34.972Z,12.40
2017-09-13T22:25:35.934Z,12.30
2017-09-13T22:27:36.896Z,12.20
2017-09-13T22:29:37.844Z,12.20
2017-09-13T22:31:38.809Z,12.20
2017-09-13T22:33:39.772Z,12.20
2017-09-13T22:35:41.469Z,12.30
2017-09-13T22:37:42.436Z,12.30
2017-09-13T22:39:50.457Z,12.20
2017-09-13T22:41:52.184Z,12.20
2017-09-13T22:43:53.141Z,12.20
2017-09-13T22:45:54.849Z,12.10
2017-09-13T22:47:55.818Z,12.10
2017-09-13T22:49:56.776Z,12.10
2017-09-13T22:51:58.482Z,12.10
2017-09-13T22:53:59.429Z,12.10
2017-09-13T22:56:00.381Z,12.10
2017-09-13T22:58:01.344Z,12.10
2017-09-13T23:00:05.996Z,12.20
2017-09-13T23:02:06.954Z,12.10
2017-09-13T23:04:07.909Z,12.10
2017-09-13T23:06:08.860Z,12.20
2017-09-13T23:08:10.569Z,12.20
2017-09-13T23:10:11.520Z,12.20
2017-09-13T23:12:12.493Z,12.20
2017-09-13T23:14:13.457Z,12.30
2017-09-13T23:16:14.414Z,12.30
2017-09-13T23:18:15.385Z,12.30
2017-09-13T23:20:17.105Z,12.30
2017-09-13T23:22:18.050Z,12.30
2017-09-13T23:24:19.040Z,12.30
2017-09-13T23:26:19.984Z,12.30
2017-09-13T23:28:20.929Z,12.30
2017-09-13T23:30:21.872Z,12.30
2017-09-13T23:32:22.828Z,12.30
2017-09-13T23:34:23.789Z,12.30
2017-09-13T23:36:25.473Z,12.30
2017-09-13T23:38:26.423Z,12.30
2017-09-13T23:40:27.374Z,12.40
2017-09-13T23:42:28.334Z,12.40
2017-09-13T23:44:29.294Z,12.40
2017-09-13T23:46:30.978Z,12.40
2017-09-13T23:48:31.937Z,12.40
2017-09-13T23:50:32.897Z,12.40
2017-09-13T23:52:33.861Z,12.40
2017-09-13T23:54:34.813Z,12.40
2017-09-13T23:56:35.766Z,12.40
2017-09-13T23:58:36.716Z,12.50
