createdAt,value
2023-11-21T00:02:47.044Z,56.90
2023-11-21T00:07:48.882Z,57.75
2023-11-21T00:12:56.558Z,57.41
2023-11-21T00:18:00.675Z,56.83
2023-11-21T00:23:05.386Z,57.46
2023-11-21T00:28:09.534Z,56.89
2023-11-21T00:33:11.531Z,57.01
2023-11-21T00:38:21.115Z,54.98
2023-11-21T00:43:26.115Z,53.59
2023-11-21T00:48:30.467Z,53.43
2023-11-21T00:53:32.415Z,53.10
2023-11-21T00:58:34.414Z,53.74
2023-11-21T01:03:38.995Z,53.43
2023-11-21T01:08:41.182Z,53.42
2023-11-21T01:13:43.890Z,53.40
2023-11-21T01:18:48.068Z,53.87
2023-11-21T01:23:49.975Z,49.14
2023-11-21T01:28:52.004Z,51.63
2023-11-21T01:33:56.616Z,50.72
2023-11-21T01:39:01.128Z,52.65
2023-11-21T01:44:09.173Z,57.62
2023-11-21T01:49:14.871Z,58.89
2023-11-21T01:54:21.148Z,59.27
2023-11-21T01:59:25.226Z,58.00
2023-11-21T02:04:27.198Z,58.52
2023-11-21T02:09:31.100Z,58.28
2023-11-21T02:14:33.338Z,58.83
2023-11-21T02:19:35.789Z,58.02
2023-11-21T02:24:45.426Z,58.68
2023-11-21T02:29:47.443Z,58.37
2023-11-21T02:34:49.444Z,57.87
2023-11-21T02:39:56.279Z,57.74
2023-11-21T02:45:00.372Z,58.25
2023-11-21T02:50:05.265Z,58.65
2023-11-21T02:55:09.911Z,58.17
2023-11-21T03:00:16.416Z,58.36
2023-11-21T03:05:18.429Z,58.35
2023-11-21T03:10:20.638Z,58.68
2023-11-21T03:15:25.664Z,58.68
2023-11-21T03:20:27.663Z,58.61
2023-11-21T03:25:30.328Z,58.45
2023-11-21T03:30:32.480Z,58.36
2023-11-21T03:35:34.397Z,58.88
2023-11-21T03:40:36.924Z,57.94
2023-11-21T03:45:38.907Z,58.57
2023-11-21T03:50:40.930Z,58.79
2023-11-21T03:55:43.066Z,59.17
2023-11-21T04:00:45.083Z,59.21
2023-11-21T04:05:47.395Z,58.12
2023-11-21T04:10:49.999Z,57.79
2023-11-21T04:15:52.408Z,58.27
2023-11-21T04:20:54.389Z,57.86
2023-11-21T04:25:58.344Z,57.71
2023-11-21T04:31:03.914Z,57.40
2023-11-21T04:36:06.314Z,57.74
2023-11-21T04:41:09.018Z,58.10
2023-11-21T04:46:13.381Z,58.03
2023-11-21T04:51:17.584Z,57.39
2023-11-21T04:56:22.186Z,57.22
2023-11-21T05:01:24.358Z,57.60
2023-11-21T05:06:26.207Z,57.02
2023-11-21T05:11:30.379Z,56.33
2023-11-21T05:16:35.773Z,57.14
2023-11-21T05:21:37.838Z,56.16
2023-11-21T05:26:40.741Z,56.40
2023-11-21T05:31:44.768Z,57.05
2023-11-21T05:36:49.797Z,56.66
2023-11-21T05:41:59.141Z,57.07
2023-11-21T05:47:01.283Z,57.00
2023-11-21T05:52:03.485Z,56.93
2023-11-21T05:57:05.669Z,57.44
2023-11-21T06:02:09.177Z,57.68
2023-11-21T06:07:11.992Z,58.43
2023-11-21T06:12:17.501Z,58.47
2023-11-21T06:17:26.376Z,57.58
2023-11-21T06:22:28.419Z,58.04
2023-11-21T06:27:30.936Z,57.31
2023-11-21T06:32:32.841Z,57.34
2023-11-21T06:37:37.321Z,57.76
2023-11-21T06:42:39.742Z,57.57
2023-11-21T06:47:41.813Z,57.43
2023-11-21T06:52:44.900Z,57.38
2023-11-21T06:57:48.666Z,58.07
2023-11-21T07:02:50.777Z,57.82
2023-11-21T07:07:55.383Z,57.57
2023-11-21T07:13:00.116Z,57.75
2023-11-21T07:18:02.374Z,57.69
2023-11-21T07:23:05.311Z,58.28
2023-11-21T07:28:07.177Z,57.74
2023-11-21T07:33:12.949Z,57.60
2023-11-21T07:38:17.177Z,58.04
2023-11-21T07:43:20.951Z,57.42
2023-11-21T07:48:23.207Z,57.75
2023-11-21T07:53:30.142Z,57.35
2023-11-21T07:58:32.328Z,57.28
2023-11-21T08:03:34.272Z,57.21
2023-11-21T08:08:36.367Z,57.55
2023-11-21T08:13:40.854Z,57.38
2023-11-21T08:18:43.090Z,57.03
2023-11-21T08:23:45.013Z,56.44
2023-11-21T08:28:48.692Z,56.73
2023-11-21T08:33:50.817Z,56.37
2023-11-21T08:38:56.196Z,56.96
2023-11-21T08:44:00.650Z,57.18
2023-11-21T08:49:02.803Z,56.35
2023-11-21T08:54:09.036Z,56.66
2023-11-21T08:59:10.842Z,55.97
2023-11-21T09:04:12.796Z,55.52
2023-11-21T09:09:15.735Z,55.88
2023-11-21T09:14:19.357Z,55.05
2023-11-21T09:19:21.286Z,55.14
2023-11-21T09:24:23.188Z,55.40
2023-11-21T09:29:24.977Z,56.69
2023-11-21T09:34:27.326Z,56.45
2023-11-21T09:43:19.938Z,56.57
2023-11-21T09:48:27.020Z,56.01
2023-11-21T09:53:33.311Z,56.85
2023-11-21T09:58:35.904Z,55.94
2023-11-21T10:03:40.302Z,55.36
2023-11-21T10:08:49.953Z,56.09
2023-11-21T10:14:03.659Z,55.63
2023-11-21T10:19:11.618Z,56.08
2023-11-21T10:24:14.227Z,56.31
2023-11-21T10:29:19.866Z,56.98
2023-11-21T10:34:22.742Z,57.10
2023-11-21T10:39:32.378Z,56.88
2023-11-21T10:44:37.883Z,56.22
2023-11-21T10:49:41.675Z,56.88
2023-11-21T10:54:46.192Z,56.23
2023-11-21T10:59:52.192Z,55.72
2023-11-21T11:04:54.551Z,55.24
2023-11-21T11:09:56.618Z,55.05
2023-11-21T11:14:59.026Z,55.22
2023-11-21T11:20:00.969Z,55.21
2023-11-21T11:25:27.603Z,54.81
2023-11-21T11:30:50.102Z,55.52
2023-11-21T11:36:08.983Z,55.20
2023-11-21T11:41:11.589Z,55.29
2023-11-21T11:46:16.789Z,55.71
2023-11-21T11:51:20.091Z,55.74
2023-11-21T11:56:28.076Z,56.00
2023-11-21T12:01:34.474Z,56.00
2023-11-21T12:06:38.934Z,56.09
2023-11-21T12:11:42.620Z,56.26
2023-11-21T12:16:45.240Z,55.79
2023-11-21T12:21:47.448Z,56.23
2023-11-21T12:26:51.671Z,56.40
2023-11-21T12:31:53.851Z,55.87
2023-11-21T12:36:56.770Z,56.02
2023-11-21T12:41:59.138Z,55.09
2023-11-21T12:47:01.301Z,55.09
2023-11-21T12:52:05.701Z,55.36
2023-11-21T12:57:09.679Z,55.14
2023-11-21T13:02:17.108Z,55.64
2023-11-21T13:07:19.081Z,54.94
2023-11-21T13:12:26.237Z,55.29
2023-11-21T13:17:28.120Z,55.46
2023-11-21T13:22:34.446Z,55.63
2023-11-21T13:27:38.250Z,55.84
2023-11-21T13:32:41.962Z,56.00
2023-11-21T13:37:45.805Z,56.26
2023-11-21T13:42:47.617Z,55.94
2023-11-21T13:47:52.498Z,56.30
2023-11-21T13:52:55.336Z,56.80
2023-11-21T13:57:57.213Z,56.74
2023-11-21T14:03:02.509Z,56.82
2023-11-21T14:08:06.442Z,56.27
2023-11-21T14:18:37.268Z,56.23
2023-11-21T14:23:40.377Z,56.62
2023-11-21T14:28:43.726Z,56.84
2023-11-21T14:33:47.363Z,56.71
2023-11-21T14:38:50.082Z,57.43
2023-11-21T14:43:53.353Z,57.18
2023-11-21T14:49:02.418Z,57.54
2023-11-21T14:54:13.541Z,57.33
2023-11-21T14:59:19.042Z,57.20
2023-11-21T15:04:37.835Z,57.60
2023-11-21T15:09:43.557Z,57.34
2023-11-21T15:14:53.460Z,57.75
2023-11-21T15:19:55.860Z,57.96
2023-11-21T15:24:58.996Z,58.41
2023-11-21T15:30:04.564Z,58.31
2023-11-21T15:35:06.841Z,58.90
2023-11-21T15:40:10.404Z,59.13
2023-11-21T15:45:15.186Z,59.47
2023-11-21T15:50:19.503Z,59.72
2023-11-21T15:55:21.492Z,60.40
2023-11-21T16:00:25.489Z,60.52
2023-11-21T16:05:27.462Z,60.63
2023-11-21T16:10:29.542Z,60.63
2023-11-21T16:15:35.188Z,60.68
2023-11-21T16:20:37.133Z,61.47
2023-11-21T16:25:39.049Z,61.49
2023-11-21T16:30:41.768Z,62.08
2023-11-21T16:35:43.752Z,61.90
2023-11-21T16:40:47.047Z,62.38
2023-11-21T16:45:53.359Z,62.23
2023-11-21T16:50:55.406Z,62.33
2023-11-21T16:56:01.475Z,61.97
2023-11-21T17:01:08.597Z,62.84
2023-11-21T17:06:11.871Z,62.21
2023-11-21T17:11:15.079Z,62.25
2023-11-21T17:16:18.064Z,62.69
2023-11-21T17:21:26.138Z,62.49
2023-11-21T17:26:32.523Z,62.88
2023-11-21T17:31:36.751Z,63.27
2023-11-21T17:36:42.189Z,63.01
2023-11-21T17:41:44.180Z,63.07
2023-11-21T17:46:48.376Z,63.18
2023-11-21T17:51:50.427Z,63.41
2023-11-21T17:56:55.883Z,64.07
2023-11-21T18:02:00.081Z,63.95
2023-11-21T18:07:04.058Z,64.01
2023-11-21T18:12:06.964Z,63.71
2023-11-21T18:17:14.677Z,63.56
2023-11-21T18:22:16.716Z,63.58
2023-11-21T18:27:21.482Z,63.85
2023-11-21T18:32:27.463Z,64.07
2023-11-21T18:37:29.515Z,63.74
2023-11-21T18:42:33.714Z,63.44
2023-11-21T18:47:38.298Z,64.06
2023-11-21T18:52:45.113Z,63.98
2023-11-21T18:57:47.696Z,64.12
2023-11-21T19:02:49.718Z,64.65
2023-11-21T19:07:56.565Z,64.38
2023-11-21T19:12:58.514Z,65.02
2023-11-21T19:18:03.226Z,64.14
2023-11-21T19:23:08.321Z,64.70
2023-11-21T19:28:10.847Z,65.24
2023-11-21T19:33:13.096Z,65.77
2023-11-21T19:38:17.238Z,65.52
2023-11-21T19:43:19.509Z,65.13
2023-11-21T19:48:24.387Z,65.39
2023-11-21T19:53:26.243Z,65.23
2023-11-21T19:58:28.849Z,65.45
2023-11-21T20:03:30.870Z,65.32
2023-11-21T20:08:35.898Z,64.98
2023-11-21T20:13:40.085Z,65.03
2023-11-21T20:18:42.717Z,65.74
2023-11-21T20:23:47.902Z,66.08
2023-11-21T20:28:50.640Z,65.91
2023-11-21T20:33:52.553Z,66.00
2023-11-21T20:38:55.218Z,65.83
2023-11-21T20:43:59.961Z,65.94
2023-11-21T20:49:01.871Z,66.28
2023-11-21T20:54:05.638Z,65.90
2023-11-21T20:59:08.930Z,66.36
2023-11-21T21:04:11.737Z,65.80
2023-11-21T21:09:13.820Z,65.76
2023-11-21T21:14:15.822Z,66.10
2023-11-21T21:19:18.682Z,66.64
2023-11-21T21:24:22.863Z,66.48
2023-11-21T21:29:27.312Z,66.71
2023-11-21T21:34:29.256Z,66.60
2023-11-21T21:39:31.415Z,66.68
2023-11-21T21:44:35.505Z,66.75
2023-11-21T21:49:38.382Z,66.62
2023-11-21T21:54:43.442Z,67.05
2023-11-21T21:59:45.250Z,66.82
2023-11-21T22:04:47.112Z,66.42
2023-11-21T22:09:53.421Z,66.41
2023-11-21T22:14:57.599Z,66.82
2023-11-21T22:19:59.770Z,67.15
2023-11-21T22:25:01.781Z,66.34
2023-11-21T22:30:09.501Z,66.58
2023-11-21T22:35:14.181Z,66.45
2023-11-21T22:40:16.518Z,66.69
2023-11-21T22:45:19.373Z,66.57
2023-11-21T22:50:21.365Z,67.07
2023-11-21T22:55:23.278Z,67.16
2023-11-21T23:00:30.658Z,67.60
2023-11-21T23:05:32.696Z,67.10
2023-11-21T23:10:35.300Z,66.93
2023-11-21T23:15:37.475Z,66.65
2023-11-21T23:20:40.088Z,66.21
2023-11-21T23:25:42.184Z,66.56
2023-11-21T23:30:44.803Z,66.84
2023-11-21T23:35:47.401Z,66.80
2023-11-21T23:40:49.209Z,67.41
2023-11-21T23:45:51.028Z,67.29
2023-11-21T23:50:55.574Z,67.39
2023-11-21T23:56:00.289Z,67.79
