createdAt,value
2023-01-20T00:01:47.229Z,161.30
2023-01-20T00:04:18.440Z,172.80
2023-01-20T00:06:47.034Z,186.40
2023-01-20T00:09:17.326Z,173.70
2023-01-20T00:11:45.719Z,173.10
2023-01-20T00:14:13.569Z,176.90
2023-01-20T00:16:41.835Z,187.70
2023-01-20T00:19:13.746Z,186.40
2023-01-20T00:21:42.384Z,169.50
2023-01-20T00:24:10.383Z,169.30
2023-01-20T00:26:38.296Z,172.00
2023-01-20T00:29:06.077Z,169.30
2023-01-20T00:31:35.565Z,167.30
2023-01-20T00:34:03.641Z,167.80
2023-01-20T00:36:32.296Z,171.20
2023-01-20T00:39:02.318Z,164.80
2023-01-20T00:41:30.540Z,157.00
2023-01-20T00:43:58.502Z,158.70
2023-01-20T00:46:27.020Z,161.30
2023-01-20T00:48:55.208Z,158.30
2023-01-20T00:51:23.199Z,151.90
2023-01-20T00:53:51.260Z,148.80
2023-01-20T00:56:19.191Z,158.90
2023-01-20T00:58:47.763Z,147.30
2023-01-20T01:01:15.711Z,153.60
2023-01-20T01:03:43.921Z,155.60
2023-01-20T01:06:16.240Z,146.30
2023-01-20T01:11:13.178Z,151.80
2023-01-20T01:13:41.425Z,151.50
2023-01-20T01:16:12.425Z,144.40
2023-01-20T01:18:41.454Z,143.00
2023-01-20T01:21:12.565Z,141.10
2023-01-20T01:23:40.629Z,147.50
2023-01-20T01:26:09.941Z,145.00
2023-01-20T01:28:38.321Z,150.60
2023-01-20T01:31:07.654Z,149.70
2023-01-20T01:33:36.139Z,151.80
2023-01-20T01:36:04.911Z,158.30
2023-01-20T01:38:32.734Z,146.40
2023-01-20T01:41:01.051Z,162.40
2023-01-20T01:43:32.298Z,146.10
2023-01-20T01:46:00.759Z,149.50
2023-01-20T01:48:43.216Z,146.10
2023-01-20T01:51:27.969Z,144.60
2023-01-20T01:56:29.488Z,140.40
2023-01-20T01:59:02.087Z,141.30
2023-01-20T02:01:34.709Z,141.50
2023-01-20T02:04:13.222Z,139.20
2023-01-20T02:06:59.124Z,146.60
2023-01-20T02:09:28.662Z,140.80
2023-01-20T02:12:01.879Z,150.80
2023-01-20T02:14:45.471Z,149.40
2023-01-20T02:17:30.757Z,128.80
2023-01-20T02:20:35.748Z,137.10
2023-01-20T02:23:56.005Z,147.80
2023-01-20T02:26:44.603Z,130.30
2023-01-20T02:29:30.699Z,137.50
2023-01-20T02:32:44.077Z,148.30
2023-01-20T02:35:45.679Z,145.60
2023-01-20T02:38:45.498Z,131.10
2023-01-20T02:41:34.775Z,135.00
2023-01-20T02:44:35.954Z,149.60
2023-01-20T02:47:36.675Z,131.50
2023-01-20T02:50:19.841Z,134.30
2023-01-20T02:52:57.303Z,132.50
2023-01-20T02:55:40.422Z,137.50
2023-01-20T02:58:37.555Z,133.50
2023-01-20T03:01:32.418Z,133.50
2023-01-20T03:04:03.277Z,140.80
2023-01-20T03:06:45.895Z,136.00
2023-01-20T03:09:20.823Z,127.10
2023-01-20T03:11:57.413Z,136.60
2023-01-20T03:14:25.665Z,137.40
2023-01-20T03:16:53.802Z,131.80
2023-01-20T03:19:21.709Z,138.40
2023-01-20T03:21:49.722Z,132.80
2023-01-20T03:24:17.600Z,134.90
2023-01-20T03:26:45.691Z,129.70
2023-01-20T03:29:15.425Z,136.60
2023-01-20T03:31:58.438Z,139.30
2023-01-20T03:34:31.081Z,137.60
2023-01-20T03:37:00.351Z,138.40
2023-01-20T03:39:28.759Z,142.10
2023-01-20T03:42:07.265Z,135.10
2023-01-20T03:45:04.915Z,122.00
2023-01-20T03:48:17.205Z,125.60
2023-01-20T03:50:53.787Z,136.60
2023-01-20T03:53:58.107Z,131.60
2023-01-20T03:56:46.086Z,133.80
2023-01-20T03:59:16.644Z,136.90
2023-01-20T04:01:44.908Z,136.20
2023-01-20T04:04:18.611Z,137.70
2023-01-20T04:06:50.061Z,144.20
2023-01-20T04:09:26.286Z,135.00
2023-01-20T04:11:55.067Z,134.50
2023-01-20T04:14:23.018Z,134.80
2023-01-20T04:16:55.238Z,132.30
2023-01-20T04:19:24.457Z,131.60
2023-01-20T04:22:29.817Z,135.10
2023-01-20T04:25:14.244Z,133.40
2023-01-20T04:27:42.188Z,127.70
2023-01-20T04:30:12.264Z,134.50
2023-01-20T04:32:40.162Z,141.50
2023-01-20T04:35:19.722Z,137.70
2023-01-20T04:37:47.747Z,131.50
2023-01-20T04:40:15.912Z,136.90
2023-01-20T04:42:43.782Z,136.30
2023-01-20T04:45:16.347Z,141.90
2023-01-20T04:47:44.414Z,137.60
2023-01-20T04:50:14.545Z,141.70
2023-01-20T04:52:43.270Z,147.60
2023-01-20T04:55:11.939Z,145.90
2023-01-20T04:57:40.043Z,143.40
2023-01-20T05:00:08.793Z,138.90
2023-01-20T05:02:36.653Z,127.60
2023-01-20T05:05:04.797Z,129.50
2023-01-20T05:07:32.577Z,167.90
2023-01-20T05:10:00.331Z,139.00
2023-01-20T05:12:28.351Z,134.60
2023-01-20T05:14:56.121Z,122.90
2023-01-20T05:17:23.907Z,122.90
2023-01-20T05:19:51.760Z,122.50
2023-01-20T05:22:19.724Z,126.80
2023-01-20T05:24:47.649Z,134.50
2023-01-20T05:27:15.556Z,129.00
2023-01-20T05:29:43.230Z,124.90
2023-01-20T05:32:11.156Z,137.40
2023-01-20T05:34:38.790Z,139.60
2023-01-20T05:37:18.556Z,132.50
2023-01-20T05:39:46.468Z,134.80
2023-01-20T05:42:15.191Z,136.30
2023-01-20T05:44:43.388Z,145.90
2023-01-20T05:47:11.624Z,156.30
2023-01-20T05:49:39.584Z,133.40
2023-01-20T05:52:07.412Z,144.30
2023-01-20T05:54:35.711Z,156.20
2023-01-20T05:57:05.048Z,140.70
2023-01-20T05:59:34.297Z,137.10
2023-01-20T06:02:02.168Z,133.50
2023-01-20T06:04:30.036Z,131.40
2023-01-20T06:06:58.018Z,120.10
2023-01-20T06:09:26.009Z,128.40
2023-01-20T06:11:53.916Z,129.60
2023-01-20T06:14:21.718Z,118.20
2023-01-20T06:16:49.690Z,117.70
2023-01-20T06:19:17.741Z,128.40
2023-01-20T06:21:47.553Z,125.10
2023-01-20T06:24:15.514Z,137.10
2023-01-20T06:26:44.442Z,141.10
2023-01-20T06:29:12.314Z,130.50
2023-01-20T06:31:40.390Z,135.40
2023-01-20T06:34:08.244Z,152.80
2023-01-20T06:36:36.257Z,152.20
2023-01-20T06:39:04.476Z,161.60
2023-01-20T06:41:32.625Z,170.70
2023-01-20T06:44:00.621Z,152.50
2023-01-20T06:46:28.464Z,145.10
2023-01-20T06:48:59.839Z,149.40
2023-01-20T06:51:29.968Z,149.50
2023-01-20T06:54:00.744Z,150.90
2023-01-20T06:56:28.530Z,146.30
2023-01-20T06:58:56.357Z,153.60
2023-01-20T07:01:31.549Z,153.30
2023-01-20T07:04:00.216Z,156.30
2023-01-20T07:06:35.254Z,151.70
2023-01-20T07:09:04.993Z,141.30
2023-01-20T07:11:36.791Z,147.90
2023-01-20T07:14:06.813Z,144.80
2023-01-20T07:16:35.886Z,152.50
2023-01-20T07:19:04.806Z,155.70
2023-01-20T07:21:33.082Z,153.40
2023-01-20T07:24:02.090Z,153.30
2023-01-20T07:26:30.864Z,151.10
2023-01-20T07:28:58.937Z,160.40
2023-01-20T07:31:28.960Z,167.20
2023-01-20T07:33:57.694Z,167.20
2023-01-20T07:36:26.123Z,157.20
2023-01-20T07:38:54.139Z,157.40
2023-01-20T07:41:22.128Z,165.70
2023-01-20T07:43:52.088Z,175.40
2023-01-20T07:46:20.491Z,190.20
2023-01-20T07:48:49.015Z,177.70
2023-01-20T07:51:17.993Z,175.70
2023-01-20T07:53:48.672Z,197.40
2023-01-20T07:56:26.973Z,172.90
2023-01-20T07:58:55.590Z,190.80
2023-01-20T08:01:29.745Z,180.10
2023-01-20T08:04:02.021Z,185.50
2023-01-20T08:06:30.270Z,173.10
2023-01-20T08:09:01.861Z,141.90
2023-01-20T08:11:31.641Z,143.40
2023-01-20T08:13:59.559Z,145.40
2023-01-20T08:16:27.409Z,142.00
2023-01-20T08:18:55.354Z,156.10
2023-01-20T08:21:30.098Z,121.80
2023-01-20T08:24:01.013Z,115.70
2023-01-20T08:26:30.139Z,118.80
2023-01-20T08:29:06.352Z,120.80
2023-01-20T08:31:35.606Z,119.90
2023-01-20T08:34:04.821Z,104.60
2023-01-20T08:36:36.369Z,113.40
2023-01-20T08:39:08.102Z,109.50
2023-01-20T08:41:39.121Z,103.30
2023-01-20T08:44:10.148Z,103.60
2023-01-20T08:46:41.801Z,101.70
2023-01-20T08:49:14.408Z,99.80
2023-01-20T08:51:44.249Z,105.00
2023-01-20T08:54:12.211Z,100.40
2023-01-20T08:56:40.527Z,100.90
2023-01-20T08:59:08.329Z,95.20
2023-01-20T09:01:37.278Z,89.50
2023-01-20T09:04:07.433Z,88.00
2023-01-20T09:06:46.040Z,90.80
2023-01-20T09:09:17.514Z,95.00
2023-01-20T09:11:51.569Z,96.10
2023-01-20T09:14:22.799Z,98.00
2023-01-20T09:16:51.366Z,110.60
2023-01-20T09:19:19.323Z,106.50
2023-01-20T09:21:47.527Z,121.60
2023-01-20T09:24:15.564Z,127.60
2023-01-20T09:26:44.393Z,109.50
2023-01-20T09:29:15.441Z,69.80
2023-01-20T09:31:49.916Z,82.40
2023-01-20T09:34:23.744Z,70.00
2023-01-20T09:36:58.323Z,64.50
2023-01-20T09:39:44.829Z,67.50
2023-01-20T09:42:57.035Z,74.30
2023-01-20T09:45:51.174Z,79.60
2023-01-20T09:49:04.128Z,101.30
2023-01-20T09:54:38.116Z,101.30
2023-01-20T09:57:08.323Z,93.20
2023-01-20T09:59:44.167Z,93.30
2023-01-20T10:02:24.854Z,96.20
2023-01-20T10:05:00.058Z,94.50
2023-01-20T10:08:10.823Z,84.50
2023-01-20T10:11:07.907Z,79.50
2023-01-20T10:13:55.854Z,80.70
2023-01-20T10:16:37.470Z,83.50
2023-01-20T10:19:30.037Z,85.10
2023-01-20T10:25:08.212Z,113.00
2023-01-20T10:27:41.899Z,105.40
2023-01-20T10:30:13.731Z,105.30
2023-01-20T10:33:10.264Z,92.90
2023-01-20T10:35:46.559Z,98.60
2023-01-20T10:39:05.169Z,101.10
2023-01-20T10:41:46.944Z,92.50
2023-01-20T10:44:16.010Z,101.30
2023-01-20T10:47:19.494Z,93.80
2023-01-20T10:49:56.790Z,93.60
2023-01-20T10:52:58.100Z,87.30
2023-01-20T10:55:47.780Z,80.30
2023-01-20T10:58:42.979Z,84.20
2023-01-20T11:01:16.918Z,79.40
2023-01-20T11:03:49.024Z,93.20
2023-01-20T11:06:22.829Z,89.80
2023-01-20T11:08:50.806Z,89.40
2023-01-20T11:11:23.324Z,91.30
2023-01-20T11:13:52.413Z,90.20
2023-01-20T11:16:24.880Z,105.80
2023-01-20T11:19:03.037Z,101.00
2023-01-20T11:21:36.252Z,105.40
2023-01-20T11:24:33.223Z,94.20
2023-01-20T11:27:15.752Z,96.80
2023-01-20T11:29:52.580Z,95.90
2023-01-20T11:32:39.672Z,98.00
2023-01-20T11:35:25.829Z,92.90
2023-01-20T11:37:53.683Z,97.40
2023-01-20T11:40:25.981Z,98.10
2023-01-20T11:45:30.541Z,97.20
2023-01-20T11:48:15.942Z,93.40
2023-01-20T11:50:49.812Z,91.10
2023-01-20T11:53:33.289Z,92.60
2023-01-20T11:56:17.774Z,89.60
2023-01-20T11:59:31.875Z,85.80
2023-01-20T12:02:01.317Z,89.00
2023-01-20T12:04:48.519Z,94.10
2023-01-20T12:07:31.834Z,95.20
2023-01-20T12:10:33.877Z,90.50
2023-01-20T12:13:22.313Z,91.80
2023-01-20T12:16:00.742Z,97.30
2023-01-20T12:19:01.111Z,111.70
2023-01-20T12:21:43.348Z,103.40
2023-01-20T12:24:38.690Z,97.90
2023-01-20T12:27:25.189Z,83.70
2023-01-20T12:29:59.753Z,85.60
2023-01-20T12:32:28.744Z,80.10
2023-01-20T12:34:57.438Z,90.00
2023-01-20T12:37:52.693Z,89.20
2023-01-20T12:40:38.425Z,89.20
2023-01-20T12:43:28.606Z,93.90
2023-01-20T12:46:21.904Z,73.60
2023-01-20T12:49:01.706Z,78.50
2023-01-20T12:51:38.443Z,73.40
2023-01-20T12:54:42.979Z,84.40
2023-01-20T12:57:46.942Z,93.20
2023-01-20T13:00:36.431Z,85.60
2023-01-20T13:03:58.217Z,99.80
2023-01-20T13:06:51.091Z,103.90
2023-01-20T13:09:27.882Z,109.30
2023-01-20T13:12:45.259Z,107.80
2023-01-20T13:15:55.151Z,101.50
2023-01-20T13:19:12.711Z,81.30
2023-01-20T13:21:42.031Z,80.90
2023-01-20T13:24:19.781Z,84.70
2023-01-20T13:26:48.886Z,91.40
2023-01-20T13:29:56.168Z,93.10
2023-01-20T13:32:47.567Z,81.80
2023-01-20T13:35:15.671Z,85.20
2023-01-20T13:38:04.064Z,92.50
2023-01-20T13:40:37.957Z,96.60
2023-01-20T13:43:26.881Z,96.90
2023-01-20T13:46:02.667Z,98.60
2023-01-20T13:48:34.740Z,89.80
2023-01-20T13:51:21.243Z,90.10
2023-01-20T13:53:49.047Z,84.40
2023-01-20T13:56:34.629Z,91.20
2023-01-20T13:59:02.444Z,91.50
2023-01-20T14:01:30.164Z,89.60
2023-01-20T14:04:21.477Z,92.70
2023-01-20T14:06:51.923Z,95.10
2023-01-20T14:09:25.701Z,106.00
2023-01-20T14:11:56.616Z,108.60
2023-01-20T14:14:26.221Z,98.90
2023-01-20T14:16:55.838Z,109.00
2023-01-20T14:19:34.130Z,114.10
2023-01-20T14:22:16.984Z,110.40
2023-01-20T14:24:49.515Z,116.60
2023-01-20T14:27:28.999Z,129.70
2023-01-20T14:30:12.546Z,120.40
2023-01-20T14:32:41.043Z,124.40
2023-01-20T14:35:31.821Z,121.50
2023-01-20T14:38:00.485Z,123.40
2023-01-20T14:40:32.128Z,133.80
2023-01-20T14:43:20.064Z,130.70
2023-01-20T14:45:52.480Z,121.40
2023-01-20T14:48:33.448Z,114.70
2023-01-20T14:51:03.676Z,144.00
2023-01-20T14:53:31.480Z,175.00
2023-01-20T14:56:09.125Z,180.80
2023-01-20T14:58:48.868Z,175.40
2023-01-20T15:01:25.653Z,196.80
2023-01-20T15:04:02.035Z,189.70
2023-01-20T15:06:30.045Z,193.90
2023-01-20T15:09:06.651Z,193.70
2023-01-20T15:11:35.867Z,208.20
2023-01-20T15:14:09.817Z,240.30
2023-01-20T15:16:44.210Z,257.60
2023-01-20T15:19:22.137Z,214.10
2023-01-20T15:21:58.273Z,145.10
2023-01-20T15:24:33.877Z,128.20
2023-01-20T15:27:16.488Z,123.30
2023-01-20T15:30:02.323Z,118.20
2023-01-20T15:32:30.185Z,117.60
2023-01-20T15:34:58.160Z,122.20
2023-01-20T15:37:26.056Z,115.40
2023-01-20T15:39:53.988Z,105.40
2023-01-20T15:42:23.591Z,124.20
2023-01-20T15:44:52.084Z,119.70
2023-01-20T15:47:30.448Z,126.60
2023-01-20T15:49:58.436Z,116.70
2023-01-20T15:52:26.277Z,96.10
2023-01-20T15:54:54.428Z,85.20
2023-01-20T15:57:23.010Z,82.90
2023-01-20T15:59:51.028Z,77.10
2023-01-20T16:02:22.832Z,81.40
2023-01-20T16:07:20.686Z,99.40
2023-01-20T16:09:48.760Z,97.50
2023-01-20T16:12:19.201Z,90.50
2023-01-20T16:14:47.116Z,98.50
2023-01-20T16:17:20.708Z,95.70
2023-01-20T16:19:49.932Z,100.90
2023-01-20T16:22:17.895Z,115.50
2023-01-20T16:24:48.465Z,110.80
2023-01-20T16:27:22.597Z,111.80
2023-01-20T16:29:50.805Z,121.60
2023-01-20T16:32:22.264Z,106.00
2023-01-20T16:34:50.439Z,107.00
2023-01-20T16:37:18.471Z,109.60
2023-01-20T16:39:46.534Z,133.60
2023-01-20T16:42:16.170Z,160.80
2023-01-20T16:44:44.114Z,143.60
2023-01-20T16:47:12.013Z,100.80
2023-01-20T16:49:42.455Z,95.10
2023-01-20T16:52:11.386Z,107.40
2023-01-20T16:54:51.320Z,104.60
2023-01-20T16:57:20.181Z,105.80
2023-01-20T16:59:54.328Z,114.40
2023-01-20T17:02:22.260Z,97.10
2023-01-20T17:04:50.652Z,96.90
2023-01-20T17:07:19.320Z,94.20
2023-01-20T17:09:47.463Z,93.00
2023-01-20T17:12:16.192Z,86.70
2023-01-20T17:14:43.981Z,84.50
2023-01-20T17:17:12.819Z,93.70
2023-01-20T17:19:40.615Z,97.20
2023-01-20T17:22:08.665Z,84.90
2023-01-20T17:24:38.615Z,91.40
2023-01-20T17:27:06.393Z,87.00
2023-01-20T17:29:34.977Z,83.40
2023-01-20T17:32:02.937Z,84.40
2023-01-20T17:34:30.745Z,81.10
2023-01-20T17:36:59.392Z,89.30
2023-01-20T17:39:27.279Z,82.20
2023-01-20T17:41:58.209Z,82.00
2023-01-20T17:44:26.021Z,78.50
2023-01-20T17:46:53.842Z,82.70
2023-01-20T17:49:24.852Z,87.40
2023-01-20T17:51:52.754Z,91.00
2023-01-20T17:54:23.909Z,90.50
2023-01-20T17:56:51.862Z,85.60
2023-01-20T17:59:19.631Z,89.20
2023-01-20T18:01:51.656Z,100.60
2023-01-20T18:04:19.721Z,94.90
2023-01-20T18:06:48.496Z,95.70
2023-01-20T18:09:16.425Z,96.00
2023-01-20T18:11:44.809Z,100.10
2023-01-20T18:14:13.104Z,96.00
2023-01-20T18:16:41.380Z,99.70
2023-01-20T18:19:14.126Z,103.00
2023-01-20T18:21:43.788Z,98.50
2023-01-20T18:24:12.801Z,90.30
2023-01-20T18:26:43.555Z,90.20
2023-01-20T18:29:16.716Z,96.80
2023-01-20T18:31:45.807Z,99.80
2023-01-20T18:34:15.051Z,100.70
2023-01-20T18:36:45.615Z,103.20
2023-01-20T18:39:19.731Z,86.90
2023-01-20T18:41:49.308Z,98.70
2023-01-20T18:44:18.314Z,95.30
2023-01-20T18:46:46.555Z,97.70
2023-01-20T18:49:18.714Z,95.40
2023-01-20T18:51:49.058Z,88.80
2023-01-20T18:54:22.529Z,75.80
2023-01-20T18:56:50.214Z,76.80
2023-01-20T18:59:18.226Z,81.50
2023-01-20T19:01:46.644Z,77.00
2023-01-20T19:04:15.060Z,77.50
2023-01-20T19:06:44.789Z,75.40
2023-01-20T19:09:15.580Z,81.50
2023-01-20T19:11:43.638Z,76.40
2023-01-20T19:14:14.454Z,76.90
2023-01-20T19:16:44.605Z,76.40
2023-01-20T19:19:13.452Z,83.40
2023-01-20T19:21:41.684Z,81.40
2023-01-20T19:24:18.128Z,78.70
2023-01-20T19:26:46.945Z,84.40
2023-01-20T19:29:18.664Z,78.70
2023-01-20T19:31:48.411Z,78.30
2023-01-20T19:34:16.295Z,75.70
2023-01-20T19:36:44.405Z,76.90
2023-01-20T19:39:15.831Z,75.30
2023-01-20T19:41:44.023Z,79.50
2023-01-20T19:44:12.927Z,83.90
2023-01-20T19:46:41.016Z,92.40
2023-01-20T19:49:11.263Z,90.70
2023-01-20T19:51:39.152Z,81.40
2023-01-20T19:54:07.152Z,77.50
2023-01-20T19:56:35.698Z,82.80
2023-01-20T19:59:05.403Z,73.70
2023-01-20T20:01:36.200Z,68.30
2023-01-20T20:04:10.832Z,72.70
2023-01-20T20:06:48.589Z,78.30
2023-01-20T20:09:22.603Z,85.40
2023-01-20T20:11:50.542Z,88.60
2023-01-20T20:14:21.879Z,85.80
2023-01-20T20:16:50.373Z,82.90
2023-01-20T20:19:19.467Z,78.00
2023-01-20T20:21:47.581Z,84.10
2023-01-20T20:24:17.608Z,87.70
2023-01-20T20:26:47.153Z,85.80
2023-01-20T20:29:18.129Z,93.60
2023-01-20T20:31:46.456Z,88.80
2023-01-20T20:34:18.325Z,91.80
2023-01-20T20:36:46.525Z,92.40
2023-01-20T20:39:17.206Z,88.40
2023-01-20T20:41:47.000Z,86.90
2023-01-20T20:44:15.337Z,88.10
2023-01-20T20:46:43.384Z,88.90
2023-01-20T20:49:17.085Z,86.10
2023-01-20T20:51:45.378Z,77.40
2023-01-20T20:54:16.134Z,86.40
2023-01-20T20:56:44.951Z,90.60
2023-01-20T20:59:13.076Z,81.90
2023-01-20T21:01:41.289Z,86.70
2023-01-20T21:04:12.218Z,90.30
2023-01-20T21:06:40.055Z,87.60
2023-01-20T21:09:08.700Z,93.20
2023-01-20T21:11:38.438Z,84.70
2023-01-20T21:14:07.592Z,88.70
2023-01-20T21:16:35.784Z,92.30
2023-01-20T21:19:04.782Z,92.90
2023-01-20T21:21:33.002Z,94.70
2023-01-20T21:24:01.233Z,82.80
2023-01-20T21:26:30.703Z,90.90
2023-01-20T21:29:03.233Z,85.00
2023-01-20T21:31:32.021Z,95.20
2023-01-20T21:34:00.972Z,92.40
2023-01-20T21:36:31.159Z,93.80
2023-01-20T21:38:59.616Z,89.20
2023-01-20T21:41:31.720Z,93.10
2023-01-20T21:44:18.550Z,94.80
2023-01-20T21:46:46.818Z,88.80
2023-01-20T21:49:33.444Z,90.30
2023-01-20T21:52:20.143Z,94.80
2023-01-20T21:54:48.240Z,93.30
2023-01-20T21:57:16.246Z,96.10
2023-01-20T21:59:45.221Z,97.70
2023-01-20T22:02:14.175Z,82.60
2023-01-20T22:04:43.231Z,106.60
2023-01-20T22:07:11.523Z,109.20
2023-01-20T22:09:39.957Z,132.80
2023-01-20T22:12:08.953Z,104.80
2023-01-20T22:14:40.123Z,109.90
2023-01-20T22:17:10.484Z,102.00
2023-01-20T22:19:39.477Z,87.40
2023-01-20T22:22:07.555Z,100.50
2023-01-20T22:24:36.094Z,100.20
2023-01-20T22:27:04.017Z,110.00
2023-01-20T22:29:31.944Z,104.40
2023-01-20T22:32:02.647Z,107.90
2023-01-20T22:34:30.729Z,103.90
2023-01-20T22:36:59.921Z,99.90
2023-01-20T22:39:28.146Z,97.30
2023-01-20T22:41:56.087Z,103.00
2023-01-20T22:44:24.017Z,96.10
2023-01-20T22:46:51.935Z,92.20
2023-01-20T22:49:22.772Z,96.50
2023-01-20T22:51:54.728Z,89.90
2023-01-20T22:54:22.777Z,89.90
2023-01-20T22:56:50.820Z,93.00
2023-01-20T22:59:18.787Z,90.10
2023-01-20T23:01:46.716Z,85.30
2023-01-20T23:04:15.029Z,87.10
2023-01-20T23:06:43.177Z,84.50
2023-01-20T23:09:13.936Z,87.90
2023-01-20T23:11:41.811Z,79.30
2023-01-20T23:14:12.215Z,76.70
2023-01-20T23:16:41.824Z,80.70
2023-01-20T23:19:10.378Z,77.80
2023-01-20T23:21:38.278Z,78.70
2023-01-20T23:24:07.797Z,75.50
2023-01-20T23:26:35.724Z,80.50
2023-01-20T23:29:04.811Z,75.60
2023-01-20T23:31:34.634Z,71.20
2023-01-20T23:34:02.493Z,73.50
2023-01-20T23:36:30.350Z,70.60
2023-01-20T23:38:58.309Z,77.90
2023-01-20T23:41:26.084Z,72.10
2023-01-20T23:43:54.647Z,78.30
2023-01-20T23:46:22.723Z,75.40
2023-01-20T23:48:50.783Z,66.70
2023-01-20T23:51:18.732Z,75.40
2023-01-20T23:53:46.644Z,70.20
2023-01-20T23:56:20.942Z,61.70
2023-01-20T23:58:49.788Z,73.00
