createdAt,value
2022-08-17T00:00:11.029Z,99.90
2022-08-17T00:03:02.989Z,99.90
2022-08-17T00:05:31.560Z,99.90
2022-08-17T00:08:01.088Z,99.90
2022-08-17T00:10:28.850Z,99.90
2022-08-17T00:12:59.996Z,99.90
2022-08-17T00:15:27.897Z,99.90
2022-08-17T00:17:55.662Z,99.90
2022-08-17T00:20:33.422Z,99.90
2022-08-17T00:23:05.538Z,99.90
2022-08-17T00:25:33.301Z,99.90
2022-08-17T00:28:02.006Z,99.90
2022-08-17T00:30:29.862Z,99.90
2022-08-17T00:33:18.696Z,99.90
2022-08-17T00:35:47.417Z,99.90
2022-08-17T00:38:16.744Z,99.90
2022-08-17T00:40:45.505Z,99.90
2022-08-17T00:43:15.107Z,99.90
2022-08-17T00:45:43.167Z,99.90
2022-08-17T00:48:11.527Z,99.90
2022-08-17T00:51:00.267Z,99.90
2022-08-17T00:53:30.943Z,99.90
2022-08-17T00:55:59.524Z,99.90
2022-08-17T00:58:28.770Z,99.90
2022-08-17T01:01:05.563Z,99.90
2022-08-17T01:03:33.884Z,99.90
2022-08-17T01:06:03.454Z,99.90
2022-08-17T01:08:32.920Z,99.90
2022-08-17T01:11:02.359Z,99.90
2022-08-17T01:13:36.745Z,99.90
2022-08-17T01:16:10.743Z,99.90
2022-08-17T01:18:38.736Z,99.90
2022-08-17T01:21:09.059Z,99.90
2022-08-17T01:23:38.762Z,99.90
2022-08-17T01:26:06.494Z,99.90
2022-08-17T01:28:53.876Z,99.90
2022-08-17T01:31:24.267Z,99.90
2022-08-17T01:33:52.092Z,99.90
2022-08-17T01:36:20.203Z,99.90
2022-08-17T01:38:49.362Z,99.90
2022-08-17T01:41:17.672Z,99.90
2022-08-17T01:43:47.549Z,99.90
2022-08-17T01:46:16.262Z,99.90
2022-08-17T01:48:47.241Z,99.90
2022-08-17T01:51:15.667Z,99.90
2022-08-17T01:53:45.379Z,99.90
2022-08-17T01:56:15.637Z,99.90
2022-08-17T01:58:43.915Z,99.90
2022-08-17T02:01:12.592Z,99.90
2022-08-17T02:03:40.355Z,99.90
2022-08-17T02:06:08.115Z,99.90
2022-08-17T02:08:57.051Z,99.90
2022-08-17T02:11:33.383Z,99.90
2022-08-17T02:14:04.027Z,99.90
2022-08-17T02:16:37.668Z,99.90
2022-08-17T02:19:07.905Z,99.90
2022-08-17T02:21:35.798Z,99.90
2022-08-17T02:24:04.149Z,99.90
2022-08-17T02:26:33.470Z,99.90
2022-08-17T02:29:01.190Z,99.90
2022-08-17T02:31:31.051Z,99.90
2022-08-17T02:34:04.054Z,99.90
2022-08-17T02:36:33.784Z,99.90
2022-08-17T02:39:02.094Z,99.90
2022-08-17T02:41:29.886Z,99.90
2022-08-17T02:43:58.955Z,99.90
2022-08-17T02:46:26.785Z,99.90
2022-08-17T02:48:54.777Z,99.90
2022-08-17T02:51:22.507Z,99.90
2022-08-17T02:53:50.303Z,99.90
2022-08-17T02:56:18.239Z,99.90
2022-08-17T02:58:46.278Z,99.90
2022-08-17T03:01:16.008Z,99.90
2022-08-17T03:03:43.781Z,99.90
2022-08-17T03:06:11.533Z,99.90
2022-08-17T03:08:40.575Z,99.90
2022-08-17T03:11:08.326Z,99.90
2022-08-17T03:13:36.031Z,99.90
2022-08-17T03:16:03.875Z,99.90
2022-08-17T03:18:32.950Z,99.90
2022-08-17T03:21:01.537Z,99.90
2022-08-17T03:23:30.419Z,99.90
2022-08-17T03:25:58.297Z,99.90
2022-08-17T03:28:26.499Z,99.90
2022-08-17T03:30:54.696Z,99.90
2022-08-17T03:33:22.943Z,99.90
2022-08-17T03:35:52.349Z,99.90
2022-08-17T03:38:20.169Z,99.90
2022-08-17T03:40:57.313Z,99.90
2022-08-17T03:43:28.322Z,99.90
2022-08-17T03:46:28.369Z,99.90
2022-08-17T03:49:18.803Z,99.90
2022-08-17T03:52:05.446Z,99.90
2022-08-17T03:54:50.895Z,99.90
2022-08-17T03:57:19.086Z,99.90
2022-08-17T03:59:47.743Z,99.90
2022-08-17T04:02:17.959Z,99.90
2022-08-17T04:04:45.729Z,99.90
2022-08-17T04:07:14.787Z,99.90
2022-08-17T04:09:42.755Z,99.90
2022-08-17T04:12:10.490Z,99.90
2022-08-17T04:14:51.932Z,99.90
2022-08-17T04:17:22.193Z,99.90
2022-08-17T04:19:49.942Z,99.90
2022-08-17T04:22:32.400Z,99.90
2022-08-17T04:25:02.858Z,99.90
2022-08-17T04:27:30.571Z,99.90
2022-08-17T04:29:58.453Z,99.90
2022-08-17T04:33:04.215Z,99.90
2022-08-17T04:35:18.427Z,99.90
2022-08-17T04:37:47.576Z,99.90
2022-08-17T04:40:32.707Z,99.90
2022-08-17T04:43:04.423Z,99.90
2022-08-17T04:45:32.680Z,99.90
2022-08-17T04:48:00.838Z,99.90
2022-08-17T04:50:28.732Z,99.90
2022-08-17T04:52:58.105Z,99.90
2022-08-17T04:55:26.056Z,99.90
2022-08-17T04:57:54.024Z,99.90
2022-08-17T05:00:21.865Z,99.90
2022-08-17T05:02:50.964Z,99.90
2022-08-17T05:05:19.759Z,99.90
2022-08-17T05:07:48.762Z,99.90
2022-08-17T05:10:17.968Z,99.90
2022-08-17T05:12:45.714Z,99.90
2022-08-17T05:15:15.975Z,99.90
2022-08-17T05:17:43.785Z,99.90
2022-08-17T05:20:12.244Z,99.90
2022-08-17T05:22:49.185Z,99.90
2022-08-17T05:25:20.500Z,99.90
2022-08-17T05:27:53.125Z,99.90
2022-08-17T05:30:21.167Z,99.90
2022-08-17T05:32:52.930Z,99.90
2022-08-17T05:35:21.007Z,99.90
2022-08-17T05:37:48.916Z,99.90
2022-08-17T05:40:17.037Z,99.90
2022-08-17T05:42:46.166Z,99.90
2022-08-17T05:45:15.679Z,99.90
2022-08-17T05:47:44.187Z,99.90
2022-08-17T05:50:27.198Z,99.90
2022-08-17T05:53:01.839Z,99.90
2022-08-17T05:55:31.932Z,99.90
2022-08-17T05:58:09.879Z,99.90
2022-08-17T06:00:41.985Z,99.90
2022-08-17T06:03:16.863Z,99.90
2022-08-17T06:05:51.388Z,99.90
2022-08-17T06:08:24.511Z,99.90
2022-08-17T06:10:55.595Z,99.90
2022-08-17T06:13:31.604Z,99.90
2022-08-17T06:16:03.095Z,99.90
2022-08-17T06:18:36.370Z,99.90
2022-08-17T06:21:05.659Z,99.90
2022-08-17T06:23:34.775Z,99.90
2022-08-17T06:26:05.083Z,99.90
2022-08-17T06:28:37.100Z,99.90
2022-08-17T06:31:06.913Z,99.90
2022-08-17T06:33:36.110Z,99.90
2022-08-17T06:36:09.197Z,99.90
2022-08-17T06:38:43.109Z,99.90
2022-08-17T06:41:16.422Z,99.90
2022-08-17T06:43:51.399Z,99.90
2022-08-17T06:46:22.561Z,99.90
2022-08-17T06:48:53.836Z,99.90
2022-08-17T06:51:23.797Z,99.90
2022-08-17T06:53:53.916Z,99.90
2022-08-17T06:56:25.307Z,99.90
2022-08-17T06:59:17.495Z,99.90
2022-08-17T07:01:46.489Z,99.90
2022-08-17T07:04:15.125Z,99.90
2022-08-17T07:06:45.858Z,99.90
2022-08-17T07:09:18.107Z,99.90
2022-08-17T07:11:50.997Z,99.90
2022-08-17T07:14:31.105Z,99.90
2022-08-17T07:17:00.454Z,99.90
2022-08-17T07:19:31.482Z,99.90
2022-08-17T07:22:04.570Z,99.90
2022-08-17T07:24:39.281Z,99.90
2022-08-17T07:27:09.261Z,99.90
2022-08-17T07:29:40.819Z,99.90
2022-08-17T07:32:09.926Z,99.90
2022-08-17T07:34:52.577Z,99.90
2022-08-17T07:37:20.463Z,99.90
2022-08-17T07:40:15.568Z,99.90
2022-08-17T07:42:36.159Z,99.90
2022-08-17T07:45:25.401Z,99.90
2022-08-17T07:48:10.513Z,99.90
2022-08-17T07:50:49.572Z,99.90
2022-08-17T07:53:20.441Z,99.90
2022-08-17T07:55:48.726Z,99.90
2022-08-17T07:58:17.627Z,99.90
2022-08-17T08:00:47.560Z,99.90
2022-08-17T08:03:21.703Z,99.90
2022-08-17T08:05:52.827Z,99.90
2022-08-17T08:08:25.341Z,99.90
2022-08-17T08:10:59.228Z,99.90
2022-08-17T08:13:28.734Z,99.90
2022-08-17T08:16:13.242Z,99.90
2022-08-17T08:18:54.264Z,99.90
2022-08-17T08:21:29.907Z,99.90
2022-08-17T08:24:01.044Z,99.90
2022-08-17T08:26:31.573Z,99.90
2022-08-17T08:29:04.176Z,99.90
2022-08-17T08:31:42.636Z,99.90
2022-08-17T08:34:44.486Z,99.90
2022-08-17T08:37:17.654Z,99.90
2022-08-17T08:39:52.716Z,99.90
2022-08-17T08:42:24.452Z,99.90
2022-08-17T08:45:04.104Z,99.90
2022-08-17T08:47:43.817Z,99.90
2022-08-17T08:50:37.470Z,99.90
2022-08-17T08:53:21.271Z,99.90
2022-08-17T08:55:52.739Z,99.90
2022-08-17T08:58:36.454Z,99.90
2022-08-17T09:01:16.645Z,99.90
2022-08-17T09:04:17.932Z,99.90
2022-08-17T09:06:52.112Z,99.90
2022-08-17T09:09:26.433Z,99.90
2022-08-17T09:12:04.099Z,99.90
2022-08-17T09:14:43.206Z,99.90
2022-08-17T09:17:16.561Z,99.90
2022-08-17T09:19:50.563Z,99.90
2022-08-17T09:22:33.341Z,99.90
2022-08-17T09:25:06.805Z,99.90
2022-08-17T09:27:37.324Z,99.90
2022-08-17T09:30:07.900Z,99.90
2022-08-17T09:32:39.688Z,99.90
2022-08-17T09:35:13.207Z,99.90
2022-08-17T09:37:47.451Z,99.90
2022-08-17T09:40:18.294Z,99.90
2022-08-17T09:42:48.513Z,99.90
2022-08-17T09:45:24.133Z,99.90
2022-08-17T09:47:54.789Z,99.90
2022-08-17T09:51:03.314Z,99.90
2022-08-17T09:53:15.280Z,99.90
2022-08-17T09:55:51.337Z,99.90
2022-08-17T09:58:22.787Z,99.90
2022-08-17T10:01:02.605Z,99.90
2022-08-17T10:03:36.485Z,99.90
2022-08-17T10:06:09.204Z,99.90
2022-08-17T10:08:40.835Z,99.90
2022-08-17T10:11:50.458Z,99.90
2022-08-17T10:14:36.387Z,99.90
2022-08-17T10:17:09.754Z,99.90
2022-08-17T10:19:39.736Z,99.90
2022-08-17T10:22:44.015Z,99.90
2022-08-17T10:25:48.676Z,99.90
2022-08-17T10:28:25.804Z,99.90
2022-08-17T10:31:16.607Z,99.90
2022-08-17T10:33:47.522Z,99.90
2022-08-17T10:36:19.261Z,99.90
2022-08-17T10:38:48.861Z,99.90
2022-08-17T10:41:25.593Z,99.90
2022-08-17T10:44:38.632Z,99.90
2022-08-17T10:46:52.093Z,99.90
2022-08-17T10:49:24.946Z,99.90
2022-08-17T10:51:54.345Z,99.90
2022-08-17T10:54:37.852Z,99.90
2022-08-17T10:57:28.947Z,99.90
2022-08-17T10:59:58.636Z,99.90
2022-08-17T11:02:28.114Z,99.90
2022-08-17T11:05:02.304Z,99.90
2022-08-17T11:07:38.440Z,99.90
2022-08-17T11:10:17.213Z,99.90
2022-08-17T11:12:50.218Z,99.90
2022-08-17T11:15:27.176Z,99.90
2022-08-17T11:18:08.446Z,99.90
2022-08-17T11:21:02.302Z,99.90
2022-08-17T11:23:42.124Z,99.90
2022-08-17T11:26:21.035Z,99.90
2022-08-17T11:28:52.890Z,99.90
2022-08-17T11:31:38.645Z,99.90
2022-08-17T11:34:14.256Z,99.90
2022-08-17T11:36:54.031Z,99.90
2022-08-17T11:39:33.235Z,99.90
2022-08-17T11:42:05.469Z,99.90
2022-08-17T11:44:37.637Z,99.90
2022-08-17T11:47:28.385Z,99.90
2022-08-17T11:50:20.340Z,99.90
2022-08-17T11:52:51.862Z,99.90
2022-08-17T11:55:41.896Z,99.90
2022-08-17T11:58:27.405Z,99.80
2022-08-17T12:00:57.564Z,99.90
2022-08-17T12:03:54.030Z,99.50
2022-08-17T12:06:31.961Z,98.90
2022-08-17T12:09:02.767Z,99.20
2022-08-17T12:12:10.988Z,98.60
2022-08-17T12:14:45.115Z,98.30
2022-08-17T12:17:29.578Z,98.10
2022-08-17T12:20:12.161Z,98.40
2022-08-17T12:22:44.946Z,97.50
2022-08-17T12:25:14.564Z,97.70
2022-08-17T12:28:05.591Z,97.20
2022-08-17T12:30:33.994Z,96.60
2022-08-17T12:33:01.751Z,96.30
2022-08-17T12:35:36.081Z,95.80
2022-08-17T12:38:06.401Z,95.70
2022-08-17T12:40:54.961Z,95.60
2022-08-17T12:43:27.779Z,95.40
2022-08-17T12:45:57.101Z,95.70
2022-08-17T12:48:25.960Z,96.40
2022-08-17T12:51:00.587Z,96.00
2022-08-17T12:53:29.813Z,96.50
2022-08-17T12:55:58.565Z,96.30
2022-08-17T12:58:29.890Z,96.40
2022-08-17T13:00:59.589Z,96.30
2022-08-17T13:03:36.363Z,96.30
2022-08-17T13:06:07.288Z,96.20
2022-08-17T13:08:36.701Z,96.20
2022-08-17T13:11:05.507Z,96.20
2022-08-17T13:13:34.445Z,95.80
2022-08-17T13:16:03.318Z,96.10
2022-08-17T13:18:41.884Z,95.60
2022-08-17T13:21:19.086Z,95.90
2022-08-17T13:23:55.852Z,96.30
2022-08-17T13:26:27.682Z,95.40
2022-08-17T13:28:55.427Z,95.30
2022-08-17T13:31:25.023Z,95.10
2022-08-17T13:33:52.826Z,95.00
2022-08-17T13:36:32.011Z,95.40
2022-08-17T13:39:08.858Z,95.70
2022-08-17T13:41:37.956Z,95.60
2022-08-17T13:44:20.600Z,94.90
2022-08-17T13:46:52.555Z,94.30
2022-08-17T13:49:50.239Z,94.10
2022-08-17T13:52:38.885Z,93.90
2022-08-17T13:55:19.233Z,93.70
2022-08-17T13:57:49.429Z,93.00
2022-08-17T14:00:30.952Z,92.30
2022-08-17T14:02:59.534Z,92.30
2022-08-17T14:05:27.728Z,92.20
2022-08-17T14:07:58.056Z,92.10
2022-08-17T14:10:26.329Z,92.70
2022-08-17T14:12:54.459Z,91.80
2022-08-17T14:15:23.369Z,92.10
2022-08-17T14:18:11.096Z,91.40
2022-08-17T14:20:40.363Z,91.40
2022-08-17T14:23:09.446Z,91.20
2022-08-17T14:25:37.301Z,89.10
2022-08-17T14:28:07.722Z,89.80
2022-08-17T14:30:36.476Z,89.20
2022-08-17T14:33:05.815Z,89.50
2022-08-17T14:35:34.391Z,89.00
2022-08-17T14:38:02.940Z,87.10
2022-08-17T14:40:32.153Z,86.40
2022-08-17T14:43:01.322Z,86.30
2022-08-17T14:45:33.235Z,86.90
2022-08-17T14:48:02.654Z,85.60
2022-08-17T14:50:31.689Z,84.70
2022-08-17T14:53:01.459Z,84.50
2022-08-17T14:55:29.731Z,84.90
2022-08-17T14:57:59.006Z,84.00
2022-08-17T15:00:27.052Z,83.70
2022-08-17T15:02:56.285Z,83.60
2022-08-17T15:05:25.870Z,83.40
2022-08-17T15:07:54.465Z,82.70
2022-08-17T15:10:22.529Z,82.90
2022-08-17T15:12:50.351Z,82.70
2022-08-17T15:15:19.397Z,81.20
2022-08-17T15:17:47.109Z,81.90
2022-08-17T15:20:15.632Z,82.10
2022-08-17T15:22:43.990Z,82.50
2022-08-17T15:25:12.313Z,82.60
2022-08-17T15:27:40.346Z,82.70
2022-08-17T15:30:08.771Z,83.50
2022-08-17T15:32:39.292Z,83.10
2022-08-17T15:35:08.713Z,83.70
2022-08-17T15:37:36.439Z,82.30
2022-08-17T15:40:05.029Z,82.60
2022-08-17T15:42:32.919Z,83.20
2022-08-17T15:45:05.545Z,83.30
2022-08-17T15:47:33.308Z,83.50
2022-08-17T15:50:05.414Z,82.20
2022-08-17T15:52:37.911Z,83.50
2022-08-17T15:55:06.319Z,83.80
2022-08-17T15:57:35.327Z,84.40
2022-08-17T16:00:03.719Z,84.80
2022-08-17T16:03:47.028Z,85.70
2022-08-17T16:05:24.027Z,86.20
2022-08-17T16:07:53.618Z,86.70
2022-08-17T16:10:21.618Z,86.50
2022-08-17T16:13:02.409Z,86.50
2022-08-17T16:15:30.939Z,86.60
2022-08-17T16:17:58.650Z,87.30
2022-08-17T16:20:28.003Z,87.70
2022-08-17T16:22:55.929Z,87.60
2022-08-17T16:25:38.395Z,87.50
2022-08-17T16:28:13.379Z,86.70
2022-08-17T16:30:42.148Z,86.40
2022-08-17T16:33:11.239Z,86.20
2022-08-17T16:35:41.850Z,86.00
2022-08-17T16:38:10.816Z,85.20
2022-08-17T16:40:38.616Z,84.20
2022-08-17T16:43:10.334Z,83.70
2022-08-17T16:45:40.378Z,83.90
2022-08-17T16:48:08.717Z,84.40
2022-08-17T16:50:37.214Z,83.60
2022-08-17T16:53:08.038Z,84.00
2022-08-17T16:55:36.446Z,83.60
2022-08-17T16:58:04.574Z,83.20
2022-08-17T17:00:33.244Z,83.70
2022-08-17T17:03:20.187Z,84.20
2022-08-17T17:05:58.534Z,84.30
2022-08-17T17:08:30.964Z,85.20
2022-08-17T17:10:59.910Z,85.30
2022-08-17T17:13:33.211Z,86.00
2022-08-17T17:16:06.301Z,86.60
2022-08-17T17:18:40.134Z,87.30
2022-08-17T17:21:11.373Z,87.80
2022-08-17T17:23:43.370Z,89.00
2022-08-17T17:26:28.175Z,88.80
2022-08-17T17:29:04.911Z,89.50
2022-08-17T17:31:34.166Z,90.00
2022-08-17T17:34:03.742Z,90.20
2022-08-17T17:36:34.228Z,90.50
2022-08-17T17:39:05.888Z,90.70
2022-08-17T17:41:35.351Z,90.80
2022-08-17T17:44:05.338Z,90.90
2022-08-17T17:46:37.897Z,91.20
2022-08-17T17:49:06.253Z,91.30
2022-08-17T17:52:02.916Z,91.50
2022-08-17T17:54:34.811Z,91.70
2022-08-17T17:57:08.302Z,91.60
2022-08-17T17:59:44.016Z,91.80
2022-08-17T18:02:42.874Z,91.80
2022-08-17T18:05:15.527Z,92.00
2022-08-17T18:07:46.405Z,92.10
2022-08-17T18:10:29.546Z,92.10
2022-08-17T18:13:04.703Z,92.30
2022-08-17T18:15:34.761Z,92.20
2022-08-17T18:18:03.776Z,92.30
2022-08-17T18:20:36.016Z,92.50
2022-08-17T18:23:14.391Z,92.40
2022-08-17T18:25:44.734Z,92.30
2022-08-17T18:28:23.007Z,92.40
2022-08-17T18:31:10.327Z,92.40
2022-08-17T18:33:38.240Z,92.40
2022-08-17T18:36:06.906Z,92.50
2022-08-17T18:38:35.969Z,92.90
2022-08-17T18:41:07.803Z,92.90
2022-08-17T18:43:53.368Z,92.80
2022-08-17T18:46:28.313Z,92.70
2022-08-17T18:48:59.931Z,93.00
2022-08-17T18:51:42.090Z,93.20
2022-08-17T18:54:15.823Z,93.30
2022-08-17T18:56:49.052Z,93.40
2022-08-17T18:59:23.499Z,93.80
2022-08-17T19:02:32.536Z,93.90
2022-08-17T19:05:09.491Z,94.30
2022-08-17T19:07:39.086Z,94.20
2022-08-17T19:10:10.683Z,94.60
2022-08-17T19:12:41.587Z,94.90
2022-08-17T19:15:10.449Z,94.90
2022-08-17T19:17:40.876Z,95.50
2022-08-17T19:20:13.226Z,95.70
2022-08-17T19:22:46.366Z,95.50
2022-08-17T19:25:16.960Z,95.90
2022-08-17T19:27:51.442Z,95.50
2022-08-17T19:30:25.395Z,96.00
2022-08-17T19:32:53.209Z,96.10
2022-08-17T19:35:22.126Z,96.70
2022-08-17T19:37:54.602Z,97.00
2022-08-17T19:40:51.205Z,97.00
2022-08-17T19:43:21.456Z,96.90
2022-08-17T19:45:56.003Z,96.70
2022-08-17T19:48:27.833Z,97.00
2022-08-17T19:50:57.496Z,97.30
2022-08-17T19:53:54.061Z,97.70
2022-08-17T19:56:22.032Z,97.60
2022-08-17T19:58:57.006Z,97.50
2022-08-17T20:01:34.438Z,97.50
2022-08-17T20:04:07.954Z,97.60
2022-08-17T20:06:38.067Z,97.80
2022-08-17T20:09:15.041Z,98.00
2022-08-17T20:11:46.228Z,98.50
2022-08-17T20:14:16.361Z,98.60
2022-08-17T20:16:44.073Z,98.60
2022-08-17T20:19:17.909Z,98.70
2022-08-17T20:21:49.795Z,99.00
2022-08-17T20:24:20.808Z,98.90
2022-08-17T20:26:58.349Z,99.20
2022-08-17T20:29:39.620Z,99.00
2022-08-17T20:32:14.496Z,99.10
2022-08-17T20:34:45.781Z,99.40
2022-08-17T20:37:26.920Z,99.40
2022-08-17T20:40:09.835Z,99.70
2022-08-17T20:42:37.764Z,99.80
2022-08-17T20:45:32.346Z,99.90
2022-08-17T20:50:53.236Z,99.80
2022-08-17T20:53:45.187Z,99.90
2022-08-17T20:56:32.867Z,99.90
2022-08-17T20:59:02.286Z,99.90
2022-08-17T21:01:38.782Z,99.90
2022-08-17T21:04:08.045Z,99.90
2022-08-17T21:06:55.740Z,99.90
2022-08-17T21:09:28.491Z,99.90
2022-08-17T21:12:04.211Z,99.90
2022-08-17T21:14:51.830Z,99.90
2022-08-17T21:17:41.785Z,99.90
2022-08-17T21:20:14.441Z,99.90
2022-08-17T21:22:49.215Z,99.90
2022-08-17T21:25:24.573Z,99.90
2022-08-17T21:27:59.506Z,99.90
2022-08-17T21:30:47.439Z,99.90
2022-08-17T21:33:25.291Z,99.90
2022-08-17T21:35:54.363Z,99.90
2022-08-17T21:38:34.613Z,99.90
2022-08-17T21:41:02.330Z,99.90
2022-08-17T21:43:32.418Z,99.90
2022-08-17T21:46:02.283Z,99.90
2022-08-17T21:48:32.452Z,99.90
2022-08-17T21:51:03.666Z,99.90
2022-08-17T21:53:35.520Z,99.90
2022-08-17T21:56:03.510Z,99.90
2022-08-17T21:58:57.719Z,99.90
2022-08-17T22:01:27.029Z,99.90
2022-08-17T22:03:58.423Z,99.90
2022-08-17T22:06:27.128Z,99.90
2022-08-17T22:08:59.420Z,99.90
2022-08-17T22:11:27.157Z,99.90
2022-08-17T22:13:57.249Z,99.90
2022-08-17T22:16:33.384Z,99.90
2022-08-17T22:19:02.571Z,99.90
2022-08-17T22:21:30.434Z,99.90
2022-08-17T22:24:06.117Z,99.90
2022-08-17T22:26:52.435Z,99.90
2022-08-17T22:29:38.816Z,99.90
2022-08-17T22:32:06.587Z,99.90
2022-08-17T22:34:35.689Z,99.90
2022-08-17T22:37:27.390Z,99.90
2022-08-17T22:39:58.266Z,99.90
2022-08-17T22:42:26.304Z,99.90
2022-08-17T22:44:54.542Z,99.90
2022-08-17T22:47:28.061Z,99.90
2022-08-17T22:49:58.551Z,99.90
2022-08-17T22:52:32.451Z,99.90
2022-08-17T22:55:23.043Z,99.90
2022-08-17T22:58:08.318Z,99.90
2022-08-17T23:00:38.353Z,99.90
2022-08-17T23:03:12.010Z,99.90
2022-08-17T23:05:43.443Z,99.90
2022-08-17T23:08:12.588Z,99.90
2022-08-17T23:10:41.270Z,99.90
2022-08-17T23:13:10.353Z,99.90
2022-08-17T23:15:39.724Z,99.90
2022-08-17T23:18:07.594Z,99.90
2022-08-17T23:20:36.155Z,99.90
2022-08-17T23:23:06.554Z,99.90
2022-08-17T23:25:35.319Z,99.90
2022-08-17T23:28:04.520Z,99.90
2022-08-17T23:30:33.556Z,99.90
2022-08-17T23:33:02.389Z,99.90
2022-08-17T23:35:39.011Z,99.90
2022-08-17T23:38:09.980Z,99.90
2022-08-17T23:40:39.433Z,99.90
2022-08-17T23:43:23.435Z,99.90
2022-08-17T23:45:53.645Z,99.90
2022-08-17T23:48:32.532Z,99.90
2022-08-17T23:51:05.681Z,99.90
2022-08-17T23:53:36.229Z,99.90
2022-08-17T23:56:09.369Z,99.90
2022-08-17T23:58:39.361Z,99.90
