createdAt,value
2018-11-25T00:00:22.658Z,38.13
2018-11-25T00:02:51.259Z,37.27
2018-11-25T00:05:19.913Z,37.67
2018-11-25T00:07:48.477Z,38.70
2018-11-25T00:10:17.005Z,39.50
2018-11-25T00:12:45.546Z,38.30
2018-11-25T00:15:14.077Z,39.70
2018-11-25T00:17:42.614Z,40.57
2018-11-25T00:20:12.273Z,40.33
2018-11-25T00:22:41.084Z,40.27
2018-11-25T00:25:11.137Z,39.60
2018-11-25T00:27:40.021Z,40.73
2018-11-25T00:30:10.513Z,40.07
2018-11-25T00:32:39.231Z,41.33
2018-11-25T00:35:09.335Z,40.20
2018-11-25T00:37:37.944Z,40.00
2018-11-25T00:40:11.188Z,41.77
2018-11-25T00:42:40.041Z,39.33
2018-11-25T00:45:24.233Z,39.67
2018-11-25T00:47:53.177Z,39.13
2018-11-25T00:50:21.701Z,40.45
2018-11-25T00:52:50.253Z,41.60
2018-11-25T00:55:18.945Z,38.57
2018-11-25T00:57:47.481Z,40.13
2018-11-25T01:00:18.157Z,38.67
2018-11-25T01:02:47.497Z,38.57
2018-11-25T01:05:16.214Z,38.17
2018-11-25T01:07:44.795Z,40.93
2018-11-25T01:10:14.271Z,38.30
2018-11-25T01:12:42.909Z,39.77
2018-11-25T01:15:14.249Z,40.65
2018-11-25T01:17:43.003Z,40.13
2018-11-25T01:20:12.809Z,40.53
2018-11-25T01:22:41.431Z,37.97
2018-11-25T01:25:10.762Z,38.70
2018-11-25T01:27:39.484Z,41.93
2018-11-25T01:30:11.445Z,39.20
2018-11-25T01:32:40.185Z,38.80
2018-11-25T01:35:09.849Z,37.90
2018-11-25T01:37:38.396Z,35.53
2018-11-25T01:40:11.861Z,35.53
2018-11-25T01:42:40.691Z,33.77
2018-11-25T01:45:14.013Z,35.43
2018-11-25T01:47:42.599Z,33.70
2018-11-25T01:50:15.933Z,35.20
2018-11-25T01:52:44.947Z,35.03
2018-11-25T01:55:16.484Z,33.03
2018-11-25T01:57:45.045Z,37.10
2018-11-25T02:00:19.396Z,36.17
2018-11-25T02:02:48.136Z,37.23
2018-11-25T02:05:16.733Z,37.73
2018-11-25T02:07:45.240Z,38.77
2018-11-25T02:10:15.498Z,42.90
2018-11-25T02:12:44.439Z,41.37
2018-11-25T02:15:14.021Z,41.10
2018-11-25T02:17:42.762Z,40.00
2018-11-25T02:20:19.076Z,40.83
2018-11-25T02:22:47.581Z,41.43
2018-11-25T02:25:16.132Z,40.23
2018-11-25T02:27:44.672Z,41.00
2018-11-25T02:30:15.685Z,40.73
2018-11-25T02:32:44.217Z,42.17
2018-11-25T02:35:13.569Z,39.40
2018-11-25T02:37:42.178Z,39.97
2018-11-25T02:40:15.228Z,38.43
2018-11-25T02:42:44.868Z,39.53
2018-11-25T02:45:18.249Z,39.73
2018-11-25T02:47:46.841Z,38.63
2018-11-25T02:50:26.956Z,37.97
2018-11-25T02:52:57.820Z,39.70
2018-11-25T02:55:26.881Z,39.03
2018-11-25T02:57:55.576Z,39.83
2018-11-25T03:00:24.270Z,39.23
2018-11-25T03:02:52.863Z,43.93
2018-11-25T03:05:21.421Z,39.55
2018-11-25T03:07:50.024Z,38.57
2018-11-25T03:10:18.548Z,37.70
2018-11-25T03:12:47.147Z,35.60
2018-11-25T03:15:17.453Z,35.93
2018-11-25T03:17:46.092Z,35.07
2018-11-25T03:20:17.318Z,34.87
2018-11-25T03:22:45.943Z,32.97
2018-11-25T03:25:16.787Z,33.50
2018-11-25T03:27:46.100Z,33.37
2018-11-25T03:30:15.752Z,35.70
2018-11-25T03:32:45.024Z,33.57
2018-11-25T03:35:14.034Z,32.53
2018-11-25T03:37:42.618Z,32.97
2018-11-25T03:40:17.141Z,32.83
2018-11-25T03:42:45.723Z,32.03
2018-11-25T03:45:17.167Z,32.53
2018-11-25T03:47:45.711Z,32.07
2018-11-25T03:50:14.801Z,33.60
2018-11-25T03:52:43.519Z,33.50
2018-11-25T03:55:12.986Z,32.97
2018-11-25T03:57:42.173Z,32.70
2018-11-25T04:00:14.056Z,33.05
2018-11-25T04:02:42.740Z,33.17
2018-11-25T04:05:12.820Z,32.60
2018-11-25T04:07:41.479Z,33.50
2018-11-25T04:10:14.044Z,32.27
2018-11-25T04:12:42.676Z,33.57
2018-11-25T04:15:13.609Z,31.60
2018-11-25T04:17:42.472Z,33.80
2018-11-25T04:20:15.320Z,33.60
2018-11-25T04:22:44.163Z,37.23
2018-11-25T04:25:13.075Z,35.73
2018-11-25T04:27:41.617Z,34.30
2018-11-25T04:30:14.195Z,34.60
2018-11-25T04:32:43.224Z,33.57
2018-11-25T04:35:12.635Z,35.92
2018-11-25T04:37:41.259Z,37.30
2018-11-25T04:40:12.003Z,34.53
2018-11-25T04:42:40.548Z,36.53
2018-11-25T04:45:10.635Z,35.07
2018-11-25T04:47:39.365Z,34.53
2018-11-25T04:50:13.904Z,36.50
2018-11-25T04:52:42.684Z,35.10
2018-11-25T04:55:11.661Z,36.77
2018-11-25T04:57:40.319Z,35.25
2018-11-25T05:00:11.554Z,36.23
2018-11-25T05:02:41.307Z,35.17
2018-11-25T05:05:13.052Z,36.00
2018-11-25T05:07:41.592Z,35.83
2018-11-25T05:10:11.488Z,37.60
2018-11-25T05:12:40.380Z,37.27
2018-11-25T05:15:13.280Z,36.17
2018-11-25T05:17:42.372Z,37.07
2018-11-25T05:20:11.777Z,36.57
2018-11-25T05:22:40.412Z,35.07
2018-11-25T05:25:11.363Z,33.27
2018-11-25T05:27:40.043Z,31.10
2018-11-25T05:30:12.000Z,32.90
2018-11-25T05:32:40.848Z,32.30
2018-11-25T05:35:10.526Z,32.20
2018-11-25T05:37:39.367Z,31.60
2018-11-25T05:40:13.442Z,30.37
2018-11-25T05:42:42.044Z,32.20
2018-11-25T05:45:16.396Z,28.53
2018-11-25T05:47:44.924Z,29.57
2018-11-25T05:50:14.620Z,27.57
2018-11-25T05:52:43.126Z,28.97
2018-11-25T05:55:12.571Z,28.20
2018-11-25T05:57:41.167Z,29.33
2018-11-25T06:00:13.050Z,28.53
2018-11-25T06:02:41.605Z,28.20
2018-11-25T06:05:10.099Z,28.13
2018-11-25T06:07:38.851Z,29.47
2018-11-25T06:10:10.359Z,30.50
2018-11-25T06:12:38.909Z,29.90
2018-11-25T06:15:12.858Z,30.10
2018-11-25T06:17:42.025Z,29.70
2018-11-25T06:20:12.347Z,33.57
2018-11-25T06:22:41.430Z,35.67
2018-11-25T06:25:11.494Z,38.93
2018-11-25T06:27:40.310Z,45.70
2018-11-25T06:30:12.102Z,40.70
2018-11-25T06:32:41.224Z,40.43
2018-11-25T06:35:11.814Z,37.07
2018-11-25T06:37:40.482Z,33.00
2018-11-25T06:40:12.248Z,34.60
2018-11-25T06:42:40.890Z,33.10
2018-11-25T06:45:13.354Z,37.80
2018-11-25T06:47:41.974Z,36.40
2018-11-25T06:50:12.451Z,35.13
2018-11-25T06:52:40.774Z,36.37
2018-11-25T06:55:10.851Z,36.33
2018-11-25T06:57:39.419Z,35.03
2018-11-25T07:00:24.912Z,33.70
2018-11-25T07:02:53.762Z,32.63
2018-11-25T07:05:22.578Z,33.20
2018-11-25T07:07:51.802Z,33.27
2018-11-25T07:10:21.418Z,33.80
2018-11-25T07:12:56.490Z,34.33
2018-11-25T07:15:25.066Z,32.30
2018-11-25T07:17:53.665Z,33.73
2018-11-25T07:20:22.214Z,32.90
2018-11-25T07:22:50.714Z,32.80
2018-11-25T07:25:20.471Z,35.20
2018-11-25T07:28:18.000Z,37.33
2018-11-25T07:30:33.102Z,39.57
2018-11-25T07:33:02.198Z,38.03
2018-11-25T07:36:33.582Z,37.30
2018-11-25T07:39:02.082Z,38.80
2018-11-25T07:41:30.581Z,39.93
2018-11-25T07:43:59.106Z,40.50
2018-11-25T07:46:27.641Z,37.80
2018-11-25T07:48:56.433Z,38.17
2018-11-25T07:51:24.958Z,40.43
2018-11-25T07:53:53.669Z,39.40
2018-11-25T07:56:22.422Z,37.23
2018-11-25T07:58:50.973Z,39.90
2018-11-25T08:01:19.470Z,40.40
2018-11-25T08:03:47.966Z,45.10
2018-11-25T08:06:16.546Z,43.78
2018-11-25T08:08:45.077Z,42.50
2018-11-25T08:11:13.645Z,41.93
2018-11-25T08:13:42.302Z,38.70
2018-11-25T08:16:10.821Z,38.13
2018-11-25T08:18:39.341Z,39.10
2018-11-25T08:21:07.933Z,38.07
2018-11-25T08:23:36.437Z,38.60
2018-11-25T08:26:05.914Z,38.37
2018-11-25T08:28:34.513Z,39.60
2018-11-25T08:31:03.058Z,37.73
2018-11-25T08:33:31.562Z,37.38
2018-11-25T08:36:00.079Z,36.17
2018-11-25T08:38:28.569Z,38.77
2018-11-25T08:40:57.081Z,39.30
2018-11-25T08:43:25.581Z,37.33
2018-11-25T08:45:54.223Z,43.03
2018-11-25T08:48:22.841Z,42.53
2018-11-25T08:50:51.537Z,42.37
2018-11-25T08:53:20.261Z,43.20
2018-11-25T08:55:49.521Z,42.27
2018-11-25T08:58:19.117Z,47.60
2018-11-25T09:00:48.425Z,48.77
2018-11-25T09:03:17.201Z,47.17
2018-11-25T09:05:45.679Z,46.30
2018-11-25T09:08:14.208Z,46.07
2018-11-25T09:10:42.717Z,46.90
2018-11-25T09:13:11.249Z,46.23
2018-11-25T09:15:39.749Z,44.67
2018-11-25T09:18:08.345Z,46.73
2018-11-25T09:20:36.978Z,51.47
2018-11-25T09:23:06.185Z,53.80
2018-11-25T09:25:34.889Z,53.95
2018-11-25T09:28:03.849Z,57.97
2018-11-25T09:30:33.429Z,57.63
2018-11-25T09:33:02.055Z,58.33
2018-11-25T09:35:30.579Z,52.70
2018-11-25T09:37:59.096Z,55.40
2018-11-25T09:40:28.351Z,55.37
2018-11-25T09:42:57.027Z,56.03
2018-11-25T09:45:25.682Z,57.57
2018-11-25T09:47:54.455Z,57.83
2018-11-25T09:50:24.372Z,57.53
2018-11-25T09:52:53.054Z,58.10
2018-11-25T09:55:23.388Z,55.00
2018-11-25T09:57:54.298Z,53.77
2018-11-25T10:00:24.819Z,53.60
2018-11-25T10:02:53.649Z,56.97
2018-11-25T10:05:22.259Z,56.50
2018-11-25T10:07:50.779Z,54.50
2018-11-25T10:10:20.332Z,54.10
2018-11-25T10:12:48.883Z,51.53
2018-11-25T10:15:18.570Z,49.83
2018-11-25T10:17:47.100Z,64.07
2018-11-25T10:20:24.419Z,59.63
2018-11-25T10:22:53.083Z,68.13
2018-11-25T10:25:22.043Z,65.67
2018-11-25T10:27:50.766Z,68.30
2018-11-25T10:30:21.663Z,69.07
2018-11-25T10:32:51.831Z,72.43
2018-11-25T10:35:20.370Z,70.28
2018-11-25T10:37:49.087Z,72.83
2018-11-25T10:40:18.870Z,87.10
2018-11-25T10:42:47.838Z,82.70
2018-11-25T10:45:21.385Z,78.28
2018-11-25T10:47:49.918Z,80.25
2018-11-25T10:50:19.259Z,81.63
2018-11-25T10:52:48.034Z,78.90
2018-11-25T10:55:17.533Z,76.50
2018-11-25T10:57:46.927Z,77.03
2018-11-25T11:00:25.890Z,77.13
2018-11-25T11:02:59.819Z,73.10
2018-11-25T11:05:33.618Z,75.10
2018-11-25T11:08:02.223Z,69.77
2018-11-25T11:10:30.850Z,59.50
2018-11-25T11:12:59.967Z,66.53
2018-11-25T11:15:28.450Z,63.77
2018-11-25T11:17:57.015Z,60.03
2018-11-25T11:20:25.698Z,66.37
2018-11-25T11:22:54.180Z,66.20
2018-11-25T11:25:22.658Z,67.17
2018-11-25T11:27:51.189Z,67.53
2018-11-25T11:30:19.795Z,74.77
2018-11-25T11:32:49.862Z,55.87
2018-11-25T11:35:18.686Z,83.40
2018-11-25T11:37:47.190Z,62.38
2018-11-25T11:40:16.334Z,61.83
2018-11-25T11:42:44.891Z,50.55
2018-11-25T11:45:14.576Z,52.10
2018-11-25T11:47:43.850Z,53.20
2018-11-25T11:50:13.702Z,55.00
2018-11-25T11:52:42.216Z,51.68
2018-11-25T11:55:13.990Z,58.43
2018-11-25T11:57:43.362Z,56.23
2018-11-25T12:00:18.234Z,50.52
2018-11-25T12:02:46.746Z,49.10
2018-11-25T12:05:15.234Z,50.63
2018-11-25T12:07:43.718Z,52.93
2018-11-25T12:10:14.074Z,55.63
2018-11-25T12:12:42.873Z,51.30
2018-11-25T12:15:16.984Z,53.63
2018-11-25T12:17:45.494Z,56.43
2018-11-25T12:20:13.998Z,59.07
2018-11-25T12:22:42.692Z,57.30
2018-11-25T12:25:13.542Z,57.05
2018-11-25T12:27:42.026Z,61.10
2018-11-25T12:30:12.990Z,60.98
2018-11-25T12:32:41.861Z,60.00
2018-11-25T12:35:11.498Z,59.00
2018-11-25T12:37:40.007Z,55.07
2018-11-25T12:40:10.949Z,51.77
2018-11-25T12:42:39.768Z,48.10
2018-11-25T12:45:10.111Z,46.00
2018-11-25T12:47:38.706Z,45.67
2018-11-25T12:51:11.270Z,46.17
2018-11-25T12:53:39.774Z,46.70
2018-11-25T12:56:08.462Z,46.60
2018-11-25T12:58:37.326Z,47.75
2018-11-25T13:01:06.037Z,47.60
2018-11-25T13:03:34.518Z,45.97
2018-11-25T13:06:03.002Z,42.78
2018-11-25T13:08:31.570Z,38.45
2018-11-25T13:11:00.051Z,37.37
2018-11-25T13:13:28.964Z,40.37
2018-11-25T13:15:57.443Z,39.13
2018-11-25T13:18:25.976Z,39.30
2018-11-25T13:20:54.442Z,39.10
2018-11-25T13:23:22.930Z,41.03
2018-11-25T13:25:51.445Z,40.10
2018-11-25T13:28:19.938Z,39.25
2018-11-25T13:30:48.490Z,44.33
2018-11-25T13:33:16.987Z,43.90
2018-11-25T13:35:46.059Z,44.67
2018-11-25T13:38:14.529Z,46.27
2018-11-25T13:40:43.014Z,52.27
2018-11-25T13:43:11.506Z,53.20
2018-11-25T13:45:40.134Z,50.37
2018-11-25T13:48:08.738Z,50.60
2018-11-25T13:50:37.262Z,50.12
2018-11-25T13:53:06.434Z,48.60
2018-11-25T13:55:34.921Z,52.13
2018-11-25T13:58:03.474Z,55.85
2018-11-25T14:00:48.337Z,55.48
2018-11-25T14:03:22.658Z,56.98
2018-11-25T14:05:53.287Z,55.53
2018-11-25T14:08:19.811Z,52.83
2018-11-25T14:10:48.382Z,64.33
2018-11-25T14:13:17.093Z,55.20
2018-11-25T14:15:45.561Z,62.03
2018-11-25T14:18:14.118Z,52.50
2018-11-25T14:20:42.634Z,53.30
2018-11-25T14:23:11.117Z,48.57
2018-11-25T14:25:40.598Z,54.27
2018-11-25T14:28:10.382Z,55.83
2018-11-25T14:30:38.853Z,53.90
2018-11-25T14:33:07.404Z,50.37
2018-11-25T14:35:35.885Z,48.47
2018-11-25T14:38:05.153Z,51.90
2018-11-25T14:40:33.601Z,47.83
2018-11-25T14:43:02.075Z,48.20
2018-11-25T14:45:30.592Z,46.47
2018-11-25T14:47:59.388Z,46.50
2018-11-25T14:50:28.196Z,46.30
2018-11-25T14:52:56.688Z,47.47
2018-11-25T14:55:25.160Z,49.30
2018-11-25T14:57:53.916Z,47.10
2018-11-25T15:00:22.683Z,53.43
2018-11-25T15:02:54.400Z,51.40
2018-11-25T15:05:31.655Z,53.07
2018-11-25T15:08:00.200Z,44.10
2018-11-25T15:10:28.727Z,48.73
2018-11-25T15:12:57.250Z,48.27
2018-11-25T15:15:25.784Z,56.60
2018-11-25T15:17:54.318Z,55.33
2018-11-25T15:20:22.848Z,53.87
2018-11-25T15:22:53.371Z,55.43
2018-11-25T15:25:24.799Z,59.63
2018-11-25T15:27:53.528Z,58.57
2018-11-25T15:30:22.000Z,51.95
2018-11-25T15:32:51.203Z,55.50
2018-11-25T15:35:20.044Z,50.53
2018-11-25T15:37:49.617Z,54.47
2018-11-25T15:40:20.740Z,67.55
2018-11-25T15:42:49.704Z,65.17
2018-11-25T15:45:18.560Z,68.27
2018-11-25T15:47:48.973Z,69.13
2018-11-25T15:50:20.199Z,68.75
2018-11-25T15:52:48.699Z,71.03
2018-11-25T15:55:17.241Z,71.70
2018-11-25T15:57:45.723Z,66.00
2018-11-25T16:00:17.398Z,68.17
2018-11-25T16:02:46.073Z,65.07
2018-11-25T16:05:20.038Z,69.70
2018-11-25T16:07:48.923Z,62.20
2018-11-25T16:10:17.414Z,56.77
2018-11-25T16:12:47.196Z,53.27
2018-11-25T16:15:17.281Z,55.13
2018-11-25T16:17:45.803Z,51.83
2018-11-25T16:20:16.640Z,53.90
2018-11-25T16:22:45.706Z,56.77
2018-11-25T16:25:17.050Z,59.93
2018-11-25T16:27:45.906Z,60.67
2018-11-25T16:30:14.570Z,61.18
2018-11-25T16:32:43.054Z,56.83
2018-11-25T16:35:11.789Z,60.03
2018-11-25T16:37:41.197Z,61.10
2018-11-25T16:40:13.987Z,59.30
2018-11-25T16:42:42.728Z,61.13
2018-11-25T16:45:12.994Z,63.97
2018-11-25T16:47:41.750Z,67.50
2018-11-25T16:50:13.543Z,68.33
2018-11-25T16:52:42.058Z,66.70
2018-11-25T16:55:11.538Z,70.83
2018-11-25T16:57:40.199Z,70.30
2018-11-25T17:00:17.145Z,66.50
2018-11-25T17:02:45.714Z,68.40
2018-11-25T17:05:24.513Z,67.90
2018-11-25T17:07:55.218Z,73.67
2018-11-25T17:10:24.258Z,71.83
2018-11-25T17:12:53.466Z,70.57
2018-11-25T17:15:23.537Z,68.27
2018-11-25T17:17:52.510Z,66.90
2018-11-25T17:20:21.066Z,68.47
2018-11-25T17:22:49.594Z,71.53
2018-11-25T17:25:18.170Z,74.97
2018-11-25T17:27:46.706Z,73.27
2018-11-25T17:30:18.214Z,73.00
2018-11-25T17:32:47.570Z,68.90
2018-11-25T17:35:19.473Z,66.97
2018-11-25T17:37:47.958Z,63.30
2018-11-25T17:40:16.722Z,62.48
2018-11-25T17:42:45.290Z,60.97
2018-11-25T17:45:14.010Z,66.00
2018-11-25T17:47:43.049Z,61.50
2018-11-25T17:50:18.055Z,60.87
2018-11-25T17:52:47.379Z,59.03
2018-11-25T17:55:16.149Z,62.60
2018-11-25T17:57:44.650Z,62.97
2018-11-25T18:00:20.382Z,63.60
2018-11-25T18:02:49.016Z,58.17
2018-11-25T18:05:17.801Z,59.00
2018-11-25T18:07:46.629Z,57.50
2018-11-25T18:10:15.122Z,57.50
2018-11-25T18:12:43.882Z,56.60
2018-11-25T18:15:15.263Z,55.83
2018-11-25T18:17:46.386Z,55.23
2018-11-25T18:20:14.869Z,56.50
2018-11-25T18:22:46.537Z,57.63
2018-11-25T18:25:19.126Z,55.83
2018-11-25T18:27:47.753Z,52.08
2018-11-25T18:30:17.304Z,53.25
2018-11-25T18:32:46.194Z,51.73
2018-11-25T18:35:15.122Z,50.63
2018-11-25T18:37:43.593Z,52.07
2018-11-25T18:40:13.413Z,58.67
2018-11-25T18:42:42.611Z,60.30
2018-11-25T18:45:12.649Z,61.13
2018-11-25T18:47:41.433Z,64.60
2018-11-25T18:50:11.544Z,60.43
2018-11-25T18:52:40.133Z,61.67
2018-11-25T18:55:07.486Z,59.80
2018-11-25T18:57:35.973Z,58.50
2018-11-25T19:00:08.230Z,62.57
2018-11-25T19:02:41.965Z,65.60
2018-11-25T19:05:11.332Z,63.83
2018-11-25T19:07:39.864Z,67.73
2018-11-25T19:10:16.134Z,62.83
2018-11-25T19:12:44.664Z,61.70
2018-11-25T19:15:15.597Z,57.50
2018-11-25T19:17:44.080Z,57.73
2018-11-25T19:20:14.984Z,57.53
2018-11-25T19:22:43.580Z,55.12
2018-11-25T19:25:14.440Z,55.53
2018-11-25T19:27:43.235Z,58.97
2018-11-25T19:30:15.273Z,56.03
2018-11-25T19:32:45.092Z,59.67
2018-11-25T19:35:14.684Z,62.10
2018-11-25T19:37:43.712Z,60.43
2018-11-25T19:40:20.219Z,61.80
2018-11-25T19:42:48.886Z,61.30
2018-11-25T19:45:18.711Z,62.57
2018-11-25T19:47:47.229Z,62.87
2018-11-25T19:50:26.597Z,60.07
2018-11-25T19:52:55.250Z,62.23
2018-11-25T19:55:23.778Z,59.37
2018-11-25T19:57:53.002Z,61.00
2018-11-25T20:00:22.679Z,61.43
2018-11-25T20:02:51.223Z,60.13
2018-11-25T20:05:19.744Z,56.87
2018-11-25T20:07:48.289Z,55.00
2018-11-25T20:10:18.013Z,55.60
2018-11-25T20:12:47.568Z,55.23
2018-11-25T20:15:17.325Z,53.03
2018-11-25T20:17:54.140Z,55.40
2018-11-25T20:20:16.480Z,52.78
2018-11-25T20:22:45.078Z,51.53
2018-11-25T20:25:14.633Z,50.60
2018-11-25T20:27:45.006Z,50.47
2018-11-25T20:30:15.525Z,52.27
2018-11-25T20:32:49.275Z,50.90
2018-11-25T20:35:17.829Z,48.93
2018-11-25T20:37:51.580Z,52.33
2018-11-25T20:40:20.148Z,52.90
2018-11-25T20:42:49.913Z,54.63
2018-11-25T20:45:24.916Z,56.20
2018-11-25T20:47:53.721Z,59.30
2018-11-25T20:50:22.272Z,52.27
2018-11-25T20:52:56.124Z,53.50
2018-11-25T20:55:24.727Z,48.33
2018-11-25T20:57:53.275Z,49.25
2018-11-25T21:00:23.107Z,49.07
2018-11-25T21:02:51.583Z,47.87
2018-11-25T21:05:20.306Z,47.87
2018-11-25T21:07:48.847Z,43.00
2018-11-25T21:10:18.549Z,39.00
2018-11-25T21:12:52.284Z,38.87
2018-11-25T21:15:20.751Z,42.20
2018-11-25T21:17:49.243Z,44.63
2018-11-25T21:20:20.300Z,42.33
2018-11-25T21:22:48.839Z,39.93
2018-11-25T21:25:19.481Z,36.40
2018-11-25T21:27:48.029Z,27.50
2018-11-25T21:30:21.408Z,26.57
2018-11-25T21:32:51.105Z,24.70
2018-11-25T21:35:19.604Z,26.13
2018-11-25T21:37:48.512Z,24.57
2018-11-25T21:40:20.196Z,22.60
2018-11-25T21:42:49.050Z,21.43
2018-11-25T21:45:18.667Z,20.30
2018-11-25T21:47:47.660Z,20.87
2018-11-25T21:50:23.382Z,21.23
2018-11-25T21:52:51.917Z,19.93
2018-11-25T21:55:20.599Z,18.73
2018-11-25T21:57:49.396Z,21.30
2018-11-25T22:00:19.305Z,21.97
2018-11-25T22:02:48.632Z,21.20
2018-11-25T22:05:17.251Z,22.32
2018-11-25T22:07:45.748Z,22.22
2018-11-25T22:10:15.915Z,22.40
2018-11-25T22:12:44.896Z,21.77
2018-11-25T22:15:18.501Z,21.70
2018-11-25T22:17:47.016Z,23.37
2018-11-25T22:20:16.307Z,23.40
2018-11-25T22:22:44.808Z,22.03
2018-11-25T22:25:14.263Z,24.33
2018-11-25T22:27:42.863Z,24.43
2018-11-25T22:30:13.416Z,25.62
2018-11-25T22:32:41.956Z,25.27
2018-11-25T22:35:12.835Z,24.97
2018-11-25T22:37:42.049Z,23.57
2018-11-25T22:40:11.834Z,22.97
2018-11-25T22:42:40.983Z,23.40
2018-11-25T22:45:13.178Z,23.80
2018-11-25T22:47:41.712Z,23.87
2018-11-25T22:50:13.308Z,23.27
2018-11-25T22:52:41.898Z,22.27
2018-11-25T22:55:19.279Z,20.53
2018-11-25T22:57:47.791Z,20.67
2018-11-25T23:00:36.654Z,20.85
2018-11-25T23:03:05.475Z,18.60
2018-11-25T23:05:47.911Z,20.67
2018-11-25T23:08:16.402Z,18.10
2018-11-25T23:10:44.866Z,18.50
2018-11-25T23:13:13.675Z,20.17
2018-11-25T23:15:43.860Z,19.67
2018-11-25T23:18:12.520Z,18.87
2018-11-25T23:20:41.003Z,19.67
2018-11-25T23:23:09.697Z,19.73
2018-11-25T23:25:38.735Z,19.47
2018-11-25T23:28:07.603Z,19.30
2018-11-25T23:30:36.082Z,19.93
2018-11-25T23:33:04.902Z,17.97
2018-11-25T23:35:34.613Z,17.95
2018-11-25T23:38:03.510Z,17.47
2018-11-25T23:40:32.098Z,17.37
2018-11-25T23:43:00.565Z,17.10
2018-11-25T23:45:29.326Z,15.77
2018-11-25T23:47:57.913Z,16.83
2018-11-25T23:50:26.393Z,15.80
2018-11-25T23:52:54.993Z,15.40
2018-11-25T23:55:23.453Z,14.80
2018-11-25T23:57:52.008Z,14.90
