createdAt,value
2022-07-26T00:02:54.441Z,1017.2
2022-07-26T00:07:54.625Z,1017.3
2022-07-26T00:12:54.901Z,1017.3
2022-07-26T00:17:57.144Z,1017.3
2022-07-26T00:22:55.430Z,1017.3
2022-07-26T00:27:55.688Z,1017.4
2022-07-26T00:32:55.936Z,1017.4
2022-07-26T00:37:58.191Z,1017.4
2022-07-26T00:42:56.452Z,1017.5
2022-07-26T00:47:56.811Z,1017.6
2022-07-26T00:52:56.888Z,1017.5
2022-07-26T00:57:57.259Z,1017.5
2022-07-26T01:02:57.499Z,1017.5
2022-07-26T01:07:57.634Z,1017.6
2022-07-26T01:12:57.888Z,1017.6
2022-07-26T01:17:58.108Z,1017.6
2022-07-26T01:27:58.537Z,1017.7
2022-07-26T01:32:58.822Z,1017.8
2022-07-26T01:37:59.077Z,1017.7
2022-07-26T01:42:59.294Z,1017.9
2022-07-26T01:47:59.514Z,1017.8
2022-07-26T01:53:00.324Z,1017.7
2022-07-26T01:58:00.052Z,1017.8
2022-07-26T02:03:00.260Z,1017.8
2022-07-26T02:08:00.491Z,1017.7
2022-07-26T02:13:00.636Z,1017.7
2022-07-26T02:18:01.020Z,1017.7
2022-07-26T02:23:01.287Z,1017.7
2022-07-26T02:28:01.417Z,1017.6
2022-07-26T02:33:01.472Z,1017.6
2022-07-26T02:38:01.681Z,1017.7
2022-07-26T02:48:02.121Z,1017.8
2022-07-26T02:53:02.457Z,1017.8
2022-07-26T02:58:02.606Z,1017.9
2022-07-26T03:03:02.952Z,1017.9
2022-07-26T03:08:03.135Z,1017.9
2022-07-26T03:13:03.434Z,1017.9
2022-07-26T03:23:03.960Z,1018.0
2022-07-26T03:28:04.226Z,1017.9
2022-07-26T03:33:04.525Z,1017.9
2022-07-26T03:38:04.806Z,1017.9
2022-07-26T03:43:05.165Z,1018.0
2022-07-26T03:48:05.319Z,1018.0
2022-07-26T03:53:05.561Z,1018.1
2022-07-26T03:58:05.812Z,1018.1
2022-07-26T04:03:06.041Z,1018.1
2022-07-26T04:08:06.301Z,1018.2
2022-07-26T04:13:06.725Z,1018.2
2022-07-26T04:18:06.849Z,1018.2
2022-07-26T04:23:11.326Z,1018.3
2022-07-26T04:33:07.648Z,1018.3
2022-07-26T04:38:07.921Z,1018.4
2022-07-26T04:43:08.620Z,1018.4
2022-07-26T04:48:08.455Z,1018.4
2022-07-26T04:53:10.771Z,1018.5
2022-07-26T04:58:08.950Z,1018.6
2022-07-26T05:03:09.341Z,1018.6
2022-07-26T05:13:10.363Z,1018.5
2022-07-26T05:18:10.641Z,1018.7
2022-07-26T05:23:10.414Z,1018.7
2022-07-26T05:28:10.656Z,1018.7
2022-07-26T05:33:11.151Z,1018.7
2022-07-26T05:38:11.218Z,1018.8
2022-07-26T05:43:11.544Z,1018.8
2022-07-26T05:48:11.809Z,1018.8
2022-07-26T05:53:12.330Z,1018.9
2022-07-26T05:58:12.420Z,1018.9
2022-07-26T06:03:12.712Z,1018.9
2022-07-26T06:08:13.007Z,1018.8
2022-07-26T06:13:13.361Z,1018.9
2022-07-26T06:18:13.601Z,1019.0
2022-07-26T06:23:13.886Z,1019.0
2022-07-26T06:28:14.208Z,1019.0
2022-07-26T06:33:14.502Z,1019.1
2022-07-26T06:38:17.813Z,1019.0
2022-07-26T06:53:15.786Z,1019.1
2022-07-26T07:03:16.498Z,1019.2
2022-07-26T07:08:17.086Z,1019.2
2022-07-26T07:13:17.245Z,1019.3
2022-07-26T07:18:17.662Z,1019.3
2022-07-26T07:23:18.008Z,1019.4
2022-07-26T07:28:18.430Z,1019.4
2022-07-26T07:38:19.244Z,1019.4
2022-07-26T07:43:19.662Z,1019.4
2022-07-26T07:48:20.029Z,1019.5
2022-07-26T07:53:20.440Z,1019.6
2022-07-26T07:58:20.873Z,1019.6
2022-07-26T08:08:22.248Z,1019.6
2022-07-26T08:13:22.166Z,1019.6
2022-07-26T08:18:22.855Z,1019.6
2022-07-26T08:23:23.018Z,1019.6
2022-07-26T08:28:38.049Z,1019.6
2022-07-26T08:33:23.905Z,1019.6
2022-07-26T08:38:24.394Z,1019.5
2022-07-26T08:43:24.886Z,1019.5
2022-07-26T08:48:25.426Z,1019.5
2022-07-26T08:53:25.963Z,1019.6
2022-07-26T08:58:26.514Z,1019.6
2022-07-26T09:03:27.236Z,1019.6
2022-07-26T09:08:27.701Z,1019.7
2022-07-26T09:13:28.125Z,1019.6
2022-07-26T09:18:28.698Z,1019.6
2022-07-26T09:23:29.275Z,1019.6
2022-07-26T09:33:30.418Z,1019.6
2022-07-26T09:38:30.941Z,1019.8
2022-07-26T09:43:31.416Z,1019.8
2022-07-26T09:48:52.297Z,1019.8
2022-07-26T09:58:33.106Z,1019.9
2022-07-26T10:03:34.200Z,1019.8
2022-07-26T10:08:34.275Z,1019.9
2022-07-26T10:13:34.863Z,1019.9
2022-07-26T10:18:35.477Z,1019.9
2022-07-26T10:28:36.663Z,1019.8
2022-07-26T10:43:41.059Z,1019.7
2022-07-26T10:48:39.161Z,1019.8
2022-07-26T10:53:39.731Z,1020.1
2022-07-26T10:58:41.177Z,1020.1
2022-07-26T11:13:41.769Z,1020.1
2022-07-26T11:23:42.757Z,1020.2
2022-07-26T11:28:43.275Z,1020.2
2022-07-26T11:33:43.738Z,1020.2
2022-07-26T11:43:44.624Z,1020.2
2022-07-26T11:48:45.210Z,1020.2
2022-07-26T11:53:45.567Z,1020.1
2022-07-26T11:58:46.036Z,1020.1
2022-07-26T12:03:46.690Z,1020.1
2022-07-26T12:08:47.615Z,1019.9
2022-07-26T12:13:55.264Z,1019.9
2022-07-26T12:18:48.175Z,1020.0
2022-07-26T12:23:49.194Z,1019.9
2022-07-26T12:28:49.275Z,1020.0
2022-07-26T12:33:49.829Z,1020.0
2022-07-26T12:38:50.407Z,1019.9
2022-07-26T12:43:50.985Z,1020.0
2022-07-26T12:48:54.499Z,1019.9
2022-07-26T12:53:52.175Z,1019.9
2022-07-26T12:58:52.782Z,1019.9
2022-07-26T13:08:54.010Z,1019.8
2022-07-26T13:13:54.572Z,1019.8
2022-07-26T13:18:55.266Z,1019.8
2022-07-26T13:23:55.773Z,1019.8
2022-07-26T13:28:56.518Z,1019.8
2022-07-26T13:33:57.178Z,1019.8
2022-07-26T13:38:57.679Z,1019.7
2022-07-26T13:43:58.409Z,1019.7
2022-07-26T13:49:01.371Z,1019.7
2022-07-26T13:53:59.680Z,1019.6
2022-07-26T13:59:00.338Z,1019.7
2022-07-26T14:04:01.664Z,1019.6
2022-07-26T14:09:01.734Z,1019.6
2022-07-26T14:14:02.515Z,1019.7
2022-07-26T14:19:03.211Z,1019.7
2022-07-26T14:24:03.828Z,1019.6
2022-07-26T14:39:06.009Z,1019.6
2022-07-26T14:44:06.898Z,1019.7
2022-07-26T14:54:08.572Z,1019.7
2022-07-26T14:59:08.943Z,1019.8
2022-07-26T15:04:09.771Z,1019.8
2022-07-26T15:09:10.086Z,1019.8
2022-07-26T15:14:11.050Z,1019.7
2022-07-26T15:19:11.379Z,1019.6
2022-07-26T15:24:12.422Z,1019.6
2022-07-26T15:29:12.715Z,1019.6
2022-07-26T15:34:15.907Z,1019.6
2022-07-26T15:39:17.179Z,1019.5
2022-07-26T15:44:14.889Z,1019.5
2022-07-26T15:49:15.478Z,1019.5
2022-07-26T15:54:16.156Z,1019.5
2022-07-26T15:59:16.803Z,1019.4
2022-07-26T16:04:17.497Z,1019.4
2022-07-26T16:09:19.360Z,1019.5
2022-07-26T16:14:19.034Z,1019.4
2022-07-26T16:19:21.740Z,1019.4
2022-07-26T16:24:20.464Z,1019.3
2022-07-26T16:29:21.229Z,1019.4
2022-07-26T16:34:21.937Z,1019.4
2022-07-26T16:39:22.605Z,1019.4
2022-07-26T16:44:23.268Z,1019.4
2022-07-26T16:49:24.034Z,1019.3
2022-07-26T16:59:25.481Z,1019.3
2022-07-26T17:04:26.497Z,1019.2
2022-07-26T17:09:27.520Z,1019.3
2022-07-26T17:14:28.586Z,1019.2
2022-07-26T17:19:29.739Z,1019.1
2022-07-26T17:24:30.929Z,1019.1
2022-07-26T17:29:31.990Z,1019.1
2022-07-26T17:34:33.016Z,1019.1
2022-07-26T17:39:51.919Z,1019.1
2022-07-26T17:54:36.205Z,1019.1
2022-07-26T17:59:37.233Z,1019.1
2022-07-26T18:04:37.619Z,1019.1
2022-07-26T18:09:38.489Z,1019.1
2022-07-26T18:19:39.807Z,1019.0
2022-07-26T18:24:40.133Z,1019.0
2022-07-26T18:29:40.891Z,1019.1
2022-07-26T18:34:41.289Z,1019.1
2022-07-26T18:39:42.120Z,1019.0
2022-07-26T18:49:43.022Z,1019.0
2022-07-26T18:54:43.393Z,1019.0
2022-07-26T18:59:44.094Z,1019.1
2022-07-26T19:09:45.104Z,1019.1
2022-07-26T19:11:10.924Z,1019.2
2022-07-26T19:14:45.554Z,1019.1
2022-07-26T19:19:46.116Z,1019.1
2022-07-26T19:24:46.431Z,1019.2
2022-07-26T19:29:47.085Z,1019.2
2022-07-26T19:34:47.408Z,1019.3
2022-07-26T19:39:50.081Z,1019.3
2022-07-26T19:44:48.348Z,1019.3
2022-07-26T19:54:49.421Z,1019.4
2022-07-26T19:59:49.919Z,1019.5
2022-07-26T20:19:51.601Z,1019.5
2022-07-26T20:24:52.227Z,1019.6
2022-07-26T20:29:55.179Z,1019.7
2022-07-26T20:34:52.843Z,1019.7
2022-07-26T20:39:53.228Z,1019.7
2022-07-26T20:44:53.592Z,1019.7
2022-07-26T20:54:54.379Z,1019.8
2022-07-26T20:59:54.679Z,1019.9
2022-07-26T21:04:55.082Z,1019.9
2022-07-26T21:09:55.357Z,1020.0
2022-07-26T21:14:55.728Z,1020.0
2022-07-26T21:19:56.075Z,1020.0
2022-07-26T21:29:58.731Z,1020.1
2022-07-26T21:34:57.158Z,1020.1
2022-07-26T21:39:57.403Z,1020.1
2022-07-26T21:49:58.133Z,1020.1
2022-07-26T21:59:58.864Z,1020.0
2022-07-26T22:04:59.245Z,1020.1
2022-07-26T22:09:59.603Z,1020.1
2022-07-26T22:14:59.935Z,1020.1
2022-07-26T22:20:00.308Z,1020.2
2022-07-26T22:30:00.940Z,1020.2
2022-07-26T22:35:03.168Z,1020.3
2022-07-26T22:40:01.453Z,1020.3
2022-07-26T22:45:01.753Z,1020.3
2022-07-26T22:50:02.067Z,1020.3
2022-07-26T22:55:02.411Z,1020.3
2022-07-26T23:00:02.693Z,1020.3
2022-07-26T23:05:03.049Z,1020.3
2022-07-26T23:10:05.336Z,1020.3
2022-07-26T23:15:03.568Z,1020.3
2022-07-26T23:25:04.167Z,1020.3
2022-07-26T23:30:04.503Z,1020.3
2022-07-26T23:35:04.736Z,1020.3
2022-07-26T23:40:04.996Z,1020.2
2022-07-26T23:45:05.288Z,1020.2
2022-07-26T23:50:05.565Z,1020.2
2022-07-26T23:55:05.875Z,1020.2
