createdAt,value
2019-03-24T00:00:09.058Z,3.90
2019-03-24T00:02:38.373Z,3.77
2019-03-24T00:05:07.555Z,5.55
2019-03-24T00:07:36.607Z,5.03
2019-03-24T00:10:07.391Z,6.03
2019-03-24T00:12:36.298Z,4.47
2019-03-24T00:15:07.734Z,3.87
2019-03-24T00:17:36.625Z,2.40
2019-03-24T00:20:10.198Z,3.22
2019-03-24T00:22:38.947Z,2.35
2019-03-24T00:25:08.106Z,5.22
2019-03-24T00:27:36.987Z,2.12
2019-03-24T00:30:10.253Z,1.77
2019-03-24T00:32:39.151Z,4.60
2019-03-24T00:35:08.098Z,3.87
2019-03-24T00:37:37.178Z,2.58
2019-03-24T00:40:07.714Z,6.37
2019-03-24T00:42:36.609Z,2.98
2019-03-24T00:45:09.358Z,3.90
2019-03-24T00:47:38.227Z,4.37
2019-03-24T00:50:07.879Z,3.33
2019-03-24T00:52:36.865Z,2.00
2019-03-24T00:55:07.894Z,3.58
2019-03-24T00:57:37.747Z,1.75
2019-03-24T01:00:08.769Z,3.55
2019-03-24T01:02:38.139Z,4.78
2019-03-24T01:05:08.470Z,2.85
2019-03-24T01:07:37.431Z,2.05
2019-03-24T01:10:09.026Z,1.82
2019-03-24T01:12:38.119Z,1.00
2019-03-24T01:15:08.104Z,2.35
2019-03-24T01:17:38.383Z,2.92
2019-03-24T01:20:09.021Z,1.20
2019-03-24T01:22:38.130Z,1.07
2019-03-24T01:25:06.990Z,1.80
2019-03-24T01:27:35.998Z,1.40
2019-03-24T01:30:07.922Z,0.85
2019-03-24T01:32:36.851Z,1.67
2019-03-24T01:35:07.228Z,0.53
2019-03-24T01:37:36.245Z,0.70
2019-03-24T01:40:09.472Z,2.42
2019-03-24T01:42:39.027Z,3.50
2019-03-24T01:45:09.595Z,6.50
2019-03-24T01:47:38.761Z,2.98
2019-03-24T01:50:09.799Z,1.98
2019-03-24T01:52:38.774Z,1.85
2019-03-24T01:55:08.182Z,3.42
2019-03-24T01:57:37.105Z,3.40
2019-03-24T02:00:08.166Z,1.80
2019-03-24T02:02:37.106Z,0.78
2019-03-24T02:05:08.424Z,1.45
2019-03-24T02:07:37.351Z,2.80
2019-03-24T02:10:08.714Z,1.12
2019-03-24T02:12:37.788Z,0.80
2019-03-24T02:15:08.452Z,1.77
2019-03-24T02:17:37.492Z,2.45
2019-03-24T02:20:07.297Z,3.30
2019-03-24T02:22:36.195Z,2.92
2019-03-24T02:25:06.550Z,1.65
2019-03-24T02:27:35.427Z,2.37
2019-03-24T02:30:06.303Z,1.57
2019-03-24T02:32:35.221Z,1.37
2019-03-24T02:35:05.427Z,0.68
2019-03-24T02:37:34.374Z,2.72
2019-03-24T02:40:03.883Z,0.57
2019-03-24T02:42:32.759Z,2.10
2019-03-24T02:45:01.957Z,1.62
2019-03-24T02:47:30.965Z,4.90
2019-03-24T02:49:59.946Z,2.27
2019-03-24T02:52:28.836Z,0.80
2019-03-24T02:54:57.769Z,0.65
2019-03-24T02:57:26.688Z,1.65
2019-03-24T02:59:55.659Z,1.05
2019-03-24T03:02:24.804Z,0.55
2019-03-24T03:04:53.749Z,0.33
2019-03-24T03:07:22.753Z,1.27
2019-03-24T03:09:51.786Z,1.85
2019-03-24T03:12:20.823Z,0.85
2019-03-24T03:14:49.909Z,0.23
2019-03-24T03:17:18.807Z,1.02
2019-03-24T03:19:47.864Z,0.28
2019-03-24T03:22:16.741Z,2.25
2019-03-24T03:24:45.640Z,2.12
2019-03-24T03:27:14.603Z,0.60
2019-03-24T03:29:43.620Z,0.60
2019-03-24T03:32:12.525Z,0.78
2019-03-24T03:34:42.508Z,1.32
2019-03-24T03:37:11.807Z,1.30
2019-03-24T03:39:40.726Z,1.32
2019-03-24T03:42:10.160Z,0.53
2019-03-24T03:44:39.214Z,0.45
2019-03-24T03:47:08.204Z,0.57
2019-03-24T03:49:37.269Z,1.98
2019-03-24T03:52:06.169Z,2.37
2019-03-24T03:54:35.157Z,2.70
2019-03-24T03:57:04.144Z,1.32
2019-03-24T03:59:33.093Z,0.75
2019-03-24T04:02:02.125Z,1.37
2019-03-24T04:04:31.058Z,2.60
2019-03-24T04:06:59.958Z,0.72
2019-03-24T04:09:28.848Z,1.07
2019-03-24T04:11:57.790Z,1.27
2019-03-24T04:14:26.823Z,1.55
2019-03-24T04:17:06.359Z,0.70
2019-03-24T04:19:26.300Z,1.95
2019-03-24T04:21:55.256Z,1.20
2019-03-24T04:24:24.273Z,1.90
2019-03-24T04:26:53.174Z,0.80
2019-03-24T04:29:22.212Z,1.02
2019-03-24T04:31:51.221Z,1.95
2019-03-24T04:34:20.208Z,2.35
2019-03-24T04:36:49.260Z,3.72
2019-03-24T04:39:18.189Z,2.83
2019-03-24T04:41:47.997Z,0.80
2019-03-24T04:44:17.585Z,2.95
2019-03-24T04:46:46.747Z,2.92
2019-03-24T04:49:15.784Z,1.37
2019-03-24T04:51:44.830Z,1.80
2019-03-24T04:54:13.866Z,0.65
2019-03-24T04:56:42.805Z,1.07
2019-03-24T04:59:11.970Z,0.85
2019-03-24T05:01:40.958Z,0.70
2019-03-24T05:04:09.941Z,0.53
2019-03-24T05:06:39.241Z,0.47
2019-03-24T05:09:18.467Z,0.88
2019-03-24T05:14:29.887Z,2.27
2019-03-24T05:16:58.871Z,0.53
2019-03-24T05:19:27.983Z,2.02
2019-03-24T05:21:59.821Z,0.80
2019-03-24T05:24:41.315Z,0.93
2019-03-24T05:27:10.255Z,0.95
2019-03-24T05:29:39.140Z,1.60
2019-03-24T05:32:08.591Z,1.77
2019-03-24T05:34:50.234Z,2.98
2019-03-24T05:37:19.362Z,4.22
2019-03-24T05:39:48.310Z,1.55
2019-03-24T05:42:17.260Z,1.10
2019-03-24T05:44:46.466Z,1.45
2019-03-24T05:47:15.558Z,0.70
2019-03-24T05:49:44.544Z,1.10
2019-03-24T05:52:13.564Z,0.88
2019-03-24T05:54:42.459Z,3.33
2019-03-24T05:57:21.353Z,2.20
2019-03-24T05:59:50.330Z,1.67
2019-03-24T06:02:19.210Z,1.98
2019-03-24T06:04:48.144Z,0.40
2019-03-24T06:07:23.785Z,0.68
2019-03-24T06:10:07.415Z,0.40
2019-03-24T06:12:36.197Z,1.37
2019-03-24T06:15:07.995Z,1.37
2019-03-24T06:17:47.137Z,1.27
2019-03-24T06:20:08.133Z,0.80
2019-03-24T06:22:37.126Z,0.40
2019-03-24T06:25:07.741Z,0.33
2019-03-24T06:27:36.663Z,0.68
2019-03-24T06:30:09.394Z,1.07
2019-03-24T06:32:44.801Z,0.35
2019-03-24T06:35:14.791Z,0.30
2019-03-24T06:37:43.828Z,2.22
2019-03-24T06:40:12.817Z,0.93
2019-03-24T06:42:42.247Z,0.75
2019-03-24T06:45:28.493Z,2.40
2019-03-24T06:47:57.854Z,0.30
2019-03-24T06:50:22.726Z,2.17
2019-03-24T06:52:51.733Z,1.12
2019-03-24T06:55:20.765Z,0.50
2019-03-24T06:57:59.126Z,0.23
2019-03-24T07:00:28.015Z,0.40
2019-03-24T07:02:56.990Z,0.47
2019-03-24T07:05:26.048Z,0.45
2019-03-24T07:07:55.511Z,0.85
2019-03-24T07:10:24.496Z,0.20
2019-03-24T07:12:53.992Z,0.30
2019-03-24T07:15:22.976Z,0.65
2019-03-24T07:17:56.031Z,1.72
2019-03-24T07:20:24.964Z,1.70
2019-03-24T07:22:54.887Z,1.75
2019-03-24T07:25:23.883Z,1.80
2019-03-24T07:27:52.881Z,1.70
2019-03-24T07:30:23.504Z,2.35
2019-03-24T07:33:00.456Z,2.12
2019-03-24T07:35:29.549Z,4.28
2019-03-24T07:37:58.489Z,2.25
2019-03-24T07:40:27.466Z,2.50
2019-03-24T07:42:56.456Z,1.05
2019-03-24T07:45:25.524Z,2.25
2019-03-24T07:47:54.465Z,3.25
2019-03-24T07:50:23.440Z,2.35
2019-03-24T07:52:52.378Z,3.02
2019-03-24T07:55:21.419Z,2.70
2019-03-24T07:57:51.660Z,1.72
2019-03-24T08:00:29.645Z,4.75
2019-03-24T08:02:58.755Z,1.82
2019-03-24T08:05:27.709Z,0.72
2019-03-24T08:07:56.730Z,2.95
2019-03-24T08:10:25.718Z,2.12
2019-03-24T08:12:55.158Z,1.32
2019-03-24T08:15:24.450Z,2.62
2019-03-24T08:17:53.456Z,1.27
2019-03-24T08:20:22.864Z,2.10
2019-03-24T08:22:51.843Z,0.37
2019-03-24T08:25:20.928Z,1.47
2019-03-24T08:27:50.304Z,2.05
2019-03-24T08:30:28.881Z,3.08
2019-03-24T08:32:58.046Z,2.92
2019-03-24T08:35:27.625Z,1.80
2019-03-24T08:37:56.560Z,0.40
2019-03-24T08:40:25.607Z,0.90
2019-03-24T08:42:54.831Z,1.00
2019-03-24T08:45:30.694Z,0.50
2019-03-24T08:47:59.956Z,0.95
2019-03-24T08:50:28.846Z,3.22
2019-03-24T08:52:58.203Z,0.40
2019-03-24T08:55:27.170Z,0.93
2019-03-24T08:57:56.227Z,0.98
2019-03-24T09:00:30.666Z,1.55
2019-03-24T09:02:55.981Z,3.15
2019-03-24T09:05:25.122Z,0.90
2019-03-24T09:07:54.278Z,0.93
2019-03-24T09:10:23.353Z,1.85
2019-03-24T09:12:52.538Z,0.40
2019-03-24T09:15:21.604Z,0.82
2019-03-24T09:17:52.285Z,0.40
2019-03-24T09:20:21.244Z,0.23
2019-03-24T09:22:50.185Z,0.93
2019-03-24T09:25:19.110Z,0.65
2019-03-24T09:27:48.195Z,2.35
2019-03-24T09:30:28.598Z,1.22
2019-03-24T09:32:57.544Z,1.10
2019-03-24T09:35:26.652Z,1.62
2019-03-24T09:37:55.581Z,0.40
2019-03-24T09:40:36.043Z,2.33
2019-03-24T09:43:05.897Z,1.67
2019-03-24T09:45:34.966Z,1.00
2019-03-24T09:48:05.047Z,2.62
2019-03-24T09:50:34.188Z,3.10
2019-03-24T09:53:03.305Z,2.83
2019-03-24T09:55:32.310Z,3.70
2019-03-24T09:58:01.277Z,2.42
2019-03-24T10:00:30.215Z,2.30
2019-03-24T10:03:00.360Z,1.12
2019-03-24T10:05:29.312Z,1.00
2019-03-24T10:07:58.357Z,1.40
2019-03-24T10:10:27.287Z,5.83
2019-03-24T10:12:56.395Z,0.47
2019-03-24T10:15:25.625Z,0.50
2019-03-24T10:17:54.817Z,1.22
2019-03-24T10:20:24.018Z,0.88
2019-03-24T10:22:53.034Z,0.80
2019-03-24T10:25:23.542Z,0.95
2019-03-24T10:27:53.317Z,0.80
2019-03-24T10:30:24.698Z,0.37
2019-03-24T10:32:54.758Z,1.27
2019-03-24T10:35:24.116Z,1.67
2019-03-24T10:37:53.528Z,2.87
2019-03-24T10:40:28.669Z,0.95
2019-03-24T10:42:53.445Z,1.50
2019-03-24T10:45:22.590Z,2.17
2019-03-24T10:47:51.601Z,0.93
2019-03-24T10:50:20.501Z,1.35
2019-03-24T10:52:49.589Z,3.12
2019-03-24T10:55:21.033Z,1.20
2019-03-24T10:57:50.099Z,2.20
2019-03-24T11:00:28.295Z,0.93
2019-03-24T11:02:58.100Z,1.40
2019-03-24T11:05:27.199Z,1.42
2019-03-24T11:07:56.351Z,1.22
2019-03-24T11:10:25.347Z,2.08
2019-03-24T11:12:54.289Z,2.35
2019-03-24T11:15:23.561Z,2.05
2019-03-24T11:17:53.320Z,1.77
2019-03-24T11:20:22.498Z,3.45
2019-03-24T11:22:51.518Z,2.12
2019-03-24T11:25:20.735Z,1.80
2019-03-24T11:27:49.712Z,0.95
2019-03-24T11:30:19.107Z,2.67
2019-03-24T11:32:48.160Z,1.12
2019-03-24T11:35:22.816Z,1.60
2019-03-24T11:37:51.838Z,0.72
2019-03-24T11:40:21.218Z,1.55
2019-03-24T11:42:50.367Z,0.50
2019-03-24T11:45:19.516Z,0.50
2019-03-24T11:47:48.556Z,1.27
2019-03-24T11:50:17.728Z,0.78
2019-03-24T11:52:46.751Z,1.25
2019-03-24T11:55:15.871Z,1.00
2019-03-24T11:57:48.623Z,0.47
2019-03-24T12:00:18.432Z,0.88
2019-03-24T12:02:47.423Z,1.05
2019-03-24T12:05:16.470Z,0.85
2019-03-24T12:07:45.410Z,0.78
2019-03-24T12:10:14.656Z,0.75
2019-03-24T12:12:43.554Z,0.80
2019-03-24T12:15:12.901Z,1.10
2019-03-24T12:17:41.793Z,1.32
2019-03-24T12:20:10.837Z,1.70
2019-03-24T12:22:39.755Z,2.72
2019-03-24T12:25:09.824Z,0.47
2019-03-24T12:27:38.755Z,1.95
2019-03-24T12:30:09.058Z,1.27
2019-03-24T12:32:38.150Z,2.02
2019-03-24T12:35:11.573Z,1.05
2019-03-24T12:37:40.486Z,1.67
2019-03-24T12:40:10.915Z,1.02
2019-03-24T12:42:40.012Z,1.80
2019-03-24T12:45:10.443Z,1.00
2019-03-24T12:47:39.740Z,0.60
2019-03-24T12:50:10.134Z,0.82
2019-03-24T12:52:39.607Z,2.42
2019-03-24T12:55:09.541Z,1.80
2019-03-24T12:57:38.581Z,1.12
2019-03-24T13:00:09.942Z,2.08
2019-03-24T13:02:38.980Z,3.45
2019-03-24T13:05:09.552Z,3.20
2019-03-24T13:07:38.588Z,3.45
2019-03-24T13:10:08.847Z,4.65
2019-03-24T13:12:39.191Z,6.83
2019-03-24T13:15:10.244Z,5.58
2019-03-24T13:17:39.316Z,5.62
2019-03-24T13:20:19.615Z,10.08
2019-03-24T13:22:39.408Z,4.47
2019-03-24T13:25:09.610Z,4.75
2019-03-24T13:27:38.572Z,4.30
2019-03-24T13:30:08.813Z,4.12
2019-03-24T13:32:37.778Z,4.85
2019-03-24T13:35:08.739Z,2.02
2019-03-24T13:37:37.709Z,3.55
2019-03-24T13:40:06.714Z,5.95
2019-03-24T13:42:36.923Z,6.35
2019-03-24T13:45:09.815Z,6.35
2019-03-24T13:47:41.074Z,3.83
2019-03-24T13:50:11.433Z,3.00
2019-03-24T13:52:40.784Z,5.22
2019-03-24T13:55:10.639Z,5.67
2019-03-24T13:57:39.622Z,5.97
2019-03-24T14:00:11.669Z,6.08
2019-03-24T14:02:41.406Z,5.65
2019-03-24T14:05:12.193Z,4.50
2019-03-24T14:07:41.942Z,6.62
2019-03-24T14:10:11.413Z,2.90
2019-03-24T14:12:40.716Z,3.80
2019-03-24T14:15:10.682Z,5.65
2019-03-24T14:17:41.368Z,6.80
2019-03-24T14:20:10.518Z,6.85
2019-03-24T14:22:39.924Z,4.78
2019-03-24T14:25:09.812Z,5.67
2019-03-24T14:27:39.142Z,3.77
2019-03-24T14:30:09.237Z,3.85
2019-03-24T14:32:38.180Z,3.65
2019-03-24T14:35:09.563Z,2.00
2019-03-24T14:37:38.576Z,2.47
2019-03-24T14:40:08.931Z,2.30
2019-03-24T14:42:38.345Z,2.40
2019-03-24T14:45:11.336Z,5.22
2019-03-24T14:47:40.629Z,3.60
2019-03-24T14:50:10.575Z,4.35
2019-03-24T14:52:39.710Z,5.05
2019-03-24T14:55:11.467Z,4.50
2019-03-24T14:57:41.061Z,4.42
2019-03-24T15:00:11.279Z,4.25
2019-03-24T15:02:40.925Z,3.12
2019-03-24T15:05:11.131Z,2.87
2019-03-24T15:07:41.053Z,3.95
2019-03-24T15:10:10.475Z,4.67
2019-03-24T15:12:40.076Z,3.12
2019-03-24T15:15:10.441Z,2.00
2019-03-24T15:17:39.615Z,2.20
2019-03-24T15:20:08.908Z,3.42
2019-03-24T15:22:37.994Z,3.95
2019-03-24T15:25:09.169Z,3.10
2019-03-24T15:27:39.162Z,4.97
2019-03-24T15:30:10.549Z,4.08
2019-03-24T15:32:40.579Z,3.50
2019-03-24T15:35:12.853Z,5.70
2019-03-24T15:37:42.143Z,5.12
2019-03-24T15:40:13.628Z,3.45
2019-03-24T15:42:44.681Z,2.62
2019-03-24T15:45:13.812Z,3.98
2019-03-24T15:47:42.769Z,2.80
2019-03-24T15:50:11.696Z,6.22
2019-03-24T15:52:40.796Z,4.58
2019-03-24T15:55:11.083Z,4.97
2019-03-24T15:57:40.683Z,2.67
2019-03-24T16:00:11.460Z,6.55
2019-03-24T16:02:41.878Z,3.52
2019-03-24T16:05:12.117Z,6.00
2019-03-24T16:07:41.161Z,4.33
2019-03-24T16:10:10.140Z,4.47
2019-03-24T16:12:40.612Z,7.92
2019-03-24T16:15:11.037Z,8.60
2019-03-24T16:17:40.293Z,4.08
2019-03-24T16:20:10.681Z,2.47
2019-03-24T16:22:39.829Z,4.20
2019-03-24T16:25:09.877Z,6.20
2019-03-24T16:27:39.864Z,2.90
2019-03-24T16:30:09.161Z,8.75
2019-03-24T16:32:38.319Z,7.87
2019-03-24T16:35:08.521Z,6.53
2019-03-24T16:37:37.501Z,6.92
2019-03-24T16:40:07.484Z,8.48
2019-03-24T16:42:36.682Z,5.83
2019-03-24T16:45:07.561Z,6.33
2019-03-24T16:47:37.739Z,8.68
2019-03-24T16:50:08.218Z,7.70
2019-03-24T16:52:37.404Z,6.42
2019-03-24T16:55:09.017Z,6.47
2019-03-24T16:57:38.553Z,5.55
2019-03-24T17:00:08.390Z,7.17
2019-03-24T17:02:37.301Z,2.75
2019-03-24T17:05:10.050Z,9.80
2019-03-24T17:07:39.251Z,5.87
2019-03-24T17:10:08.612Z,5.92
2019-03-24T17:12:37.997Z,6.60
2019-03-24T17:15:09.419Z,7.58
2019-03-24T17:17:38.793Z,5.80
2019-03-24T17:20:09.264Z,7.05
2019-03-24T17:22:38.290Z,11.63
2019-03-24T17:25:09.434Z,13.28
2019-03-24T17:27:38.412Z,9.48
2019-03-24T17:30:10.375Z,7.55
2019-03-24T17:32:39.478Z,9.58
2019-03-24T17:35:09.402Z,14.13
2019-03-24T17:37:38.310Z,8.23
2019-03-24T17:40:12.378Z,8.80
2019-03-24T17:42:41.080Z,9.20
2019-03-24T17:45:11.553Z,8.03
2019-03-24T17:47:40.712Z,8.08
2019-03-24T17:50:12.067Z,8.05
2019-03-24T17:52:41.212Z,9.08
2019-03-24T17:55:10.742Z,8.55
2019-03-24T17:57:40.050Z,7.83
2019-03-24T18:00:12.399Z,7.72
2019-03-24T18:02:41.329Z,12.18
2019-03-24T18:05:12.319Z,8.35
2019-03-24T18:07:41.448Z,6.78
2019-03-24T18:10:11.643Z,6.45
2019-03-24T18:12:40.700Z,9.85
2019-03-24T18:15:26.674Z,10.58
2019-03-24T18:17:56.622Z,7.17
2019-03-24T18:20:35.996Z,12.47
2019-03-24T18:23:05.711Z,10.68
2019-03-24T18:25:34.834Z,10.88
2019-03-24T18:28:03.744Z,9.03
2019-03-24T18:30:32.683Z,7.90
2019-03-24T18:33:01.613Z,4.75
2019-03-24T18:35:30.624Z,5.83
2019-03-24T18:37:59.557Z,8.48
2019-03-24T18:40:28.479Z,7.92
2019-03-24T18:42:57.546Z,4.03
2019-03-24T18:45:26.633Z,8.93
2019-03-24T18:47:55.702Z,9.73
2019-03-24T18:50:24.933Z,10.20
2019-03-24T18:52:54.024Z,13.88
2019-03-24T18:55:23.339Z,9.13
2019-03-24T18:57:52.238Z,9.28
2019-03-24T19:00:22.345Z,11.20
2019-03-24T19:02:51.915Z,9.40
2019-03-24T19:05:20.950Z,7.62
2019-03-24T19:07:49.843Z,4.80
2019-03-24T19:10:19.552Z,13.05
2019-03-24T19:12:48.653Z,6.58
2019-03-24T19:15:18.032Z,9.43
2019-03-24T19:17:47.029Z,14.07
2019-03-24T19:20:16.600Z,10.58
2019-03-24T19:22:45.626Z,9.45
2019-03-24T19:25:14.512Z,10.05
2019-03-24T19:27:43.494Z,14.20
2019-03-24T19:30:17.467Z,7.60
2019-03-24T19:32:46.732Z,7.20
2019-03-24T19:35:16.636Z,7.12
2019-03-24T19:37:47.207Z,14.83
2019-03-24T19:40:30.006Z,11.75
2019-03-24T19:42:59.037Z,8.48
2019-03-24T19:45:28.084Z,11.18
2019-03-24T19:47:57.323Z,11.43
2019-03-24T19:50:26.462Z,11.57
2019-03-24T19:52:55.501Z,7.05
2019-03-24T19:55:24.631Z,7.78
2019-03-24T19:57:53.517Z,10.85
2019-03-24T20:00:22.604Z,12.35
2019-03-24T20:02:51.507Z,10.93
2019-03-24T20:05:20.444Z,8.95
2019-03-24T20:07:49.438Z,13.45
2019-03-24T20:10:18.328Z,13.53
2019-03-24T20:12:47.499Z,10.25
2019-03-24T20:15:16.621Z,13.58
2019-03-24T20:17:45.593Z,8.63
2019-03-24T20:20:14.880Z,14.15
2019-03-24T20:22:43.896Z,10.23
2019-03-24T20:25:12.887Z,15.13
2019-03-24T20:27:41.849Z,15.43
2019-03-24T20:30:12.114Z,15.55
2019-03-24T20:32:40.998Z,14.10
2019-03-24T20:35:10.869Z,16.77
2019-03-24T20:37:40.182Z,14.83
2019-03-24T20:40:09.930Z,15.13
2019-03-24T20:42:39.045Z,13.38
2019-03-24T20:45:10.076Z,15.88
2019-03-24T20:47:39.189Z,16.27
2019-03-24T20:50:09.767Z,10.60
2019-03-24T20:52:38.895Z,14.35
2019-03-24T20:55:09.786Z,13.62
2019-03-24T20:57:38.987Z,12.10
2019-03-24T21:00:09.256Z,16.70
2019-03-24T21:02:38.622Z,12.37
2019-03-24T21:05:10.854Z,11.22
2019-03-24T21:07:38.640Z,9.70
2019-03-24T21:10:07.987Z,15.98
2019-03-24T21:12:37.189Z,13.43
2019-03-24T21:15:11.439Z,15.88
2019-03-24T21:17:40.298Z,9.00
2019-03-24T21:20:09.624Z,11.28
2019-03-24T21:22:38.651Z,13.00
2019-03-24T21:25:07.913Z,7.87
2019-03-24T21:27:36.987Z,9.80
2019-03-24T21:30:07.978Z,13.00
2019-03-24T21:32:37.127Z,12.90
2019-03-24T21:35:07.387Z,21.62
2019-03-24T21:37:36.341Z,9.18
2019-03-24T21:40:06.854Z,9.78
2019-03-24T21:42:36.023Z,14.10
2019-03-24T21:45:09.002Z,13.38
2019-03-24T21:47:37.932Z,14.93
2019-03-24T21:50:08.008Z,12.40
2019-03-24T21:52:36.952Z,11.68
2019-03-24T21:55:06.996Z,11.57
2019-03-24T21:57:35.883Z,13.48
2019-03-24T22:00:07.552Z,13.68
2019-03-24T22:02:36.507Z,13.03
2019-03-24T22:05:06.154Z,14.98
2019-03-24T22:07:35.168Z,13.83
2019-03-24T22:10:05.532Z,15.50
2019-03-24T22:12:34.476Z,15.05
2019-03-24T22:15:03.579Z,15.65
2019-03-24T22:17:32.526Z,18.12
2019-03-24T22:20:01.418Z,16.35
2019-03-24T22:22:30.593Z,16.00
2019-03-24T22:24:59.613Z,12.70
2019-03-24T22:27:28.622Z,17.07
2019-03-24T22:29:57.613Z,15.70
2019-03-24T22:32:26.607Z,14.73
2019-03-24T22:34:55.703Z,11.70
2019-03-24T22:37:24.655Z,16.25
2019-03-24T22:39:53.552Z,17.20
2019-03-24T22:42:22.497Z,15.40
2019-03-24T22:44:51.476Z,14.30
2019-03-24T22:47:20.375Z,11.05
2019-03-24T22:49:49.325Z,18.32
2019-03-24T22:52:18.217Z,19.52
2019-03-24T22:54:49.217Z,11.93
2019-03-24T22:57:18.260Z,18.82
2019-03-24T22:59:47.211Z,15.35
2019-03-24T23:02:16.097Z,17.73
2019-03-24T23:04:45.055Z,23.90
2019-03-24T23:07:14.000Z,15.30
2019-03-24T23:09:43.121Z,16.25
2019-03-24T23:12:12.402Z,14.23
2019-03-24T23:14:41.344Z,15.20
2019-03-24T23:17:10.281Z,17.98
2019-03-24T23:19:39.324Z,19.45
2019-03-24T23:22:08.222Z,22.37
2019-03-24T23:24:37.124Z,12.75
2019-03-24T23:27:06.063Z,17.48
2019-03-24T23:29:34.954Z,16.02
2019-03-24T23:32:03.913Z,18.32
2019-03-24T23:34:32.820Z,15.83
2019-03-24T23:37:01.888Z,17.23
2019-03-24T23:39:30.761Z,13.38
2019-03-24T23:41:59.649Z,21.30
2019-03-24T23:44:28.726Z,12.53
2019-03-24T23:46:57.774Z,15.85
2019-03-24T23:49:26.668Z,15.58
2019-03-24T23:51:55.572Z,15.60
2019-03-24T23:54:27.335Z,16.60
2019-03-24T23:56:55.117Z,15.78
2019-03-24T23:59:24.132Z,19.30
