createdAt,value
2023-05-21T00:00:03.891Z,94870.00
2023-05-21T00:01:03.908Z,94870.00
2023-05-21T00:02:03.990Z,94866.00
2023-05-21T00:03:04.073Z,94868.00
2023-05-21T00:04:04.120Z,94868.00
2023-05-21T00:05:04.121Z,94868.00
2023-05-21T00:06:04.281Z,94866.00
2023-05-21T00:07:04.232Z,94866.00
2023-05-21T00:08:04.315Z,94868.00
2023-05-21T00:09:04.358Z,94864.00
2023-05-21T00:10:04.427Z,94866.00
2023-05-21T00:11:04.503Z,94862.00
2023-05-21T00:12:04.588Z,94860.00
2023-05-21T00:13:04.614Z,94862.00
2023-05-21T00:14:04.669Z,94864.00
2023-05-21T00:15:04.781Z,94868.00
2023-05-21T00:16:04.811Z,94870.00
2023-05-21T00:17:04.869Z,94870.00
2023-05-21T00:18:04.997Z,94868.00
2023-05-21T00:19:05.136Z,94866.00
2023-05-21T00:20:05.059Z,94868.00
2023-05-21T00:21:05.129Z,94866.00
2023-05-21T00:22:05.250Z,94870.00
2023-05-21T00:23:05.267Z,94872.00
2023-05-21T00:24:05.310Z,94872.00
2023-05-21T00:25:05.407Z,94870.00
2023-05-21T00:26:05.436Z,94868.00
2023-05-21T00:27:05.526Z,94866.00
2023-05-21T00:28:05.587Z,94866.00
2023-05-21T00:29:05.630Z,94864.00
2023-05-21T00:30:05.706Z,94866.00
2023-05-21T00:31:05.761Z,94868.00
2023-05-21T00:32:05.906Z,94868.00
2023-05-21T00:33:05.919Z,94868.00
2023-05-21T00:34:05.936Z,94870.00
2023-05-21T00:35:05.992Z,94868.00
2023-05-21T00:36:06.049Z,94866.00
2023-05-21T00:37:06.097Z,94862.00
2023-05-21T00:38:06.152Z,94862.00
2023-05-21T00:39:06.220Z,94866.00
2023-05-21T00:40:06.264Z,94862.00
2023-05-21T00:41:06.302Z,94864.00
2023-05-21T00:42:06.378Z,94862.00
2023-05-21T00:43:06.418Z,94862.00
2023-05-21T00:44:06.550Z,94858.00
2023-05-21T00:45:06.536Z,94856.00
2023-05-21T00:46:06.651Z,94856.00
2023-05-21T00:47:06.664Z,94852.00
2023-05-21T00:48:06.780Z,94854.00
2023-05-21T00:49:06.742Z,94850.00
2023-05-21T00:50:06.834Z,94850.00
2023-05-21T00:51:06.874Z,94850.00
2023-05-21T00:52:06.892Z,94850.00
2023-05-21T00:53:06.941Z,94850.00
2023-05-21T00:54:06.962Z,94850.00
2023-05-21T00:55:07.021Z,94852.00
2023-05-21T00:56:07.079Z,94852.00
2023-05-21T00:57:07.121Z,94852.00
2023-05-21T00:58:07.176Z,94852.00
2023-05-21T00:59:07.254Z,94850.00
2023-05-21T01:00:07.334Z,94848.00
2023-05-21T01:01:07.420Z,94846.00
2023-05-21T01:02:07.408Z,94846.00
2023-05-21T01:03:07.589Z,94848.00
2023-05-21T01:04:07.479Z,94848.00
2023-05-21T01:05:07.922Z,94848.00
2023-05-21T01:06:07.945Z,94848.00
2023-05-21T01:07:07.938Z,94850.00
2023-05-21T01:08:07.931Z,94850.00
2023-05-21T01:09:07.929Z,94850.00
2023-05-21T01:10:07.977Z,94848.00
2023-05-21T01:11:07.945Z,94848.00
2023-05-21T01:12:07.931Z,94846.00
2023-05-21T01:13:07.937Z,94848.00
2023-05-21T01:14:07.978Z,94850.00
2023-05-21T01:15:08.009Z,94850.00
2023-05-21T01:16:08.091Z,94852.00
2023-05-21T01:17:08.213Z,94850.00
2023-05-21T01:18:08.156Z,94848.00
2023-05-21T01:19:08.260Z,94850.00
2023-05-21T01:20:09.306Z,94852.00
2023-05-21T01:21:08.307Z,94852.00
2023-05-21T01:22:08.356Z,94852.00
2023-05-21T01:23:08.383Z,94852.00
2023-05-21T01:24:08.432Z,94854.00
2023-05-21T01:25:08.459Z,94852.00
2023-05-21T01:26:08.505Z,94854.00
2023-05-21T01:27:08.904Z,94850.00
2023-05-21T01:28:08.944Z,94848.00
2023-05-21T01:29:08.946Z,94848.00
2023-05-21T01:30:08.944Z,94848.00
2023-05-21T01:31:08.946Z,94844.00
2023-05-21T01:32:08.981Z,94844.00
2023-05-21T01:33:09.083Z,94844.00
2023-05-21T01:34:09.213Z,94848.00
2023-05-21T01:35:08.952Z,94846.00
2023-05-21T01:36:08.960Z,94846.00
2023-05-21T01:37:09.005Z,94844.00
2023-05-21T01:38:09.004Z,94842.00
2023-05-21T01:39:09.042Z,94842.00
2023-05-21T01:40:09.070Z,94840.00
2023-05-21T01:41:09.106Z,94838.00
2023-05-21T01:42:09.172Z,94836.00
2023-05-21T01:43:09.194Z,94836.00
2023-05-21T01:44:09.233Z,94834.00
2023-05-21T01:45:09.280Z,94836.00
2023-05-21T01:46:09.346Z,94836.00
2023-05-21T01:47:09.348Z,94834.00
2023-05-21T01:48:09.406Z,94836.00
2023-05-21T01:49:09.380Z,94838.00
2023-05-21T01:50:09.432Z,94836.00
2023-05-21T01:51:09.453Z,94836.00
2023-05-21T01:52:09.501Z,94836.00
2023-05-21T01:53:09.494Z,94836.00
2023-05-21T01:54:09.509Z,94838.00
2023-05-21T01:55:09.538Z,94836.00
2023-05-21T01:56:09.565Z,94838.00
2023-05-21T01:57:09.563Z,94840.00
2023-05-21T01:58:09.575Z,94834.00
2023-05-21T01:59:09.617Z,94836.00
2023-05-21T02:00:09.660Z,94836.00
2023-05-21T02:01:09.654Z,94838.00
2023-05-21T02:02:09.693Z,94836.00
2023-05-21T02:03:09.834Z,94833.00
2023-05-21T02:04:09.928Z,94831.00
2023-05-21T02:05:09.692Z,94827.00
2023-05-21T02:06:09.708Z,94827.00
2023-05-21T02:07:09.708Z,94829.00
2023-05-21T02:08:09.726Z,94829.00
2023-05-21T02:09:09.725Z,94829.00
2023-05-21T02:10:09.737Z,94823.00
2023-05-21T02:11:09.749Z,94827.00
2023-05-21T02:12:09.753Z,94825.00
2023-05-21T02:13:09.757Z,94827.00
2023-05-21T02:14:09.756Z,94827.00
2023-05-21T02:15:09.761Z,94825.00
2023-05-21T02:16:09.822Z,94821.00
2023-05-21T02:17:09.755Z,94819.00
2023-05-21T02:18:09.882Z,94819.00
2023-05-21T02:19:09.791Z,94817.00
2023-05-21T02:20:09.794Z,94817.00
2023-05-21T02:21:09.790Z,94819.00
2023-05-21T02:22:09.782Z,94819.00
2023-05-21T02:23:09.780Z,94821.00
2023-05-21T02:24:09.786Z,94821.00
2023-05-21T02:25:09.794Z,94823.00
2023-05-21T02:26:09.798Z,94819.00
2023-05-21T02:27:09.781Z,94819.00
2023-05-21T02:28:09.867Z,94819.00
2023-05-21T02:29:09.797Z,94817.00
2023-05-21T02:30:09.785Z,94819.00
2023-05-21T02:31:09.794Z,94817.00
2023-05-21T02:32:09.771Z,94815.00
2023-05-21T02:33:09.903Z,94815.00
2023-05-21T02:34:09.802Z,94815.00
2023-05-21T02:35:09.778Z,94817.00
2023-05-21T02:36:09.812Z,94819.00
2023-05-21T02:37:09.796Z,94817.00
2023-05-21T02:38:09.778Z,94817.00
2023-05-21T02:39:09.768Z,94817.00
2023-05-21T02:40:09.796Z,94821.00
2023-05-21T02:41:09.776Z,94819.00
2023-05-21T02:42:09.777Z,94821.00
2023-05-21T02:43:09.815Z,94819.00
2023-05-21T02:44:09.803Z,94819.00
2023-05-21T02:45:09.795Z,94817.00
2023-05-21T02:46:09.936Z,94817.00
2023-05-21T02:47:09.763Z,94821.00
2023-05-21T02:48:09.808Z,94819.00
2023-05-21T02:49:09.793Z,94819.00
2023-05-21T02:50:09.798Z,94821.00
2023-05-21T02:51:09.804Z,94821.00
2023-05-21T02:52:09.831Z,94823.00
2023-05-21T02:53:09.823Z,94825.00
2023-05-21T02:54:09.795Z,94825.00
2023-05-21T02:55:09.816Z,94823.00
2023-05-21T02:56:09.791Z,94823.00
2023-05-21T02:57:09.779Z,94821.00
2023-05-21T02:58:09.774Z,94823.00
2023-05-21T02:59:09.778Z,94825.00
2023-05-21T03:00:09.803Z,94825.00
2023-05-21T03:01:09.816Z,94825.00
2023-05-21T03:02:09.791Z,94827.00
2023-05-21T03:03:09.879Z,94825.00
2023-05-21T03:04:09.794Z,94825.00
2023-05-21T03:05:09.782Z,94827.00
2023-05-21T03:06:09.766Z,94829.00
2023-05-21T03:07:09.775Z,94829.00
2023-05-21T03:08:09.795Z,94829.00
2023-05-21T03:09:09.758Z,94829.00
2023-05-21T03:10:09.767Z,94829.00
2023-05-21T03:11:09.777Z,94831.00
2023-05-21T03:12:09.784Z,94831.00
2023-05-21T03:13:10.066Z,94834.00
2023-05-21T03:14:09.764Z,94836.00
2023-05-21T03:15:09.768Z,94838.00
2023-05-21T03:16:09.761Z,94838.00
2023-05-21T03:17:09.787Z,94838.00
2023-05-21T03:18:09.829Z,94836.00
2023-05-21T03:19:09.857Z,94840.00
2023-05-21T03:20:09.759Z,94840.00
2023-05-21T03:21:09.742Z,94844.00
2023-05-21T03:22:09.765Z,94840.00
2023-05-21T03:23:09.756Z,94842.00
2023-05-21T03:24:09.769Z,94840.00
2023-05-21T03:25:09.745Z,94844.00
2023-05-21T03:26:09.737Z,94844.00
2023-05-21T03:27:09.751Z,94846.00
2023-05-21T03:28:09.734Z,94848.00
2023-05-21T03:29:09.745Z,94848.00
2023-05-21T03:30:09.719Z,94848.00
2023-05-21T03:31:09.728Z,94844.00
2023-05-21T03:32:09.771Z,94846.00
2023-05-21T03:33:09.757Z,94846.00
2023-05-21T03:34:09.755Z,94850.00
2023-05-21T03:35:09.717Z,94848.00
2023-05-21T03:36:09.693Z,94848.00
2023-05-21T03:37:09.701Z,94846.00
2023-05-21T03:38:09.684Z,94846.00
2023-05-21T03:39:09.712Z,94848.00
2023-05-21T03:40:09.718Z,94844.00
2023-05-21T03:41:09.707Z,94844.00
2023-05-21T03:42:09.673Z,94846.00
2023-05-21T03:43:09.680Z,94846.00
2023-05-21T03:44:09.686Z,94850.00
2023-05-21T03:45:09.664Z,94850.00
2023-05-21T03:46:09.688Z,94852.00
2023-05-21T03:47:09.670Z,94848.00
2023-05-21T03:48:09.668Z,94850.00
2023-05-21T03:49:09.675Z,94846.00
2023-05-21T03:50:09.678Z,94848.00
2023-05-21T03:51:09.718Z,94844.00
2023-05-21T03:52:09.674Z,94850.00
2023-05-21T03:53:09.660Z,94846.00
2023-05-21T03:54:09.677Z,94846.00
2023-05-21T03:55:09.669Z,94848.00
2023-05-21T03:56:09.698Z,94848.00
2023-05-21T03:57:09.674Z,94846.00
2023-05-21T03:58:09.668Z,94844.00
2023-05-21T03:59:09.677Z,94846.00
2023-05-21T04:00:09.675Z,94842.00
2023-05-21T04:01:09.681Z,94840.00
2023-05-21T04:02:09.721Z,94844.00
2023-05-21T04:03:09.785Z,94844.00
2023-05-21T04:04:09.789Z,94848.00
2023-05-21T04:05:09.680Z,94846.00
2023-05-21T04:06:09.683Z,94848.00
2023-05-21T04:07:09.697Z,94850.00
2023-05-21T04:08:09.675Z,94848.00
2023-05-21T04:09:09.679Z,94846.00
2023-05-21T04:10:09.685Z,94846.00
2023-05-21T04:11:09.682Z,94844.00
2023-05-21T04:12:09.706Z,94844.00
2023-05-21T04:13:09.687Z,94846.00
2023-05-21T04:14:09.669Z,94848.00
2023-05-21T04:15:09.661Z,94850.00
2023-05-21T04:16:09.790Z,94850.00
2023-05-21T04:17:09.652Z,94850.00
2023-05-21T04:18:09.686Z,94848.00
2023-05-21T04:19:09.695Z,94846.00
2023-05-21T04:20:09.649Z,94848.00
2023-05-21T04:21:09.652Z,94848.00
2023-05-21T04:22:09.637Z,94848.00
2023-05-21T04:23:09.640Z,94846.00
2023-05-21T04:24:09.657Z,94846.00
2023-05-21T04:25:09.681Z,94846.00
2023-05-21T04:26:09.634Z,94840.00
2023-05-21T04:27:09.629Z,94842.00
2023-05-21T04:28:09.723Z,94842.00
2023-05-21T04:29:09.628Z,94842.00
2023-05-21T04:30:10.183Z,94838.00
2023-05-21T04:31:09.663Z,94838.00
2023-05-21T04:32:09.625Z,94836.00
2023-05-21T04:33:09.615Z,94836.00
2023-05-21T04:34:09.618Z,94838.00
2023-05-21T04:35:09.602Z,94836.00
2023-05-21T04:36:09.608Z,94836.00
2023-05-21T04:37:09.590Z,94838.00
2023-05-21T04:38:09.595Z,94838.00
2023-05-21T04:39:09.585Z,94838.00
2023-05-21T04:40:09.589Z,94836.00
2023-05-21T04:41:09.592Z,94838.00
2023-05-21T04:42:09.587Z,94844.00
2023-05-21T04:43:09.582Z,94846.00
2023-05-21T04:44:09.613Z,94846.00
2023-05-21T04:45:09.600Z,94846.00
2023-05-21T04:46:09.670Z,94844.00
2023-05-21T04:47:09.646Z,94844.00
2023-05-21T04:48:09.567Z,94844.00
2023-05-21T04:49:09.565Z,94844.00
2023-05-21T04:50:09.585Z,94842.00
2023-05-21T04:51:09.572Z,94844.00
2023-05-21T04:52:09.560Z,94846.00
2023-05-21T04:53:09.552Z,94844.00
2023-05-21T04:54:09.551Z,94846.00
2023-05-21T04:55:09.549Z,94846.00
2023-05-21T04:56:09.558Z,94848.00
2023-05-21T04:57:09.547Z,94846.00
2023-05-21T04:58:09.544Z,94846.00
2023-05-21T04:59:09.546Z,94846.00
2023-05-21T05:00:09.560Z,94844.00
2023-05-21T05:01:09.585Z,94846.00
2023-05-21T05:02:09.527Z,94850.00
2023-05-21T05:03:09.583Z,94850.00
2023-05-21T05:04:09.534Z,94854.00
2023-05-21T05:05:09.518Z,94856.00
2023-05-21T05:06:09.533Z,94858.00
2023-05-21T05:07:09.517Z,94856.00
2023-05-21T05:08:09.510Z,94854.00
2023-05-21T05:09:09.518Z,94852.00
2023-05-21T05:10:09.521Z,94850.00
2023-05-21T05:11:09.512Z,94852.00
2023-05-21T05:12:09.511Z,94854.00
2023-05-21T05:13:09.505Z,94850.00
2023-05-21T05:14:09.498Z,94850.00
2023-05-21T05:15:09.511Z,94846.00
2023-05-21T05:16:09.552Z,94844.00
2023-05-21T05:17:09.483Z,94846.00
2023-05-21T05:18:09.560Z,94848.00
2023-05-21T05:19:09.528Z,94848.00
2023-05-21T05:20:09.483Z,94842.00
2023-05-21T05:21:09.474Z,94840.00
2023-05-21T05:22:10.406Z,94838.00
2023-05-21T05:23:09.513Z,94836.00
2023-05-21T05:24:09.510Z,94836.00
2023-05-21T05:25:09.498Z,94834.00
2023-05-21T05:26:09.481Z,94834.00
2023-05-21T05:27:09.483Z,94838.00
2023-05-21T05:28:09.475Z,94836.00
2023-05-21T05:29:09.460Z,94838.00
2023-05-21T05:30:09.456Z,94834.00
2023-05-21T05:31:09.467Z,94833.00
2023-05-21T05:32:09.467Z,94834.00
2023-05-21T05:33:09.429Z,94834.00
2023-05-21T05:34:09.419Z,94836.00
2023-05-21T05:35:09.414Z,94838.00
2023-05-21T05:36:09.410Z,94834.00
2023-05-21T05:37:09.407Z,94831.00
2023-05-21T05:38:09.399Z,94831.00
2023-05-21T05:39:09.386Z,94829.00
2023-05-21T05:40:09.410Z,94829.00
2023-05-21T05:41:09.374Z,94825.00
2023-05-21T05:42:09.369Z,94827.00
2023-05-21T05:43:09.377Z,94827.00
2023-05-21T05:44:10.901Z,94827.00
2023-05-21T05:45:09.571Z,94823.00
2023-05-21T05:46:09.664Z,94819.00
2023-05-21T05:47:09.670Z,94819.00
2023-05-21T05:48:09.806Z,94817.00
2023-05-21T05:49:09.803Z,94815.00
2023-05-21T05:50:09.803Z,94813.00
2023-05-21T05:51:09.795Z,94813.00
2023-05-21T05:52:09.813Z,94815.00
2023-05-21T05:53:09.803Z,94815.00
2023-05-21T05:54:09.791Z,94815.00
2023-05-21T05:55:09.796Z,94813.00
2023-05-21T05:56:09.810Z,94813.00
2023-05-21T05:57:09.792Z,94811.00
2023-05-21T05:58:09.787Z,94811.00
2023-05-21T05:59:09.787Z,94811.00
2023-05-21T06:00:09.766Z,94815.00
2023-05-21T06:01:09.776Z,94813.00
2023-05-21T06:02:09.807Z,94817.00
2023-05-21T06:03:09.890Z,94819.00
2023-05-21T06:04:09.782Z,94819.00
2023-05-21T06:05:09.751Z,94819.00
2023-05-21T06:06:09.859Z,94819.00
2023-05-21T06:07:09.751Z,94819.00
2023-05-21T06:08:09.764Z,94819.00
2023-05-21T06:09:09.788Z,94819.00
2023-05-21T06:10:09.825Z,94819.00
2023-05-21T06:11:09.810Z,94817.00
2023-05-21T06:12:14.533Z,94817.00
2023-05-21T06:13:09.792Z,94817.00
2023-05-21T06:14:09.788Z,94815.00
2023-05-21T06:15:09.778Z,94815.00
2023-05-21T06:16:09.791Z,94811.00
2023-05-21T06:17:09.768Z,94815.00
2023-05-21T06:18:09.817Z,94813.00
2023-05-21T06:19:09.865Z,94813.00
2023-05-21T06:20:09.778Z,94811.00
2023-05-21T06:21:09.746Z,94811.00
2023-05-21T06:22:09.735Z,94809.00
2023-05-21T06:23:09.720Z,94811.00
2023-05-21T06:24:09.721Z,94811.00
2023-05-21T06:25:09.700Z,94809.00
2023-05-21T06:26:09.704Z,94813.00
2023-05-21T06:27:09.705Z,94813.00
2023-05-21T06:28:09.703Z,94813.00
2023-05-21T06:29:09.691Z,94815.00
2023-05-21T06:30:09.672Z,94817.00
2023-05-21T06:31:09.666Z,94817.00
2023-05-21T06:32:09.693Z,94817.00
2023-05-21T06:33:09.740Z,94817.00
2023-05-21T06:34:09.671Z,94815.00
2023-05-21T06:35:09.632Z,94817.00
2023-05-21T06:36:09.660Z,94821.00
2023-05-21T06:37:09.618Z,94817.00
2023-05-21T06:38:09.611Z,94817.00
2023-05-21T06:39:09.597Z,94815.00
2023-05-21T06:40:09.589Z,94815.00
2023-05-21T06:41:09.582Z,94815.00
2023-05-21T06:42:09.572Z,94815.00
2023-05-21T06:43:09.569Z,94815.00
2023-05-21T06:44:09.569Z,94815.00
2023-05-21T06:45:09.554Z,94815.00
2023-05-21T06:46:09.618Z,94815.00
2023-05-21T06:47:09.543Z,94813.00
2023-05-21T06:48:09.618Z,94813.00
2023-05-21T06:49:09.521Z,94817.00
2023-05-21T06:50:09.511Z,94819.00
2023-05-21T06:51:09.509Z,94817.00
2023-05-21T06:52:09.520Z,94817.00
2023-05-21T06:53:09.501Z,94817.00
2023-05-21T06:54:09.485Z,94815.00
2023-05-21T06:55:09.470Z,94815.00
2023-05-21T06:56:09.473Z,94817.00
2023-05-21T06:57:09.466Z,94817.00
2023-05-21T06:58:09.453Z,94817.00
2023-05-21T06:59:09.464Z,94823.00
2023-05-21T07:00:09.455Z,94821.00
2023-05-21T07:01:09.454Z,94821.00
2023-05-21T07:02:09.457Z,94823.00
2023-05-21T07:03:09.541Z,94821.00
2023-05-21T07:04:09.465Z,94819.00
2023-05-21T07:05:09.518Z,94819.00
2023-05-21T07:06:09.575Z,94819.00
2023-05-21T07:07:09.622Z,94819.00
2023-05-21T07:08:11.350Z,94823.00
2023-05-21T07:09:09.857Z,94817.00
2023-05-21T07:10:09.662Z,94819.00
2023-05-21T07:11:09.649Z,94817.00
2023-05-21T07:12:09.648Z,94817.00
2023-05-21T07:13:09.632Z,94813.00
2023-05-21T07:14:09.632Z,94811.00
2023-05-21T07:15:09.629Z,94807.00
2023-05-21T07:16:09.621Z,94813.00
2023-05-21T07:17:09.692Z,94813.00
2023-05-21T07:18:09.699Z,94811.00
2023-05-21T07:19:09.664Z,94809.00
2023-05-21T07:20:09.580Z,94809.00
2023-05-21T07:21:09.573Z,94807.00
2023-05-21T07:22:09.556Z,94805.00
2023-05-21T07:23:09.546Z,94803.00
2023-05-21T07:24:09.563Z,94801.00
2023-05-21T07:25:09.534Z,94801.00
2023-05-21T07:26:09.526Z,94801.00
2023-05-21T07:27:24.842Z,94801.00
2023-05-21T07:28:09.514Z,94797.00
2023-05-21T07:29:09.494Z,94799.00
2023-05-21T07:30:09.493Z,94799.00
2023-05-21T07:31:09.517Z,94795.00
2023-05-21T07:32:09.478Z,94793.00
2023-05-21T07:33:09.508Z,94791.00
2023-05-21T07:34:09.461Z,94789.00
2023-05-21T07:35:09.458Z,94785.00
2023-05-21T07:36:09.438Z,94787.00
2023-05-21T07:37:09.439Z,94787.00
2023-05-21T07:38:09.422Z,94789.00
2023-05-21T07:39:09.416Z,94785.00
2023-05-21T07:40:09.456Z,94783.00
2023-05-21T07:41:09.417Z,94783.00
2023-05-21T07:42:09.428Z,94781.00
2023-05-21T07:43:09.397Z,94781.00
2023-05-21T07:44:09.400Z,94783.00
2023-05-21T07:45:09.377Z,94779.00
2023-05-21T07:46:09.425Z,94783.00
2023-05-21T07:47:09.359Z,94781.00
2023-05-21T07:48:09.435Z,94781.00
2023-05-21T07:49:09.344Z,94783.00
2023-05-21T07:50:09.353Z,94783.00
2023-05-21T07:51:09.360Z,94787.00
2023-05-21T07:52:09.338Z,94785.00
2023-05-21T07:53:09.413Z,94781.00
2023-05-21T07:54:09.429Z,94783.00
2023-05-21T07:55:09.473Z,94781.00
2023-05-21T07:56:09.551Z,94779.00
2023-05-21T07:57:09.573Z,94778.00
2023-05-21T07:58:09.625Z,94779.00
2023-05-21T07:59:10.522Z,94779.00
2023-05-21T08:00:09.696Z,94779.00
2023-05-21T08:01:09.661Z,94779.00
2023-05-21T08:02:09.644Z,94778.00
2023-05-21T08:03:09.856Z,94781.00
2023-05-21T08:04:09.842Z,94779.00
2023-05-21T08:05:09.648Z,94778.00
2023-05-21T08:06:09.611Z,94779.00
2023-05-21T08:07:09.603Z,94774.00
2023-05-21T08:08:09.637Z,94778.00
2023-05-21T08:09:09.590Z,94774.00
2023-05-21T08:10:09.586Z,94778.00
2023-05-21T08:11:09.574Z,94774.00
2023-05-21T08:12:09.597Z,94776.00
2023-05-21T08:13:09.553Z,94774.00
2023-05-21T08:14:09.550Z,94772.00
2023-05-21T08:15:09.534Z,94776.00
2023-05-21T08:16:09.588Z,94776.00
2023-05-21T08:17:09.525Z,94774.00
2023-05-21T08:18:09.549Z,94772.00
2023-05-21T08:19:09.532Z,94772.00
2023-05-21T08:20:09.509Z,94772.00
2023-05-21T08:21:09.497Z,94768.00
2023-05-21T08:22:09.501Z,94768.00
2023-05-21T08:23:09.479Z,94766.00
2023-05-21T08:24:09.468Z,94764.00
2023-05-21T08:25:09.476Z,94764.00
2023-05-21T08:26:09.474Z,94766.00
2023-05-21T08:27:09.481Z,94762.00
2023-05-21T08:28:09.539Z,94764.00
2023-05-21T08:29:09.567Z,94762.00
2023-05-21T08:30:09.603Z,94758.00
2023-05-21T08:31:09.634Z,94756.00
2023-05-21T08:32:09.779Z,94756.00
2023-05-21T08:33:09.785Z,94756.00
2023-05-21T08:34:09.768Z,94754.00
2023-05-21T08:35:09.807Z,94754.00
2023-05-21T08:36:09.840Z,94756.00
2023-05-21T08:37:09.869Z,94754.00
2023-05-21T08:38:09.913Z,94756.00
2023-05-21T08:39:09.942Z,94756.00
2023-05-21T08:40:09.996Z,94756.00
2023-05-21T08:41:10.027Z,94754.00
2023-05-21T08:42:10.061Z,94754.00
2023-05-21T08:43:10.102Z,94756.00
2023-05-21T08:44:10.162Z,94756.00
2023-05-21T08:45:10.177Z,94758.00
2023-05-21T08:46:10.268Z,94756.00
2023-05-21T08:47:10.248Z,94754.00
2023-05-21T08:48:10.273Z,94756.00
2023-05-21T08:49:10.310Z,94752.00
2023-05-21T08:50:10.360Z,94756.00
2023-05-21T08:51:10.391Z,94752.00
2023-05-21T08:52:10.418Z,94754.00
2023-05-21T08:53:19.938Z,94754.00
2023-05-21T08:54:10.435Z,94754.00
2023-05-21T08:55:10.449Z,94754.00
2023-05-21T08:56:10.424Z,94754.00
2023-05-21T08:57:10.423Z,94754.00
2023-05-21T08:58:10.409Z,94752.00
2023-05-21T08:59:10.404Z,94752.00
2023-05-21T09:00:10.414Z,94752.00
2023-05-21T09:01:10.421Z,94752.00
2023-05-21T09:02:10.374Z,94752.00
2023-05-21T09:03:10.473Z,94754.00
2023-05-21T09:04:20.302Z,94758.00
2023-05-21T09:05:10.348Z,94752.00
2023-05-21T09:06:10.377Z,94748.00
2023-05-21T09:07:10.331Z,94754.00
2023-05-21T09:08:10.330Z,94754.00
2023-05-21T09:09:10.317Z,94752.00
2023-05-21T09:10:10.309Z,94754.00
2023-05-21T09:11:10.310Z,94756.00
2023-05-21T09:12:10.297Z,94754.00
2023-05-21T09:13:10.305Z,94756.00
2023-05-21T09:14:10.272Z,94756.00
2023-05-21T09:15:10.270Z,94754.00
2023-05-21T09:16:10.325Z,94750.00
2023-05-21T09:17:10.248Z,94750.00
2023-05-21T09:18:10.360Z,94754.00
2023-05-21T09:19:10.264Z,94754.00
2023-05-21T09:20:10.232Z,94752.00
2023-05-21T09:21:10.223Z,94754.00
2023-05-21T09:22:10.217Z,94754.00
2023-05-21T09:23:10.201Z,94752.00
2023-05-21T09:24:10.193Z,94754.00
2023-05-21T09:25:10.190Z,94756.00
2023-05-21T09:26:10.184Z,94754.00
2023-05-21T09:27:10.171Z,94760.00
2023-05-21T09:28:10.170Z,94758.00
2023-05-21T09:29:10.152Z,94760.00
2023-05-21T09:30:10.148Z,94756.00
2023-05-21T09:31:10.187Z,94754.00
2023-05-21T09:32:10.165Z,94750.00
2023-05-21T09:33:10.252Z,94750.00
2023-05-21T09:34:10.116Z,94750.00
2023-05-21T09:35:10.114Z,94750.00
2023-05-21T09:36:10.101Z,94750.00
2023-05-21T09:37:20.180Z,94750.00
2023-05-21T09:38:10.086Z,94752.00
2023-05-21T09:39:10.084Z,94748.00
2023-05-21T09:40:10.072Z,94752.00
2023-05-21T09:41:10.085Z,94750.00
2023-05-21T09:42:10.057Z,94752.00
2023-05-21T09:43:10.053Z,94752.00
2023-05-21T09:44:10.048Z,94748.00
2023-05-21T09:45:10.031Z,94750.00
2023-05-21T09:46:10.059Z,94750.00
2023-05-21T09:47:10.021Z,94748.00
2023-05-21T09:48:10.044Z,94746.00
2023-05-21T09:49:10.011Z,94746.00
2023-05-21T09:50:10.018Z,94746.00
2023-05-21T09:51:09.997Z,94748.00
2023-05-21T09:52:09.988Z,94746.00
2023-05-21T09:53:09.980Z,94746.00
2023-05-21T09:54:10.004Z,94742.00
2023-05-21T09:55:09.968Z,94744.00
2023-05-21T09:56:09.967Z,94742.00
2023-05-21T09:57:09.951Z,94742.00
2023-05-21T09:58:09.944Z,94742.00
2023-05-21T09:59:09.942Z,94742.00
2023-05-21T10:00:09.930Z,94742.00
2023-05-21T10:01:09.918Z,94738.00
2023-05-21T10:02:10.148Z,94738.00
2023-05-21T10:03:10.043Z,94738.00
2023-05-21T10:04:09.949Z,94738.00
2023-05-21T10:05:09.897Z,94738.00
2023-05-21T10:06:09.880Z,94740.00
2023-05-21T10:07:09.871Z,94740.00
2023-05-21T10:08:09.866Z,94742.00
2023-05-21T10:09:09.870Z,94742.00
2023-05-21T10:10:09.864Z,94742.00
2023-05-21T10:11:09.848Z,94740.00
2023-05-21T10:12:09.848Z,94738.00
2023-05-21T10:13:09.828Z,94738.00
2023-05-21T10:14:09.833Z,94738.00
2023-05-21T10:15:09.815Z,94740.00
2023-05-21T10:16:09.831Z,94736.00
2023-05-21T10:17:09.791Z,94738.00
2023-05-21T10:18:09.848Z,94738.00
2023-05-21T10:19:09.789Z,94736.00
2023-05-21T10:20:09.800Z,94736.00
2023-05-21T10:21:09.775Z,94734.00
2023-05-21T10:22:09.798Z,94734.00
2023-05-21T10:23:09.749Z,94734.00
2023-05-21T10:24:09.744Z,94732.00
2023-05-21T10:25:09.738Z,94736.00
2023-05-21T10:26:09.755Z,94734.00
2023-05-21T10:27:09.727Z,94732.00
2023-05-21T10:28:09.725Z,94731.00
2023-05-21T10:29:09.710Z,94729.00
2023-05-21T10:30:09.702Z,94731.00
2023-05-21T10:31:09.736Z,94727.00
2023-05-21T10:32:09.705Z,94727.00
2023-05-21T10:33:09.718Z,94725.00
2023-05-21T10:34:09.686Z,94729.00
2023-05-21T10:35:09.673Z,94727.00
2023-05-21T10:36:09.684Z,94725.00
2023-05-21T10:37:09.648Z,94721.00
2023-05-21T10:38:09.654Z,94723.00
2023-05-21T10:39:09.653Z,94721.00
2023-05-21T10:40:09.626Z,94721.00
2023-05-21T10:41:09.632Z,94719.00
2023-05-21T10:42:09.615Z,94717.00
2023-05-21T10:43:09.599Z,94717.00
2023-05-21T10:44:09.602Z,94717.00
2023-05-21T10:45:09.596Z,94715.00
2023-05-21T10:46:09.656Z,94713.00
2023-05-21T10:47:09.627Z,94711.00
2023-05-21T10:48:09.669Z,94711.00
2023-05-21T10:49:09.627Z,94709.00
2023-05-21T10:50:09.650Z,94709.00
2023-05-21T10:51:09.638Z,94709.00
2023-05-21T10:52:09.671Z,94711.00
2023-05-21T10:53:10.787Z,94711.00
2023-05-21T10:54:09.652Z,94707.00
2023-05-21T10:55:09.677Z,94707.00
2023-05-21T10:56:09.666Z,94705.00
2023-05-21T10:57:09.680Z,94707.00
2023-05-21T10:58:09.673Z,94705.00
2023-05-21T10:59:09.673Z,94705.00
2023-05-21T11:00:09.680Z,94703.00
2023-05-21T11:01:09.775Z,94701.00
2023-05-21T11:02:09.732Z,94699.00
2023-05-21T11:03:09.724Z,94697.00
2023-05-21T11:04:09.687Z,94697.00
2023-05-21T11:05:09.700Z,94695.00
2023-05-21T11:06:09.692Z,94697.00
2023-05-21T11:07:09.681Z,94693.00
2023-05-21T11:08:09.705Z,94693.00
2023-05-21T11:09:09.682Z,94691.00
2023-05-21T11:10:09.681Z,94691.00
2023-05-21T11:11:09.668Z,94693.00
2023-05-21T11:12:09.691Z,94691.00
2023-05-21T11:13:09.677Z,94691.00
2023-05-21T11:14:09.670Z,94689.00
2023-05-21T11:15:09.669Z,94687.00
2023-05-21T11:16:09.674Z,94687.00
2023-05-21T11:17:09.804Z,94691.00
2023-05-21T11:18:09.726Z,94684.00
2023-05-21T11:19:09.679Z,94682.00
2023-05-21T11:20:09.660Z,94684.00
2023-05-21T11:21:09.656Z,94685.00
2023-05-21T11:22:09.648Z,94685.00
2023-05-21T11:23:09.652Z,94684.00
2023-05-21T11:24:09.670Z,94682.00
2023-05-21T11:25:09.649Z,94684.00
2023-05-21T11:26:09.644Z,94682.00
2023-05-21T11:27:09.626Z,94680.00
2023-05-21T11:28:09.691Z,94680.00
2023-05-21T11:29:09.630Z,94680.00
2023-05-21T11:30:09.635Z,94682.00
2023-05-21T11:31:09.668Z,94682.00
2023-05-21T11:32:09.631Z,94682.00
2023-05-21T11:33:09.729Z,94682.00
2023-05-21T11:34:09.660Z,94680.00
2023-05-21T11:35:09.643Z,94682.00
2023-05-21T11:36:09.637Z,94680.00
2023-05-21T11:37:09.662Z,94680.00
2023-05-21T11:38:09.656Z,94678.00
2023-05-21T11:39:09.685Z,94678.00
2023-05-21T11:40:09.702Z,94676.00
2023-05-21T11:41:09.842Z,94676.00
2023-05-21T11:42:09.702Z,94676.00
2023-05-21T11:43:09.701Z,94674.00
2023-05-21T11:44:09.726Z,94674.00