createdAt,value
2019-03-10T00:00:47.080Z,5.73
2019-03-10T00:03:15.885Z,4.07
2019-03-10T00:05:44.774Z,4.30
2019-03-10T00:08:13.621Z,4.00
2019-03-10T00:10:42.490Z,6.00
2019-03-10T00:13:11.453Z,4.23
2019-03-10T00:15:40.402Z,4.53
2019-03-10T00:18:09.371Z,5.90
2019-03-10T00:20:38.336Z,4.60
2019-03-10T00:23:07.801Z,4.90
2019-03-10T00:25:36.778Z,5.03
2019-03-10T00:28:05.750Z,3.60
2019-03-10T00:30:34.718Z,5.50
2019-03-10T00:33:03.699Z,4.57
2019-03-10T00:35:32.644Z,6.20
2019-03-10T00:38:01.538Z,6.10
2019-03-10T00:41:06.458Z,3.63
2019-03-10T00:44:18.261Z,4.40
2019-03-10T00:47:31.194Z,7.70
2019-03-10T00:50:30.483Z,5.50
2019-03-10T00:53:00.294Z,6.03
2019-03-10T00:55:29.605Z,5.13
2019-03-10T00:57:58.484Z,6.10
2019-03-10T01:00:27.453Z,3.90
2019-03-10T01:02:56.413Z,4.40
2019-03-10T01:05:25.588Z,6.23
2019-03-10T01:07:54.561Z,4.77
2019-03-10T01:10:23.473Z,4.10
2019-03-10T01:12:52.853Z,4.03
2019-03-10T01:15:21.895Z,6.47
2019-03-10T01:17:52.976Z,4.33
2019-03-10T01:20:21.986Z,3.27
2019-03-10T01:22:50.981Z,4.80
2019-03-10T01:25:19.952Z,4.47
2019-03-10T01:27:48.862Z,6.20
2019-03-10T01:30:19.178Z,4.47
2019-03-10T01:33:24.180Z,4.10
2019-03-10T01:35:53.089Z,4.60
2019-03-10T01:38:22.004Z,4.93
2019-03-10T01:40:50.906Z,4.50
2019-03-10T01:43:19.827Z,4.90
2019-03-10T01:45:48.729Z,3.47
2019-03-10T01:48:17.572Z,3.40
2019-03-10T01:50:46.489Z,3.20
2019-03-10T01:53:25.002Z,3.20
2019-03-10T01:55:45.965Z,5.10
2019-03-10T01:58:14.870Z,2.70
2019-03-10T02:00:43.821Z,4.03
2019-03-10T02:03:12.717Z,3.37
2019-03-10T02:05:41.628Z,4.10
2019-03-10T02:08:10.529Z,6.07
2019-03-10T02:10:39.444Z,3.57
2019-03-10T02:13:08.433Z,3.57
2019-03-10T02:15:37.428Z,3.07
2019-03-10T02:18:06.400Z,3.40
2019-03-10T02:20:35.329Z,4.03
2019-03-10T02:23:04.297Z,4.07
2019-03-10T02:25:33.285Z,2.93
2019-03-10T02:28:02.201Z,3.60
2019-03-10T02:30:31.185Z,2.90
2019-03-10T02:33:00.105Z,2.87
2019-03-10T02:35:29.009Z,2.90
2019-03-10T02:37:58.035Z,3.00
2019-03-10T02:40:26.914Z,4.10
2019-03-10T02:42:55.765Z,4.00
2019-03-10T02:45:24.677Z,4.57
2019-03-10T02:47:53.569Z,3.47
2019-03-10T02:50:22.482Z,2.83
2019-03-10T02:52:51.546Z,2.60
2019-03-10T02:55:20.377Z,3.10
2019-03-10T02:57:49.307Z,3.73
2019-03-10T03:00:18.374Z,3.53
2019-03-10T03:02:47.231Z,3.23
2019-03-10T03:05:16.214Z,3.73
2019-03-10T03:07:45.207Z,2.77
2019-03-10T03:10:14.286Z,3.67
2019-03-10T03:12:43.287Z,3.37
2019-03-10T03:15:12.347Z,2.40
2019-03-10T03:17:41.252Z,2.80
2019-03-10T03:20:10.549Z,3.30
2019-03-10T03:22:39.525Z,2.90
2019-03-10T03:25:09.225Z,4.40
2019-03-10T03:27:38.134Z,3.10
2019-03-10T03:30:07.597Z,3.07
2019-03-10T03:32:36.517Z,3.57
2019-03-10T03:35:27.466Z,2.60
2019-03-10T03:37:56.303Z,4.07
2019-03-10T03:40:25.161Z,2.07
2019-03-10T03:42:54.189Z,3.20
2019-03-10T03:45:23.166Z,2.70
2019-03-10T03:47:52.000Z,3.83
2019-03-10T03:50:20.902Z,5.07
2019-03-10T03:52:49.822Z,3.50
2019-03-10T03:55:18.716Z,2.90
2019-03-10T03:57:47.756Z,2.80
2019-03-10T04:00:16.945Z,2.30
2019-03-10T04:02:45.809Z,3.10
2019-03-10T04:05:14.806Z,3.30
2019-03-10T04:07:43.778Z,3.60
2019-03-10T04:10:12.773Z,2.17
2019-03-10T04:12:41.610Z,2.37
2019-03-10T04:15:10.665Z,2.07
2019-03-10T04:17:39.503Z,2.60
2019-03-10T04:20:08.535Z,3.10
2019-03-10T04:22:37.437Z,2.40
2019-03-10T04:25:06.440Z,2.40
2019-03-10T04:27:35.347Z,2.87
2019-03-10T04:30:04.682Z,2.60
2019-03-10T04:32:33.526Z,2.40
2019-03-10T04:35:02.456Z,3.93
2019-03-10T04:37:31.289Z,2.80
2019-03-10T04:40:00.317Z,2.10
2019-03-10T04:42:29.253Z,1.93
2019-03-10T04:44:58.088Z,2.00
2019-03-10T04:47:26.997Z,3.73
2019-03-10T04:49:55.897Z,2.23
2019-03-10T04:52:24.813Z,2.03
2019-03-10T04:55:06.980Z,2.17
2019-03-10T04:57:35.977Z,2.50
2019-03-10T05:00:05.409Z,2.60
2019-03-10T05:02:34.250Z,3.10
2019-03-10T05:05:03.147Z,2.40
2019-03-10T05:07:32.074Z,2.40
2019-03-10T05:10:00.897Z,2.07
2019-03-10T05:12:29.739Z,5.10
2019-03-10T05:14:58.556Z,1.90
2019-03-10T05:17:27.389Z,2.13
2019-03-10T05:19:56.301Z,2.67
2019-03-10T05:22:25.281Z,2.40
2019-03-10T05:24:54.275Z,2.70
2019-03-10T05:27:23.177Z,3.10
2019-03-10T05:29:52.025Z,1.83
2019-03-10T05:32:20.929Z,2.00
2019-03-10T05:34:49.776Z,2.03
2019-03-10T05:37:18.612Z,2.43
2019-03-10T05:39:47.522Z,2.40
2019-03-10T05:42:16.437Z,2.30
2019-03-10T05:44:45.260Z,2.10
2019-03-10T05:47:14.189Z,2.33
2019-03-10T05:49:43.012Z,1.80
2019-03-10T05:52:12.006Z,1.80
2019-03-10T05:54:40.904Z,2.10
2019-03-10T05:57:09.825Z,1.73
2019-03-10T05:59:38.736Z,2.10
2019-03-10T06:02:07.814Z,2.07
2019-03-10T06:04:36.737Z,2.93
2019-03-10T06:07:05.745Z,1.73
2019-03-10T06:09:34.653Z,1.63
2019-03-10T06:12:03.559Z,2.00
2019-03-10T06:14:32.473Z,1.70
2019-03-10T06:17:01.297Z,1.97
2019-03-10T06:19:30.141Z,2.43
2019-03-10T06:21:58.987Z,2.07
2019-03-10T06:24:27.821Z,2.20
2019-03-10T06:26:56.649Z,1.87
2019-03-10T06:29:25.500Z,1.90
2019-03-10T06:31:54.392Z,2.10
2019-03-10T06:34:23.318Z,2.20
2019-03-10T06:36:52.238Z,1.70
2019-03-10T06:39:21.185Z,1.80
2019-03-10T06:41:50.086Z,1.80
2019-03-10T06:44:20.996Z,2.40
2019-03-10T06:46:49.852Z,2.00
2019-03-10T06:49:18.749Z,1.50
2019-03-10T06:51:47.607Z,1.80
2019-03-10T06:54:16.439Z,2.00
2019-03-10T06:56:45.354Z,2.20
2019-03-10T06:59:14.185Z,1.83
2019-03-10T07:01:43.025Z,3.43
2019-03-10T07:04:11.857Z,1.63
2019-03-10T07:06:40.701Z,2.67
2019-03-10T07:09:09.535Z,2.10
2019-03-10T07:11:38.500Z,1.97
2019-03-10T07:14:07.463Z,2.70
2019-03-10T07:16:36.303Z,1.50
2019-03-10T07:19:05.269Z,2.07
2019-03-10T07:21:34.118Z,1.60
2019-03-10T07:24:03.174Z,2.03
2019-03-10T07:26:32.030Z,1.80
2019-03-10T07:29:05.763Z,1.50
2019-03-10T07:31:39.208Z,3.10
2019-03-10T07:34:27.113Z,1.67
2019-03-10T07:37:15.021Z,2.03
2019-03-10T07:39:49.585Z,3.33
2019-03-10T07:42:37.493Z,1.70
2019-03-10T07:45:29.207Z,1.80
2019-03-10T07:48:07.673Z,1.87
2019-03-10T07:50:49.348Z,1.90
2019-03-10T07:53:33.813Z,1.80
2019-03-10T07:56:16.346Z,2.10
2019-03-10T07:59:03.337Z,2.03
2019-03-10T08:01:37.035Z,1.80
2019-03-10T08:04:25.084Z,1.77
2019-03-10T08:07:19.217Z,1.80
2019-03-10T08:10:31.251Z,1.60
2019-03-10T08:13:22.007Z,1.77
2019-03-10T08:16:07.544Z,1.70
2019-03-10T08:18:47.064Z,2.07
2019-03-10T08:21:26.725Z,1.60
2019-03-10T08:24:17.729Z,1.70
2019-03-10T08:27:04.014Z,1.50
2019-03-10T08:29:41.108Z,1.70
2019-03-10T08:32:44.404Z,3.00
2019-03-10T08:35:28.248Z,2.10
2019-03-10T08:38:19.005Z,1.93
2019-03-10T08:40:59.504Z,1.70
2019-03-10T08:43:43.953Z,2.50
2019-03-10T08:46:24.742Z,2.00
2019-03-10T08:49:06.717Z,1.90
2019-03-10T08:51:54.708Z,1.93
2019-03-10T08:54:45.670Z,1.60
2019-03-10T08:57:22.549Z,1.90
2019-03-10T09:00:09.377Z,1.57
2019-03-10T09:02:52.168Z,1.60
2019-03-10T09:05:58.405Z,1.80
2019-03-10T09:08:55.438Z,2.10
2019-03-10T09:11:49.356Z,1.67
2019-03-10T09:14:40.261Z,1.93
2019-03-10T09:17:17.862Z,1.53
2019-03-10T09:19:57.635Z,1.90
2019-03-10T09:22:57.598Z,1.60
2019-03-10T09:25:36.845Z,1.60
2019-03-10T09:28:24.825Z,1.93
2019-03-10T09:31:03.916Z,1.50
2019-03-10T09:33:55.077Z,1.97
2019-03-10T09:36:32.401Z,1.90
2019-03-10T09:39:19.274Z,2.00
2019-03-10T09:42:11.678Z,1.67
2019-03-10T09:45:12.208Z,1.60
2019-03-10T09:48:00.762Z,1.40
2019-03-10T09:50:48.761Z,1.50
2019-03-10T09:53:43.134Z,2.00
2019-03-10T09:56:30.018Z,1.40
2019-03-10T09:59:04.813Z,1.53
2019-03-10T10:02:05.175Z,1.90
2019-03-10T10:04:56.013Z,1.90
2019-03-10T10:07:44.009Z,1.77
2019-03-10T10:10:21.478Z,1.50
2019-03-10T10:13:15.645Z,2.00
2019-03-10T10:16:13.530Z,1.97
2019-03-10T10:18:50.494Z,1.90
2019-03-10T10:21:33.630Z,1.80
2019-03-10T10:24:17.977Z,1.47
2019-03-10T10:27:04.918Z,1.90
2019-03-10T10:29:59.187Z,1.53
2019-03-10T10:32:44.878Z,1.50
2019-03-10T10:35:35.593Z,1.40
2019-03-10T10:38:37.635Z,1.87
2019-03-10T10:41:24.260Z,1.60
2019-03-10T10:44:27.657Z,1.50
2019-03-10T10:47:18.329Z,49.33
2019-03-10T10:50:04.733Z,116.77
2019-03-10T10:52:55.771Z,291.37
2019-03-10T10:55:36.294Z,174.47
2019-03-10T10:58:24.546Z,185.30
2019-03-10T11:01:10.067Z,153.90
2019-03-10T11:04:16.579Z,161.00
2019-03-10T11:06:59.314Z,120.47
2019-03-10T11:09:56.125Z,123.53
2019-03-10T11:12:31.493Z,108.77
2019-03-10T11:15:19.381Z,104.50
2019-03-10T11:18:09.371Z,106.60
2019-03-10T11:20:59.281Z,116.10
2019-03-10T11:23:36.991Z,96.77
2019-03-10T11:26:22.353Z,102.50
2019-03-10T11:29:08.850Z,73.13
2019-03-10T11:32:02.424Z,83.10
2019-03-10T11:34:56.539Z,81.70
2019-03-10T11:37:31.549Z,70.63
2019-03-10T11:40:19.530Z,74.30
2019-03-10T11:42:58.153Z,71.97
2019-03-10T11:45:43.492Z,57.03
2019-03-10T11:48:18.498Z,56.50
2019-03-10T11:50:56.311Z,56.63
2019-03-10T11:53:30.099Z,73.13
2019-03-10T11:56:27.449Z,55.60
2019-03-10T11:59:18.321Z,58.83
2019-03-10T12:02:15.496Z,55.00
2019-03-10T12:04:58.888Z,56.13
2019-03-10T12:07:34.930Z,45.30
2019-03-10T12:10:04.372Z,41.40
2019-03-10T12:12:33.215Z,58.80
2019-03-10T12:15:02.294Z,42.53
2019-03-10T12:17:31.285Z,44.83
2019-03-10T12:20:00.344Z,61.20
2019-03-10T12:22:29.383Z,40.97
2019-03-10T12:24:58.315Z,48.87
2019-03-10T12:27:27.229Z,48.33
2019-03-10T12:29:56.159Z,50.20
2019-03-10T12:32:25.070Z,54.13
2019-03-10T12:34:53.998Z,45.17
2019-03-10T12:37:22.861Z,65.27
2019-03-10T12:39:51.724Z,47.50
2019-03-10T12:42:20.812Z,51.43
2019-03-10T12:44:49.660Z,45.23
2019-03-10T12:47:18.626Z,39.30
2019-03-10T12:49:47.753Z,43.50
2019-03-10T12:52:16.614Z,48.23
2019-03-10T12:54:45.451Z,41.47
2019-03-10T12:57:14.315Z,35.70
2019-03-10T12:59:43.233Z,36.80
2019-03-10T13:02:12.309Z,44.43
2019-03-10T13:04:41.314Z,42.00
2019-03-10T13:07:10.253Z,25.30
2019-03-10T13:09:39.166Z,36.87
2019-03-10T13:12:08.112Z,39.17
2019-03-10T13:14:37.029Z,30.57
2019-03-10T13:17:05.969Z,33.27
2019-03-10T13:19:34.886Z,23.20
2019-03-10T13:22:03.801Z,32.23
2019-03-10T13:24:32.637Z,26.27
2019-03-10T13:27:01.482Z,31.90
2019-03-10T13:29:30.316Z,27.30
2019-03-10T13:31:59.157Z,33.00
2019-03-10T13:34:29.314Z,29.77
2019-03-10T13:36:59.107Z,29.03
2019-03-10T13:39:28.793Z,26.20
2019-03-10T13:41:58.741Z,22.07
2019-03-10T13:44:28.117Z,26.80
2019-03-10T13:46:58.110Z,20.67
2019-03-10T13:49:27.986Z,27.83
2019-03-10T13:51:57.766Z,26.33
2019-03-10T13:54:29.139Z,21.67
2019-03-10T13:56:59.081Z,22.93
2019-03-10T13:59:29.040Z,25.47
2019-03-10T14:01:59.162Z,21.10
2019-03-10T14:04:29.339Z,15.90
2019-03-10T14:06:59.321Z,24.07
2019-03-10T14:09:29.162Z,21.80
2019-03-10T14:11:58.875Z,20.33
2019-03-10T14:14:28.615Z,18.80
2019-03-10T14:16:58.429Z,27.07
2019-03-10T14:19:28.495Z,18.33
2019-03-10T14:21:58.774Z,19.57
2019-03-10T14:24:29.443Z,16.30
2019-03-10T14:26:59.289Z,19.43
2019-03-10T14:29:29.200Z,16.83
2019-03-10T14:31:59.270Z,15.43
2019-03-10T14:34:28.953Z,19.10
2019-03-10T14:36:59.012Z,20.97
2019-03-10T14:39:29.352Z,20.80
2019-03-10T14:41:59.205Z,19.13
2019-03-10T14:44:28.744Z,19.77
2019-03-10T14:46:58.496Z,17.87
2019-03-10T14:49:28.403Z,19.00
2019-03-10T14:51:58.103Z,16.87
2019-03-10T14:54:27.960Z,13.30
2019-03-10T14:56:57.783Z,22.90
2019-03-10T14:59:27.682Z,19.67
2019-03-10T15:02:00.482Z,16.50
2019-03-10T15:04:30.518Z,14.70
2019-03-10T15:07:03.001Z,18.33
2019-03-10T15:09:31.877Z,17.43
2019-03-10T15:12:01.674Z,19.47
2019-03-10T15:14:32.362Z,22.87
2019-03-10T15:17:02.205Z,26.77
2019-03-10T15:19:32.129Z,20.70
2019-03-10T15:22:01.923Z,18.70
2019-03-10T15:24:32.074Z,19.47
2019-03-10T15:27:02.454Z,21.37
2019-03-10T15:29:31.394Z,23.60
2019-03-10T15:32:00.312Z,20.07
2019-03-10T15:34:29.225Z,25.07
2019-03-10T15:36:58.203Z,17.80
2019-03-10T15:39:27.414Z,23.63
2019-03-10T15:41:56.510Z,17.77
2019-03-10T15:44:25.372Z,14.10
2019-03-10T15:46:54.265Z,21.57
2019-03-10T15:49:23.178Z,20.00
2019-03-10T15:51:52.027Z,15.90
2019-03-10T15:54:20.906Z,21.80
2019-03-10T15:56:49.830Z,17.90
2019-03-10T15:59:18.740Z,20.13
2019-03-10T16:01:47.732Z,16.43
2019-03-10T16:04:18.681Z,16.03
2019-03-10T16:06:47.846Z,12.90
2019-03-10T16:09:16.917Z,18.03
2019-03-10T16:11:45.777Z,24.30
2019-03-10T16:14:14.657Z,18.37
2019-03-10T16:16:43.513Z,27.70
2019-03-10T16:19:12.504Z,15.10
2019-03-10T16:21:41.506Z,13.10
2019-03-10T16:24:10.353Z,10.03
2019-03-10T16:26:39.205Z,16.00
2019-03-10T16:29:09.032Z,18.30
2019-03-10T16:31:38.133Z,15.00
2019-03-10T16:34:07.120Z,14.43
2019-03-10T16:36:36.092Z,19.43
2019-03-10T16:39:08.333Z,11.73
2019-03-10T16:41:37.366Z,12.67
2019-03-10T16:44:06.369Z,13.60
2019-03-10T16:46:35.274Z,14.80
2019-03-10T16:49:04.198Z,14.53
2019-03-10T16:51:33.169Z,13.43
2019-03-10T16:54:02.016Z,14.87
2019-03-10T16:56:31.600Z,13.97
2019-03-10T16:59:01.598Z,10.27
2019-03-10T17:01:31.061Z,14.20
2019-03-10T17:03:59.910Z,15.43
2019-03-10T17:06:28.836Z,12.27
2019-03-10T17:08:57.737Z,9.40
2019-03-10T17:11:26.736Z,10.43
2019-03-10T17:14:02.913Z,10.67
2019-03-10T17:16:32.128Z,12.37
2019-03-10T17:19:00.953Z,11.43
2019-03-10T17:21:29.917Z,11.80
2019-03-10T17:23:58.886Z,9.40
2019-03-10T17:26:27.874Z,12.97
2019-03-10T17:28:56.705Z,10.03
2019-03-10T17:31:25.719Z,9.70
2019-03-10T17:33:54.621Z,11.07
2019-03-10T17:36:23.469Z,10.83
2019-03-10T17:38:52.440Z,12.60
2019-03-10T17:41:21.353Z,9.97
2019-03-10T17:43:50.274Z,13.80
2019-03-10T17:46:19.163Z,9.07
2019-03-10T17:48:48.076Z,10.67
2019-03-10T17:51:16.989Z,12.87
2019-03-10T17:53:45.897Z,9.80
2019-03-10T17:56:14.796Z,14.97
2019-03-10T17:58:43.789Z,7.67
2019-03-10T18:01:12.827Z,9.90
2019-03-10T18:03:41.744Z,10.00
2019-03-10T18:06:10.665Z,7.27
2019-03-10T18:08:39.512Z,10.43
2019-03-10T18:11:08.417Z,11.80
2019-03-10T18:13:37.409Z,10.53
2019-03-10T18:16:06.450Z,9.77
2019-03-10T18:18:35.459Z,10.70
2019-03-10T18:21:04.540Z,8.00
2019-03-10T18:23:33.382Z,7.63
2019-03-10T18:26:02.301Z,9.97
2019-03-10T18:28:31.125Z,11.97
2019-03-10T18:31:00.130Z,6.27
2019-03-10T18:33:29.029Z,9.70
2019-03-10T18:35:57.944Z,9.27
2019-03-10T18:38:26.773Z,8.60
2019-03-10T18:40:55.714Z,10.47
2019-03-10T18:43:25.171Z,10.87
2019-03-10T18:45:54.233Z,10.63
2019-03-10T18:48:23.044Z,7.03
2019-03-10T18:50:51.961Z,5.80
2019-03-10T18:53:20.860Z,7.53
2019-03-10T18:55:49.861Z,7.33
2019-03-10T18:58:18.758Z,8.43
2019-03-10T19:00:47.751Z,7.00
2019-03-10T19:03:16.585Z,6.53
2019-03-10T19:05:45.582Z,7.80
2019-03-10T19:08:14.488Z,8.90
2019-03-10T19:10:43.396Z,6.03
2019-03-10T19:13:12.305Z,8.43
2019-03-10T19:15:41.293Z,8.37
2019-03-10T19:18:10.121Z,7.47
2019-03-10T19:20:39.098Z,8.77
2019-03-10T19:23:08.011Z,8.50
2019-03-10T19:25:36.942Z,5.00
2019-03-10T19:28:05.915Z,8.43
2019-03-10T19:30:34.834Z,9.70
2019-03-10T19:33:03.830Z,7.13
2019-03-10T19:35:32.833Z,6.33
2019-03-10T19:38:04.332Z,7.40
2019-03-10T19:40:32.537Z,6.43
2019-03-10T19:43:01.366Z,5.50
2019-03-10T19:45:30.340Z,6.70
2019-03-10T19:47:59.324Z,6.63
2019-03-10T19:50:28.309Z,8.17
2019-03-10T19:52:57.522Z,5.40
2019-03-10T19:55:26.543Z,6.80
2019-03-10T19:57:55.568Z,5.30
2019-03-10T20:00:24.541Z,6.77
2019-03-10T20:02:53.388Z,6.00
2019-03-10T20:05:22.365Z,6.00
2019-03-10T20:07:51.281Z,4.63
2019-03-10T20:10:39.316Z,5.10
2019-03-10T20:13:08.321Z,7.43
2019-03-10T20:15:37.155Z,5.33
2019-03-10T20:18:06.078Z,6.70
2019-03-10T20:20:34.985Z,7.53
2019-03-10T20:23:03.977Z,9.20
2019-03-10T20:25:32.892Z,6.63
2019-03-10T20:28:01.883Z,6.17
2019-03-10T20:30:30.870Z,7.20
2019-03-10T20:32:59.705Z,5.43
2019-03-10T20:35:28.729Z,7.07
2019-03-10T20:37:57.621Z,6.30
2019-03-10T20:40:26.617Z,7.60
2019-03-10T20:42:55.519Z,7.37
2019-03-10T20:45:24.917Z,6.40
2019-03-10T20:47:56.338Z,5.50
2019-03-10T20:50:24.618Z,4.10
2019-03-10T20:52:53.609Z,6.13
2019-03-10T20:55:22.508Z,6.43
2019-03-10T20:57:51.448Z,7.20
2019-03-10T21:00:20.445Z,4.80
2019-03-10T21:02:49.454Z,6.90
2019-03-10T21:05:18.459Z,5.63
2019-03-10T21:07:47.561Z,6.47
2019-03-10T21:10:16.581Z,7.27
2019-03-10T21:12:45.508Z,8.43
2019-03-10T21:15:15.997Z,11.10
2019-03-10T21:17:45.082Z,6.27
2019-03-10T21:20:17.301Z,6.40
2019-03-10T21:22:48.418Z,8.83
2019-03-10T21:25:20.016Z,4.23
2019-03-10T21:27:52.694Z,4.97
2019-03-10T21:30:23.486Z,5.97
2019-03-10T21:32:53.491Z,4.53
2019-03-10T21:35:23.466Z,5.30
2019-03-10T21:37:53.774Z,6.20
2019-03-10T21:40:24.296Z,6.00
2019-03-10T21:42:54.106Z,5.23
2019-03-10T21:45:24.154Z,3.00
2019-03-10T21:47:54.063Z,5.40
2019-03-10T21:50:24.084Z,6.07
2019-03-10T21:52:54.184Z,6.00
2019-03-10T21:55:24.080Z,4.20
2019-03-10T21:57:54.021Z,5.73
2019-03-10T22:00:24.068Z,4.60
2019-03-10T22:02:54.263Z,6.73
2019-03-10T22:05:24.398Z,5.10
2019-03-10T22:07:54.166Z,7.47
2019-03-10T22:10:27.617Z,5.03
2019-03-10T22:12:56.120Z,6.60
2019-03-10T22:15:26.461Z,5.10
2019-03-10T22:17:56.882Z,3.87
2019-03-10T22:20:26.937Z,4.87
2019-03-10T22:22:56.816Z,5.33
2019-03-10T22:25:27.010Z,10.93
2019-03-10T22:27:56.930Z,6.83
2019-03-10T22:30:26.913Z,3.17
2019-03-10T22:32:56.681Z,6.40
2019-03-10T22:35:26.631Z,6.93
2019-03-10T22:37:56.410Z,6.93
2019-03-10T22:40:26.456Z,8.83
2019-03-10T22:42:56.399Z,8.30
2019-03-10T22:45:25.304Z,7.80
2019-03-10T22:47:54.273Z,6.90
2019-03-10T22:50:23.197Z,4.93
2019-03-10T22:52:52.133Z,4.70
2019-03-10T22:55:21.127Z,7.23
2019-03-10T22:57:49.964Z,7.73
2019-03-10T23:00:20.334Z,11.57
2019-03-10T23:02:49.245Z,6.47
2019-03-10T23:05:18.272Z,4.67
2019-03-10T23:07:47.172Z,6.10
2019-03-10T23:10:16.383Z,7.83
2019-03-10T23:12:45.290Z,5.60
2019-03-10T23:15:14.505Z,8.07
2019-03-10T23:17:43.493Z,7.20
2019-03-10T23:20:13.115Z,7.93
2019-03-10T23:22:41.944Z,4.53
2019-03-10T23:25:11.132Z,4.87
2019-03-10T23:27:40.129Z,11.80
2019-03-10T23:30:10.718Z,4.73
2019-03-10T23:32:39.577Z,4.70
2019-03-10T23:35:08.521Z,6.33
2019-03-10T23:37:37.439Z,6.10
2019-03-10T23:40:06.437Z,5.17
2019-03-10T23:42:35.301Z,5.53
2019-03-10T23:45:05.054Z,6.00
2019-03-10T23:47:35.058Z,3.53
2019-03-10T23:50:04.806Z,7.30
2019-03-10T23:52:33.698Z,5.77
2019-03-10T23:55:02.685Z,5.17
2019-03-10T23:57:31.521Z,9.20
