createdAt,value
2018-04-25T00:00:01.166Z,80.78
2018-04-25T00:02:29.290Z,79.68
2018-04-25T00:04:57.455Z,80.07
2018-04-25T00:07:25.596Z,80.11
2018-04-25T00:09:53.742Z,79.75
2018-04-25T00:12:21.872Z,78.58
2018-04-25T00:14:50.025Z,78.68
2018-04-25T00:17:18.162Z,78.41
2018-04-25T00:19:46.553Z,78.65
2018-04-25T00:22:14.662Z,77.50
2018-04-25T00:24:42.807Z,78.25
2018-04-25T00:27:10.942Z,77.66
2018-04-25T00:29:39.083Z,77.25
2018-04-25T00:32:07.224Z,77.41
2018-04-25T00:34:35.599Z,76.97
2018-04-25T00:37:03.730Z,77.15
2018-04-25T00:39:31.850Z,76.23
2018-04-25T00:42:00.044Z,76.22
2018-04-25T00:44:28.252Z,75.98
2018-04-25T00:46:56.288Z,75.89
2018-04-25T00:49:24.431Z,76.80
2018-04-25T00:51:52.559Z,75.41
2018-04-25T00:54:20.710Z,75.46
2018-04-25T00:56:48.846Z,74.95
2018-04-25T00:59:16.975Z,74.36
2018-04-25T01:01:45.117Z,74.91
2018-04-25T01:04:13.247Z,73.58
2018-04-25T01:06:41.357Z,72.76
2018-04-25T01:09:09.481Z,72.95
2018-04-25T01:11:37.634Z,72.10
2018-04-25T01:14:05.746Z,71.86
2018-04-25T01:16:33.883Z,72.55
2018-04-25T01:19:02.023Z,73.15
2018-04-25T01:21:30.275Z,72.25
2018-04-25T01:24:01.804Z,71.62
2018-04-25T01:26:31.835Z,70.63
2018-04-25T01:29:00.793Z,70.48
2018-04-25T01:31:38.486Z,69.62
2018-04-25T01:34:07.367Z,69.17
2018-04-25T01:36:38.033Z,69.77
2018-04-25T01:39:10.054Z,69.84
2018-04-25T01:41:38.196Z,69.45
2018-04-25T01:44:10.013Z,69.52
2018-04-25T01:46:38.138Z,69.11
2018-04-25T01:52:17.972Z,68.52
2018-04-25T01:54:57.910Z,68.06
2018-04-25T01:57:37.797Z,67.83
2018-04-25T02:00:17.871Z,67.73
2018-04-25T02:02:45.670Z,67.75
2018-04-25T02:05:13.796Z,68.02
2018-04-25T02:07:41.908Z,68.29
2018-04-25T02:10:10.066Z,68.34
2018-04-25T02:12:38.192Z,68.36
2018-04-25T02:15:06.330Z,68.69
2018-04-25T02:17:34.470Z,68.79
2018-04-25T02:20:02.591Z,68.80
2018-04-25T02:22:30.727Z,68.78
2018-04-25T02:24:58.886Z,69.36
2018-04-25T02:27:27.031Z,69.71
2018-04-25T02:29:55.152Z,69.96
2018-04-25T02:32:23.305Z,70.40
2018-04-25T02:34:51.410Z,70.50
2018-04-25T02:37:19.548Z,70.46
2018-04-25T02:39:47.699Z,70.58
2018-04-25T02:42:15.828Z,70.55
2018-04-25T02:44:43.963Z,71.06
2018-04-25T02:47:12.085Z,71.10
2018-04-25T02:49:40.204Z,71.07
2018-04-25T02:52:08.348Z,71.16
2018-04-25T02:54:36.513Z,71.47
2018-04-25T02:57:04.806Z,71.43
2018-04-25T02:59:32.965Z,71.51
2018-04-25T03:02:01.107Z,71.44
2018-04-25T03:04:29.257Z,71.55
2018-04-25T03:06:57.410Z,71.55
2018-04-25T03:09:25.565Z,71.65
2018-04-25T03:11:53.687Z,71.81
2018-04-25T03:14:21.797Z,71.91
2018-04-25T03:16:49.995Z,72.05
2018-04-25T03:19:18.094Z,72.33
2018-04-25T03:21:49.713Z,72.40
2018-04-25T03:24:17.867Z,72.63
2018-04-25T03:26:46.009Z,72.52
2018-04-25T03:29:14.138Z,72.57
2018-04-25T03:31:42.312Z,72.93
2018-04-25T03:34:10.413Z,73.05
2018-04-25T03:36:38.576Z,72.75
2018-04-25T03:39:06.692Z,72.87
2018-04-25T03:41:34.826Z,72.91
2018-04-25T03:44:02.965Z,73.00
2018-04-25T03:46:31.084Z,72.90
2018-04-25T03:48:59.203Z,73.13
2018-04-25T03:51:27.356Z,73.34
2018-04-25T03:53:56.624Z,73.16
2018-04-25T03:56:24.876Z,73.46
2018-04-25T03:58:53.029Z,73.51
2018-04-25T04:01:21.172Z,73.44
2018-04-25T04:03:49.309Z,73.69
2018-04-25T04:06:17.540Z,73.77
2018-04-25T04:08:45.685Z,73.80
2018-04-25T04:11:13.829Z,73.81
2018-04-25T04:13:41.946Z,73.76
2018-04-25T04:16:10.104Z,73.94
2018-04-25T04:18:38.234Z,74.16
2018-04-25T04:21:06.367Z,74.16
2018-04-25T04:23:34.519Z,74.41
2018-04-25T04:26:02.660Z,73.90
2018-04-25T04:28:30.790Z,74.08
2018-04-25T04:30:58.931Z,73.92
2018-04-25T04:33:27.142Z,74.29
2018-04-25T04:35:55.249Z,74.79
2018-04-25T04:38:23.397Z,74.86
2018-04-25T04:40:51.521Z,74.94
2018-04-25T04:43:19.669Z,74.77
2018-04-25T04:45:47.797Z,74.14
2018-04-25T04:48:15.924Z,72.99
2018-04-25T04:50:44.065Z,72.70
2018-04-25T04:53:12.221Z,72.03
2018-04-25T04:55:40.330Z,71.49
2018-04-25T04:58:08.471Z,71.95
2018-04-25T05:00:36.638Z,70.90
2018-04-25T05:03:04.754Z,71.44
2018-04-25T05:05:32.942Z,72.46
2018-04-25T05:08:01.066Z,73.17
2018-04-25T05:10:29.199Z,73.88
2018-04-25T05:12:57.580Z,75.66
2018-04-25T05:15:25.723Z,76.35
2018-04-25T05:17:53.920Z,77.43
2018-04-25T05:20:22.086Z,79.30
2018-04-25T05:22:50.281Z,80.93
2018-04-25T05:25:18.392Z,80.79
2018-04-25T05:27:46.541Z,81.45
2018-04-25T05:30:14.682Z,82.74
2018-04-25T05:32:42.829Z,82.58
2018-04-25T05:35:10.951Z,82.76
2018-04-25T05:37:39.117Z,83.54
2018-04-25T05:40:07.263Z,84.36
2018-04-25T05:42:35.391Z,85.65
2018-04-25T05:45:03.550Z,86.27
2018-04-25T05:47:31.663Z,86.06
2018-04-25T05:49:59.809Z,86.01
2018-04-25T05:52:27.929Z,85.36
2018-04-25T05:54:56.067Z,86.17
2018-04-25T05:57:24.175Z,85.74
2018-04-25T05:59:52.318Z,85.33
2018-04-25T06:02:20.450Z,85.99
2018-04-25T06:04:48.579Z,85.83
2018-04-25T06:07:16.718Z,85.46
2018-04-25T06:09:48.112Z,86.29
2018-04-25T06:12:16.251Z,86.33
2018-04-25T06:14:44.409Z,85.76
2018-04-25T06:17:12.508Z,84.93
2018-04-25T06:19:40.639Z,85.45
2018-04-25T06:22:08.766Z,85.08
2018-04-25T06:24:36.881Z,85.20
2018-04-25T06:27:05.015Z,86.27
2018-04-25T06:29:33.150Z,86.24
2018-04-25T06:32:01.300Z,87.17
2018-04-25T06:34:29.417Z,86.86
2018-04-25T06:36:57.550Z,87.50
2018-04-25T06:39:26.144Z,87.73
2018-04-25T06:41:54.146Z,87.52
2018-04-25T06:44:22.283Z,87.43
2018-04-25T06:46:50.430Z,87.01
2018-04-25T06:49:18.567Z,86.17
2018-04-25T06:51:46.694Z,86.14
2018-04-25T06:54:14.837Z,86.10
2018-04-25T06:56:42.974Z,85.96
2018-04-25T06:59:11.116Z,86.78
2018-04-25T07:01:39.258Z,86.23
2018-04-25T07:04:07.421Z,86.91
2018-04-25T07:06:35.575Z,85.44
2018-04-25T07:09:03.704Z,85.59
2018-04-25T07:11:31.827Z,85.40
2018-04-25T07:13:59.986Z,84.52
2018-04-25T07:16:28.111Z,85.18
2018-04-25T07:18:56.236Z,83.96
2018-04-25T07:21:24.368Z,83.91
2018-04-25T07:23:52.559Z,82.92
2018-04-25T07:26:20.630Z,82.51
2018-04-25T07:28:48.779Z,82.04
2018-04-25T07:31:16.917Z,82.49
2018-04-25T07:33:45.038Z,82.33
2018-04-25T07:36:13.380Z,82.23
2018-04-25T07:38:41.585Z,81.12
2018-04-25T07:41:09.644Z,81.63
2018-04-25T07:43:37.770Z,80.05
2018-04-25T07:46:05.884Z,79.33
2018-04-25T07:48:34.004Z,79.06
2018-04-25T07:51:02.169Z,79.33
2018-04-25T07:53:30.289Z,78.28
2018-04-25T07:55:58.427Z,78.22
2018-04-25T07:58:26.580Z,77.53
2018-04-25T08:00:54.720Z,77.70
2018-04-25T08:03:22.856Z,77.47
2018-04-25T08:05:51.002Z,77.96
2018-04-25T08:08:19.204Z,77.90
2018-04-25T08:10:47.340Z,78.76
2018-04-25T08:16:30.017Z,82.76
2018-04-25T08:19:20.097Z,82.90
2018-04-25T08:21:48.233Z,82.26
2018-04-25T08:24:16.353Z,83.56
2018-04-25T08:26:44.497Z,82.80
2018-04-25T08:29:12.609Z,82.46
2018-04-25T08:31:40.737Z,84.12
2018-04-25T08:34:08.891Z,83.64
2018-04-25T08:36:37.001Z,83.52
2018-04-25T08:39:06.025Z,82.82
2018-04-25T08:41:34.190Z,82.91
2018-04-25T08:44:02.343Z,82.92
2018-04-25T08:46:30.451Z,81.95
2018-04-25T08:48:58.743Z,78.82
2018-04-25T08:51:26.880Z,78.79
2018-04-25T08:53:55.019Z,79.63
2018-04-25T08:56:23.169Z,78.39
2018-04-25T08:58:51.678Z,78.38
2018-04-25T09:01:19.810Z,79.22
2018-04-25T09:03:47.961Z,77.19
2018-04-25T09:06:16.105Z,76.12
2018-04-25T09:08:44.212Z,74.99
2018-04-25T09:11:12.351Z,75.37
2018-04-25T09:13:40.488Z,75.38
2018-04-25T09:16:08.605Z,74.08
2018-04-25T09:18:36.934Z,74.04
2018-04-25T09:21:05.175Z,72.37
2018-04-25T09:23:33.314Z,73.14
2018-04-25T09:26:01.448Z,71.68
2018-04-25T09:28:29.591Z,72.29
2018-04-25T09:30:57.747Z,71.50
2018-04-25T09:33:26.087Z,71.76
2018-04-25T09:35:54.213Z,70.97
2018-04-25T09:38:22.354Z,68.40
2018-04-25T09:40:50.491Z,69.04
2018-04-25T09:43:18.626Z,69.98
2018-04-25T09:45:46.762Z,70.10
2018-04-25T09:48:14.888Z,69.38
2018-04-25T09:50:42.996Z,70.92
2018-04-25T09:53:11.135Z,69.53
2018-04-25T09:55:39.279Z,68.55
2018-04-25T09:58:07.463Z,67.63
2018-04-25T10:00:41.110Z,68.14
2018-04-25T10:03:14.883Z,66.54
2018-04-25T10:05:43.032Z,65.70
2018-04-25T10:08:11.145Z,66.50
2018-04-25T10:10:39.267Z,64.87
2018-04-25T10:13:07.396Z,64.29
2018-04-25T10:15:35.580Z,65.57
2018-04-25T10:18:03.726Z,64.37
2018-04-25T10:20:31.871Z,65.10
2018-04-25T10:23:00.007Z,64.88
2018-04-25T10:25:28.153Z,64.79
2018-04-25T10:27:56.286Z,64.10
2018-04-25T10:30:24.406Z,63.62
2018-04-25T10:32:52.534Z,64.11
2018-04-25T10:35:20.685Z,64.28
2018-04-25T10:37:48.828Z,63.44
2018-04-25T10:40:16.945Z,64.51
2018-04-25T10:42:45.091Z,64.73
2018-04-25T10:45:13.239Z,63.86
2018-04-25T10:47:41.357Z,63.63
2018-04-25T10:50:09.486Z,64.69
2018-04-25T10:52:37.646Z,63.55
2018-04-25T10:55:05.763Z,63.40
2018-04-25T10:57:33.928Z,63.08
2018-04-25T11:00:02.231Z,64.33
2018-04-25T11:02:30.421Z,63.38
2018-04-25T11:04:58.496Z,63.14
2018-04-25T11:07:26.643Z,63.63
2018-04-25T11:09:54.755Z,63.54
2018-04-25T11:12:22.903Z,61.79
2018-04-25T11:14:51.013Z,62.78
2018-04-25T11:17:20.255Z,60.47
2018-04-25T11:19:48.405Z,60.61
2018-04-25T11:22:16.530Z,60.64
2018-04-25T11:24:44.669Z,59.48
2018-04-25T11:27:12.796Z,59.58
2018-04-25T11:29:40.912Z,59.61
2018-04-25T11:32:09.032Z,60.05
2018-04-25T11:34:37.164Z,60.51
2018-04-25T11:37:05.303Z,60.50
2018-04-25T11:39:33.438Z,60.22
2018-04-25T11:42:01.599Z,59.82
2018-04-25T11:44:29.716Z,59.02
2018-04-25T11:46:57.853Z,59.72
2018-04-25T11:49:25.986Z,59.67
2018-04-25T11:51:54.190Z,60.48
2018-04-25T11:54:22.295Z,61.23
2018-04-25T11:56:50.424Z,60.88
2018-04-25T11:59:18.706Z,60.79
2018-04-25T12:01:46.882Z,60.84
2018-04-25T12:04:15.036Z,58.52
2018-04-25T12:06:43.150Z,58.06
2018-04-25T12:09:11.272Z,57.54
2018-04-25T12:11:39.462Z,58.54
2018-04-25T12:14:07.607Z,57.42
2018-04-25T12:16:35.721Z,57.78
2018-04-25T12:19:03.890Z,57.60
2018-04-25T12:21:32.011Z,57.61
2018-04-25T12:24:00.145Z,57.84
2018-04-25T12:26:28.487Z,57.66
2018-04-25T12:28:56.636Z,57.18
2018-04-25T12:31:24.774Z,58.29
2018-04-25T12:33:52.928Z,58.09
2018-04-25T12:36:21.068Z,58.86
2018-04-25T12:38:51.138Z,58.26
2018-04-25T12:41:19.269Z,58.39
2018-04-25T12:43:47.406Z,58.05
2018-04-25T12:46:15.539Z,57.40
2018-04-25T12:48:47.388Z,58.53
2018-04-25T12:51:15.450Z,57.83
2018-04-25T12:53:43.564Z,58.64
2018-04-25T12:56:11.740Z,57.66
2018-04-25T12:58:39.863Z,56.93
2018-04-25T13:01:08.007Z,56.60
2018-04-25T13:03:39.175Z,55.87
2018-04-25T13:06:07.289Z,54.94
2018-04-25T13:08:35.404Z,54.42
2018-04-25T13:11:03.558Z,54.58
2018-04-25T13:13:31.682Z,54.32
2018-04-25T13:15:59.832Z,53.65
2018-04-25T13:18:27.960Z,54.06
2018-04-25T13:20:56.089Z,55.20
2018-04-25T13:23:27.953Z,54.52
2018-04-25T13:25:56.097Z,53.10
2018-04-25T13:28:24.218Z,52.26
2018-04-25T13:30:52.344Z,51.94
2018-04-25T13:33:20.485Z,52.90
2018-04-25T13:35:49.306Z,50.79
2018-04-25T13:38:17.445Z,51.22
2018-04-25T13:40:45.601Z,48.94
2018-04-25T13:43:13.727Z,47.08
2018-04-25T13:45:41.843Z,46.12
2018-04-25T13:48:10.028Z,50.33
2018-04-25T13:50:38.181Z,47.65
2018-04-25T13:53:06.307Z,47.61
2018-04-25T13:55:34.485Z,47.70
2018-04-25T13:58:02.602Z,49.27
2018-04-25T14:00:30.749Z,50.33
2018-04-25T14:02:58.981Z,51.12
2018-04-25T14:05:27.111Z,51.24
2018-04-25T14:07:55.245Z,51.16
2018-04-25T14:10:23.374Z,51.74
2018-04-25T14:12:51.526Z,51.57
2018-04-25T14:15:19.821Z,50.26
2018-04-25T14:17:47.955Z,49.85
2018-04-25T14:20:16.105Z,50.02
2018-04-25T14:22:44.232Z,49.34
2018-04-25T14:25:12.363Z,49.34
2018-04-25T14:27:40.512Z,49.20
2018-04-25T14:30:08.644Z,49.14
2018-04-25T14:32:36.782Z,50.02
2018-04-25T14:35:04.921Z,50.02
2018-04-25T14:37:33.058Z,49.99
2018-04-25T14:40:01.220Z,50.56
2018-04-25T14:42:29.336Z,49.23
2018-04-25T14:44:57.471Z,49.31
2018-04-25T14:47:25.620Z,49.42
2018-04-25T14:49:53.744Z,49.47
2018-04-25T14:52:21.890Z,50.67
2018-04-25T14:54:50.041Z,49.70
2018-04-25T14:57:18.163Z,50.01
2018-04-25T14:59:46.297Z,50.18
2018-04-25T15:02:14.449Z,49.98
2018-04-25T15:04:42.575Z,49.71
2018-04-25T15:07:10.782Z,50.30
2018-04-25T15:09:42.316Z,49.39
2018-04-25T15:12:10.456Z,49.68
2018-04-25T15:14:38.573Z,51.04
2018-04-25T15:17:06.701Z,50.45
2018-04-25T15:19:34.842Z,50.61
2018-04-25T15:22:02.963Z,50.26
2018-04-25T15:24:31.118Z,49.89
2018-04-25T15:26:59.255Z,50.03
2018-04-25T15:29:27.383Z,50.76
2018-04-25T15:31:58.867Z,50.83
2018-04-25T15:34:27.051Z,51.15
2018-04-25T15:36:55.191Z,50.55
2018-04-25T15:39:23.332Z,50.65
2018-04-25T15:41:51.473Z,51.13
2018-04-25T15:44:19.602Z,50.86
2018-04-25T15:46:47.770Z,51.40
2018-04-25T15:49:15.930Z,51.79
2018-04-25T15:51:44.062Z,51.59
2018-04-25T15:54:12.212Z,52.57
2018-04-25T15:56:40.324Z,53.73
2018-04-25T15:59:08.474Z,54.93
2018-04-25T16:01:36.624Z,54.80
2018-04-25T16:04:04.751Z,54.72
2018-04-25T16:06:32.886Z,55.85
2018-04-25T16:09:01.049Z,52.63
2018-04-25T16:11:29.200Z,51.26
2018-04-25T16:13:57.331Z,52.42
2018-04-25T16:16:25.466Z,51.35
2018-04-25T16:18:53.612Z,51.49
2018-04-25T16:21:21.746Z,51.70
2018-04-25T16:23:49.867Z,50.26
2018-04-25T16:26:18.003Z,49.75
2018-04-25T16:28:46.137Z,49.85
2018-04-25T16:31:14.579Z,49.86
2018-04-25T16:33:42.658Z,50.27
2018-04-25T16:36:10.809Z,49.98
2018-04-25T16:38:38.982Z,50.31
2018-04-25T16:41:07.095Z,49.55
2018-04-25T16:43:35.204Z,51.67
2018-04-25T16:46:03.552Z,50.28
2018-04-25T16:48:31.694Z,50.27
2018-04-25T16:50:59.823Z,49.86
2018-04-25T16:53:27.988Z,50.13
2018-04-25T16:55:56.111Z,50.78
2018-04-25T16:58:24.255Z,51.67
2018-04-25T17:00:52.371Z,51.52
2018-04-25T17:03:20.502Z,50.42
2018-04-25T17:05:48.637Z,50.61
2018-04-25T17:08:16.783Z,50.97
2018-04-25T17:10:44.923Z,51.33
2018-04-25T17:13:13.043Z,50.68
2018-04-25T17:15:41.364Z,50.87
2018-04-25T17:18:09.499Z,51.78
2018-04-25T17:20:37.618Z,53.38
2018-04-25T17:23:05.890Z,52.06
2018-04-25T17:25:33.917Z,51.86
2018-04-25T17:28:02.061Z,51.85
2018-04-25T17:30:30.206Z,51.70
2018-04-25T17:32:58.392Z,50.73
2018-04-25T17:35:26.522Z,50.65
2018-04-25T17:37:54.684Z,52.38
2018-04-25T17:40:22.788Z,51.19
2018-04-25T17:42:50.954Z,52.09
2018-04-25T17:45:19.089Z,51.89
2018-04-25T17:47:47.327Z,52.44
2018-04-25T17:50:15.443Z,52.28
2018-04-25T17:52:43.564Z,52.37
2018-04-25T17:55:11.705Z,51.66
2018-04-25T17:57:39.831Z,51.81
2018-04-25T18:00:07.970Z,51.62
2018-04-25T18:02:39.544Z,52.68
2018-04-25T18:05:07.696Z,52.88
2018-04-25T18:07:36.003Z,53.07
2018-04-25T18:10:04.122Z,52.72
2018-04-25T18:12:32.260Z,52.55
2018-04-25T18:15:00.411Z,52.88
2018-04-25T18:17:28.535Z,53.82
2018-04-25T18:19:56.729Z,53.07
2018-04-25T18:22:25.123Z,53.78
2018-04-25T18:24:53.235Z,54.02
2018-04-25T18:27:21.344Z,53.85
2018-04-25T18:29:49.479Z,53.80
2018-04-25T18:32:17.587Z,53.73
2018-04-25T18:34:45.738Z,53.74
2018-04-25T18:37:14.103Z,54.96
2018-04-25T18:39:42.195Z,54.91
2018-04-25T18:42:10.315Z,54.82
2018-04-25T18:44:40.354Z,54.47
2018-04-25T18:47:08.470Z,55.36
2018-04-25T18:49:36.612Z,54.89
2018-04-25T18:52:04.740Z,54.90
2018-04-25T18:54:32.875Z,55.44
2018-04-25T18:57:00.999Z,55.46
2018-04-25T18:59:29.133Z,56.24
2018-04-25T19:01:57.262Z,55.07
2018-04-25T19:04:25.392Z,55.70
2018-04-25T19:06:53.544Z,55.69
2018-04-25T19:09:21.678Z,55.39
2018-04-25T19:11:49.808Z,55.03
2018-04-25T19:14:17.972Z,56.18
2018-04-25T19:16:46.089Z,55.49
2018-04-25T19:19:20.265Z,55.00
2018-04-25T19:21:48.390Z,54.22
2018-04-25T19:24:16.513Z,56.15
2018-04-25T19:26:44.652Z,55.18
2018-04-25T19:29:12.780Z,54.57
2018-04-25T19:31:40.892Z,55.60
2018-04-25T19:34:09.044Z,55.21
2018-04-25T19:36:37.197Z,55.85
2018-04-25T19:39:05.439Z,54.33
2018-04-25T19:41:33.768Z,54.61
2018-04-25T19:44:01.964Z,55.49
2018-04-25T19:46:30.077Z,55.10
2018-04-25T19:49:01.357Z,54.66
2018-04-25T19:51:29.490Z,53.82
2018-04-25T19:53:57.621Z,54.18
2018-04-25T19:56:25.771Z,55.10
2018-04-25T19:58:53.906Z,55.61
2018-04-25T20:01:22.053Z,55.85
2018-04-25T20:03:50.195Z,56.24
2018-04-25T20:06:18.349Z,56.11
2018-04-25T20:08:46.505Z,56.03
2018-04-25T20:11:14.649Z,56.71
2018-04-25T20:13:42.857Z,56.70
2018-04-25T20:16:10.997Z,55.81
2018-04-25T20:18:39.143Z,56.00
2018-04-25T20:21:07.562Z,56.14
2018-04-25T20:23:35.721Z,57.09
2018-04-25T20:26:04.012Z,56.73
2018-04-25T20:28:32.160Z,57.84
2018-04-25T20:31:00.336Z,57.65
2018-04-25T20:33:28.483Z,58.17
2018-04-25T20:35:59.856Z,57.92
2018-04-25T20:38:27.993Z,57.99
2018-04-25T20:40:56.154Z,58.44
2018-04-25T20:43:24.307Z,58.94
2018-04-25T20:45:52.443Z,58.14
2018-04-25T20:48:20.590Z,58.63
2018-04-25T20:50:48.722Z,58.60
2018-04-25T20:53:16.864Z,58.89
2018-04-25T20:55:45.104Z,59.30
2018-04-25T20:58:13.206Z,59.03
2018-04-25T21:00:41.331Z,59.06
2018-04-25T21:03:09.491Z,59.45
2018-04-25T21:05:37.679Z,59.35
2018-04-25T21:08:05.848Z,59.02
2018-04-25T21:10:33.976Z,59.30
2018-04-25T21:13:02.104Z,59.16
2018-04-25T21:15:30.208Z,59.69
2018-04-25T21:17:58.373Z,59.66
2018-04-25T21:20:26.490Z,59.49
2018-04-25T21:22:54.630Z,60.04
2018-04-25T21:25:22.773Z,60.66
2018-04-25T21:27:51.028Z,59.92
2018-04-25T21:30:19.186Z,60.08
2018-04-25T21:32:47.401Z,59.07
2018-04-25T21:35:15.513Z,58.49
2018-04-25T21:37:43.680Z,58.77
2018-04-25T21:40:11.831Z,57.92
2018-04-25T21:42:39.993Z,58.39
2018-04-25T21:45:08.180Z,59.16
2018-04-25T21:47:36.313Z,59.72
2018-04-25T21:50:04.468Z,59.84
2018-04-25T21:52:32.628Z,59.42
2018-04-25T21:55:00.781Z,60.05
2018-04-25T21:57:28.896Z,59.72
2018-04-25T21:59:57.030Z,58.75
2018-04-25T22:02:25.247Z,59.03
2018-04-25T22:04:53.378Z,58.39
2018-04-25T22:07:21.530Z,58.74
2018-04-25T22:09:49.668Z,58.75
2018-04-25T22:12:17.800Z,59.00
2018-04-25T22:14:45.944Z,59.13
2018-04-25T22:17:14.102Z,58.61
2018-04-25T22:19:42.238Z,58.55
2018-04-25T22:22:10.376Z,57.83
2018-04-25T22:24:38.528Z,58.01
2018-04-25T22:27:06.680Z,57.48
2018-04-25T22:29:34.817Z,57.08
2018-04-25T22:32:03.885Z,57.38
2018-04-25T22:34:32.024Z,57.12
2018-04-25T22:37:00.167Z,57.18
2018-04-25T22:39:28.330Z,57.39
2018-04-25T22:41:56.477Z,57.34
2018-04-25T22:44:24.654Z,57.50
2018-04-25T22:46:52.805Z,57.74
2018-04-25T22:49:20.949Z,57.05
2018-04-25T22:51:49.094Z,57.44
2018-04-25T22:54:17.257Z,57.20
2018-04-25T22:56:45.403Z,56.55
2018-04-25T22:59:13.541Z,56.84
2018-04-25T23:01:41.693Z,57.40
2018-04-25T23:04:11.797Z,56.95
2018-04-25T23:06:40.007Z,57.32
2018-04-25T23:09:08.132Z,57.48
2018-04-25T23:11:36.279Z,57.81
2018-04-25T23:14:04.395Z,57.69
2018-04-25T23:16:32.550Z,57.73
2018-04-25T23:19:00.693Z,57.52
2018-04-25T23:21:28.834Z,58.40
2018-04-25T23:23:56.969Z,58.62
2018-04-25T23:26:25.078Z,57.81
2018-04-25T23:28:53.220Z,58.25
2018-04-25T23:31:21.367Z,57.90
2018-04-25T23:33:49.504Z,57.58
2018-04-25T23:36:17.641Z,57.59
2018-04-25T23:38:45.790Z,57.81
2018-04-25T23:41:13.929Z,58.11
2018-04-25T23:43:42.058Z,58.16
2018-04-25T23:46:10.217Z,57.87
2018-04-25T23:48:38.337Z,57.83
2018-04-25T23:51:06.492Z,57.44
2018-04-25T23:53:34.689Z,57.60
2018-04-25T23:56:02.832Z,57.72
2018-04-25T23:58:30.957Z,57.90
