createdAt,value
2022-11-15T00:00:59.023Z,8.33
2022-11-15T00:03:28.065Z,8.37
2022-11-15T00:05:56.896Z,8.44
2022-11-15T00:08:24.386Z,8.28
2022-11-15T00:10:58.076Z,8.36
2022-11-15T00:13:25.651Z,8.28
2022-11-15T00:15:53.449Z,8.34
2022-11-15T00:18:21.168Z,8.26
2022-11-15T00:20:48.667Z,8.30
2022-11-15T00:23:17.574Z,8.32
2022-11-15T00:25:45.061Z,8.38
2022-11-15T00:28:12.737Z,8.30
2022-11-15T00:30:40.199Z,8.33
2022-11-15T00:33:08.630Z,8.39
2022-11-15T00:35:36.483Z,8.31
2022-11-15T00:38:04.756Z,8.38
2022-11-15T00:40:33.563Z,8.48
2022-11-15T00:43:01.283Z,8.52
2022-11-15T00:45:28.767Z,8.47
2022-11-15T00:47:56.279Z,8.56
2022-11-15T00:50:23.764Z,8.52
2022-11-15T00:52:51.288Z,8.50
2022-11-15T00:55:19.653Z,8.45
2022-11-15T00:57:48.661Z,8.42
2022-11-15T01:00:16.598Z,8.47
2022-11-15T01:02:44.081Z,8.41
2022-11-15T01:05:11.524Z,8.36
2022-11-15T01:07:38.989Z,8.33
2022-11-15T01:10:07.659Z,8.22
2022-11-15T01:12:35.572Z,8.34
2022-11-15T01:15:05.018Z,8.28
2022-11-15T01:17:33.092Z,8.27
2022-11-15T01:20:00.559Z,8.30
2022-11-15T01:22:28.068Z,8.41
2022-11-15T01:24:55.520Z,8.37
2022-11-15T01:27:23.200Z,8.50
2022-11-15T01:29:50.690Z,8.42
2022-11-15T01:32:19.697Z,8.47
2022-11-15T01:34:47.215Z,8.49
2022-11-15T01:37:14.666Z,8.60
2022-11-15T01:39:42.428Z,8.54
2022-11-15T01:42:14.191Z,8.44
2022-11-15T01:44:45.211Z,8.49
2022-11-15T01:47:15.275Z,8.54
2022-11-15T01:49:48.706Z,8.31
2022-11-15T01:52:19.646Z,8.25
2022-11-15T01:54:47.594Z,8.22
2022-11-15T01:57:15.397Z,8.16
2022-11-15T01:59:45.175Z,8.15
2022-11-15T02:02:12.891Z,8.07
2022-11-15T02:04:44.708Z,8.21
2022-11-15T02:07:14.784Z,8.34
2022-11-15T02:09:42.284Z,8.20
2022-11-15T02:12:10.996Z,8.24
2022-11-15T02:14:40.233Z,8.19
2022-11-15T02:17:16.303Z,8.44
2022-11-15T02:20:04.976Z,8.27
2022-11-15T02:22:39.444Z,8.25
2022-11-15T02:25:20.716Z,8.18
2022-11-15T02:28:20.001Z,8.27
2022-11-15T02:30:50.046Z,8.06
2022-11-15T02:33:28.791Z,8.07
2022-11-15T02:36:00.720Z,8.06
2022-11-15T02:38:33.228Z,8.10
2022-11-15T02:41:03.366Z,7.95
2022-11-15T02:43:52.950Z,7.99
2022-11-15T02:46:44.364Z,8.03
2022-11-15T02:49:13.531Z,8.00
2022-11-15T02:51:41.891Z,8.00
2022-11-15T02:54:09.427Z,7.94
2022-11-15T02:56:39.805Z,8.06
2022-11-15T02:59:19.286Z,7.89
2022-11-15T03:01:58.358Z,7.96
2022-11-15T03:04:31.361Z,7.91
2022-11-15T03:07:02.950Z,8.07
2022-11-15T03:09:35.634Z,8.17
2022-11-15T03:12:07.578Z,8.03
2022-11-15T03:14:37.398Z,8.10
2022-11-15T03:17:13.713Z,8.03
2022-11-15T03:19:46.713Z,8.11
2022-11-15T03:22:18.970Z,8.16
2022-11-15T03:24:48.334Z,8.18
2022-11-15T03:27:18.336Z,8.21
2022-11-15T03:29:48.749Z,8.22
2022-11-15T03:32:21.236Z,8.20
2022-11-15T03:34:52.389Z,8.30
2022-11-15T03:37:22.810Z,8.30
2022-11-15T03:39:50.437Z,8.35
2022-11-15T03:42:24.209Z,8.39
2022-11-15T03:44:56.201Z,8.34
2022-11-15T03:47:28.725Z,8.36
2022-11-15T03:49:59.661Z,8.34
2022-11-15T03:52:27.455Z,8.40
2022-11-15T03:54:57.507Z,8.48
2022-11-15T03:57:25.343Z,8.45
2022-11-15T03:59:53.113Z,8.49
2022-11-15T04:02:20.763Z,8.50
2022-11-15T04:04:49.926Z,8.45
2022-11-15T04:07:17.657Z,8.44
2022-11-15T04:10:03.011Z,8.56
2022-11-15T04:12:33.590Z,8.52
2022-11-15T04:15:11.501Z,8.53
2022-11-15T04:17:41.245Z,8.53
2022-11-15T04:20:31.446Z,8.54
2022-11-15T04:23:17.597Z,8.48
2022-11-15T04:25:45.995Z,8.46
2022-11-15T04:28:13.977Z,8.36
2022-11-15T04:30:41.709Z,8.41
2022-11-15T04:33:09.185Z,8.46
2022-11-15T04:35:38.096Z,8.39
2022-11-15T04:38:06.922Z,8.46
2022-11-15T04:40:34.463Z,8.50
2022-11-15T04:43:03.928Z,8.41
2022-11-15T04:45:31.764Z,8.48
2022-11-15T04:47:59.314Z,8.42
2022-11-15T04:50:26.780Z,8.48
2022-11-15T04:52:56.096Z,8.37
2022-11-15T04:55:23.604Z,8.41
2022-11-15T04:57:59.439Z,8.42
2022-11-15T05:00:27.821Z,8.42
2022-11-15T05:03:13.079Z,8.44
2022-11-15T05:05:40.670Z,8.37
2022-11-15T05:08:09.577Z,8.41
2022-11-15T05:10:37.141Z,8.42
2022-11-15T05:13:04.622Z,8.47
2022-11-15T05:15:32.128Z,8.46
2022-11-15T05:18:01.187Z,8.41
2022-11-15T05:20:28.768Z,8.43
2022-11-15T05:22:56.538Z,8.38
2022-11-15T05:25:25.868Z,8.44
2022-11-15T05:27:53.516Z,8.45
2022-11-15T05:30:21.022Z,8.46
2022-11-15T05:32:49.631Z,8.43
2022-11-15T05:35:22.344Z,8.43
2022-11-15T05:37:50.299Z,8.33
2022-11-15T05:40:18.261Z,8.28
2022-11-15T05:42:48.769Z,8.33
2022-11-15T05:45:16.473Z,8.34
2022-11-15T05:47:44.110Z,8.15
2022-11-15T05:50:13.546Z,8.27
2022-11-15T05:52:41.197Z,8.13
2022-11-15T05:55:10.002Z,8.02
2022-11-15T05:57:37.658Z,8.08
2022-11-15T06:00:08.975Z,8.01
2022-11-15T06:02:37.194Z,8.09
2022-11-15T06:05:05.389Z,8.06
2022-11-15T06:07:33.069Z,8.09
2022-11-15T06:10:00.616Z,8.07
2022-11-15T06:12:28.085Z,8.00
2022-11-15T06:14:55.591Z,7.86
2022-11-15T06:17:24.452Z,7.91
2022-11-15T06:19:51.911Z,8.03
2022-11-15T06:22:19.587Z,8.08
2022-11-15T06:24:47.601Z,7.96
2022-11-15T06:27:15.095Z,8.01
2022-11-15T06:29:42.706Z,8.09
2022-11-15T06:32:10.200Z,8.07
2022-11-15T06:34:39.019Z,8.19
2022-11-15T06:37:06.541Z,8.17
2022-11-15T06:39:33.989Z,8.11
2022-11-15T06:42:01.531Z,8.10
2022-11-15T06:44:29.072Z,7.96
2022-11-15T06:46:56.651Z,8.13
2022-11-15T06:49:24.129Z,7.96
2022-11-15T06:51:52.932Z,8.05
2022-11-15T06:54:21.761Z,7.96
2022-11-15T06:56:49.349Z,8.06
2022-11-15T06:59:16.895Z,8.03
2022-11-15T07:01:44.524Z,8.07
2022-11-15T07:04:12.346Z,8.20
2022-11-15T07:06:39.794Z,8.17
2022-11-15T07:09:08.613Z,8.22
2022-11-15T07:11:36.437Z,8.26
2022-11-15T07:14:05.535Z,8.24
2022-11-15T07:16:33.105Z,8.24
2022-11-15T07:19:00.814Z,8.14
2022-11-15T07:21:28.555Z,8.15
2022-11-15T07:23:56.295Z,8.16
2022-11-15T07:26:25.333Z,8.23
2022-11-15T07:28:53.038Z,8.23
2022-11-15T07:31:20.778Z,8.26
2022-11-15T07:33:48.323Z,8.36
2022-11-15T07:36:15.893Z,8.40
2022-11-15T07:38:43.441Z,8.53
2022-11-15T07:41:11.248Z,8.59
2022-11-15T07:43:40.295Z,8.60
2022-11-15T07:46:10.173Z,8.59
2022-11-15T07:48:45.664Z,8.59
2022-11-15T07:51:14.832Z,8.60
2022-11-15T07:53:42.642Z,8.66
2022-11-15T07:56:10.772Z,8.71
2022-11-15T07:58:39.695Z,8.74
2022-11-15T08:01:08.432Z,8.80
2022-11-15T08:03:36.381Z,8.85
2022-11-15T08:06:04.216Z,8.89
2022-11-15T08:08:32.008Z,8.95
2022-11-15T08:10:59.828Z,9.08
2022-11-15T08:13:27.363Z,9.10
2022-11-15T08:16:03.440Z,9.12
2022-11-15T08:18:31.157Z,9.18
2022-11-15T08:21:01.135Z,9.19
2022-11-15T08:23:29.242Z,9.25
2022-11-15T08:26:01.605Z,9.30
2022-11-15T08:28:29.174Z,9.27
2022-11-15T08:30:56.696Z,9.15
2022-11-15T08:33:25.823Z,9.28
2022-11-15T08:35:53.427Z,9.31
2022-11-15T08:38:21.059Z,9.37
2022-11-15T08:40:48.717Z,9.32
2022-11-15T08:43:16.267Z,9.41
2022-11-15T08:45:43.825Z,9.40
2022-11-15T08:48:11.405Z,9.47
2022-11-15T08:50:40.606Z,9.47
2022-11-15T08:53:09.396Z,9.54
2022-11-15T08:55:38.625Z,9.60
2022-11-15T08:58:07.188Z,9.48
2022-11-15T09:00:35.184Z,9.48
2022-11-15T09:03:05.996Z,9.45
2022-11-15T09:05:33.552Z,9.43
2022-11-15T09:08:13.928Z,9.44
2022-11-15T09:10:50.643Z,9.44
2022-11-15T09:13:18.326Z,9.51
2022-11-15T09:15:45.866Z,9.52
2022-11-15T09:18:13.456Z,9.63
2022-11-15T09:20:41.876Z,9.55
2022-11-15T09:23:11.073Z,9.52
2022-11-15T09:25:38.610Z,9.48
2022-11-15T09:28:08.365Z,9.62
2022-11-15T09:30:35.883Z,9.68
2022-11-15T09:33:08.720Z,9.62
2022-11-15T09:35:36.612Z,9.65
2022-11-15T09:38:04.257Z,9.70
2022-11-15T09:40:34.312Z,9.74
2022-11-15T09:43:09.911Z,9.73
2022-11-15T09:45:43.548Z,9.85
2022-11-15T09:48:22.357Z,9.91
2022-11-15T09:50:51.585Z,9.95
2022-11-15T09:53:50.855Z,10.00
2022-11-15T09:56:17.675Z,10.05
2022-11-15T09:58:51.664Z,10.10
2022-11-15T10:01:22.013Z,10.11
2022-11-15T10:03:49.532Z,10.17
2022-11-15T10:06:23.986Z,10.16
2022-11-15T10:09:00.526Z,10.21
2022-11-15T10:11:39.455Z,10.24
2022-11-15T10:14:12.471Z,10.30
2022-11-15T10:17:01.668Z,10.28
2022-11-15T10:19:35.527Z,10.35
2022-11-15T10:22:14.392Z,10.37
2022-11-15T10:24:43.951Z,10.39
2022-11-15T10:27:14.452Z,10.42
2022-11-15T10:29:45.347Z,10.44
2022-11-15T10:32:13.081Z,10.52
2022-11-15T10:34:40.643Z,10.58
2022-11-15T10:37:08.320Z,10.60
2022-11-15T10:39:36.093Z,10.63
2022-11-15T10:42:19.285Z,10.67
2022-11-15T10:44:47.120Z,10.70
2022-11-15T10:47:39.474Z,10.73
2022-11-15T10:50:09.374Z,10.78
2022-11-15T10:52:38.647Z,10.80
2022-11-15T10:55:22.376Z,10.86
2022-11-15T10:57:53.595Z,10.95
2022-11-15T11:00:34.064Z,10.89
2022-11-15T11:03:02.760Z,10.98
2022-11-15T11:05:39.716Z,11.01
2022-11-15T11:08:25.723Z,11.09
2022-11-15T11:11:01.916Z,11.18
2022-11-15T11:13:33.538Z,11.19
2022-11-15T11:16:11.489Z,11.26
2022-11-15T11:18:41.105Z,11.31
2022-11-15T11:21:13.452Z,11.38
2022-11-15T11:23:48.009Z,11.38
2022-11-15T11:26:27.049Z,11.47
2022-11-15T11:29:03.386Z,11.53
2022-11-15T11:31:34.412Z,11.51
2022-11-15T11:34:06.639Z,11.49
2022-11-15T11:36:41.124Z,11.50
2022-11-15T11:39:21.619Z,11.51
2022-11-15T11:41:58.016Z,11.53
2022-11-15T11:44:33.064Z,11.60
2022-11-15T11:47:02.533Z,11.59
2022-11-15T11:49:38.638Z,11.64
2022-11-15T11:52:12.228Z,11.72
2022-11-15T11:54:44.814Z,11.70
2022-11-15T11:57:18.634Z,11.79
2022-11-15T11:59:51.195Z,11.80
2022-11-15T12:02:22.816Z,11.82
2022-11-15T12:04:53.070Z,11.85
2022-11-15T12:07:24.091Z,11.82
2022-11-15T12:09:55.816Z,11.81
2022-11-15T12:12:29.152Z,11.81
2022-11-15T12:15:01.034Z,11.78
2022-11-15T12:17:32.791Z,11.90
2022-11-15T12:20:01.089Z,11.89
2022-11-15T12:22:37.830Z,11.86
2022-11-15T12:25:09.691Z,11.92
2022-11-15T12:27:40.443Z,11.97
2022-11-15T12:30:15.408Z,11.97
2022-11-15T12:32:53.633Z,12.00
2022-11-15T12:35:29.519Z,12.02
2022-11-15T12:37:57.724Z,12.04
2022-11-15T12:40:44.779Z,12.03
2022-11-15T12:43:42.071Z,12.07
2022-11-15T12:46:15.998Z,12.07
2022-11-15T12:48:55.212Z,12.04
2022-11-15T12:51:24.832Z,12.07
2022-11-15T12:53:52.324Z,12.15
2022-11-15T12:56:22.744Z,12.14
2022-11-15T12:58:52.436Z,12.14
2022-11-15T13:01:56.936Z,12.17
2022-11-15T13:04:27.395Z,12.20
2022-11-15T13:06:56.693Z,12.17
2022-11-15T13:10:05.753Z,12.18
2022-11-15T13:12:58.576Z,12.13
2022-11-15T13:15:48.297Z,12.15
2022-11-15T13:18:33.939Z,12.15
2022-11-15T13:21:03.137Z,12.16
2022-11-15T13:23:30.959Z,12.15
2022-11-15T13:26:12.963Z,12.14
2022-11-15T13:28:45.298Z,12.15
2022-11-15T13:31:22.904Z,12.18
2022-11-15T13:33:52.229Z,12.15
2022-11-15T13:36:22.451Z,12.17
2022-11-15T13:38:57.637Z,12.17
2022-11-15T13:41:26.464Z,12.23
2022-11-15T13:43:54.993Z,12.17
2022-11-15T13:46:24.055Z,12.23
2022-11-15T13:48:58.163Z,12.17
2022-11-15T13:51:36.348Z,12.19
2022-11-15T13:54:09.991Z,12.21
2022-11-15T13:56:37.830Z,12.29
2022-11-15T13:59:11.596Z,12.25
2022-11-15T14:01:39.291Z,12.23
2022-11-15T14:04:09.252Z,12.24
2022-11-15T14:06:46.589Z,12.24
2022-11-15T14:09:33.696Z,12.29
2022-11-15T14:12:02.235Z,12.30
2022-11-15T14:14:31.025Z,12.31
2022-11-15T14:17:00.107Z,12.31
2022-11-15T14:19:42.146Z,12.29
2022-11-15T14:22:11.785Z,12.30
2022-11-15T14:24:39.917Z,12.34
2022-11-15T14:27:25.786Z,12.33
2022-11-15T14:29:53.638Z,12.26
2022-11-15T14:32:22.778Z,12.32
2022-11-15T14:34:56.201Z,12.31
2022-11-15T14:37:26.098Z,12.33
2022-11-15T14:39:54.454Z,12.30
2022-11-15T14:42:22.921Z,12.28
2022-11-15T14:44:50.386Z,12.32
2022-11-15T14:47:18.092Z,12.35
2022-11-15T14:49:46.064Z,12.29
2022-11-15T14:52:32.586Z,12.19
2022-11-15T14:55:02.216Z,12.20
2022-11-15T14:57:29.802Z,12.24
2022-11-15T14:59:57.728Z,12.19
2022-11-15T15:02:27.637Z,12.20
2022-11-15T15:04:55.424Z,12.15
2022-11-15T15:07:24.425Z,12.08
2022-11-15T15:09:59.123Z,12.12
2022-11-15T15:12:39.589Z,12.06
2022-11-15T15:15:08.556Z,12.08
2022-11-15T15:17:36.048Z,12.06
2022-11-15T15:20:03.688Z,12.07
2022-11-15T15:22:31.453Z,12.06
2022-11-15T15:25:00.296Z,12.07
2022-11-15T15:27:27.804Z,12.07
2022-11-15T15:29:55.297Z,12.03
2022-11-15T15:32:22.792Z,12.03
2022-11-15T15:34:50.265Z,12.01
2022-11-15T15:37:25.524Z,12.05
2022-11-15T15:39:53.688Z,12.01
2022-11-15T15:42:23.387Z,12.01
2022-11-15T15:44:51.740Z,12.03
2022-11-15T15:47:21.349Z,12.01
2022-11-15T15:49:49.193Z,11.99
2022-11-15T15:52:16.923Z,11.95
2022-11-15T15:54:45.562Z,11.98
2022-11-15T15:57:14.598Z,11.98
2022-11-15T15:59:43.573Z,11.93
2022-11-15T16:02:11.850Z,11.91
2022-11-15T16:04:39.308Z,11.90
2022-11-15T16:07:06.888Z,11.93
2022-11-15T16:09:52.224Z,11.92
2022-11-15T16:12:19.726Z,11.95
2022-11-15T16:14:48.539Z,11.93
2022-11-15T16:17:18.380Z,11.91
2022-11-15T16:19:45.903Z,11.90
2022-11-15T16:22:13.369Z,11.93
2022-11-15T16:24:40.873Z,11.81
2022-11-15T16:27:14.533Z,11.78
2022-11-15T16:29:42.035Z,11.82
2022-11-15T16:32:10.948Z,11.79
2022-11-15T16:34:41.886Z,11.76
2022-11-15T16:37:22.403Z,11.81
2022-11-15T16:39:50.061Z,11.88
2022-11-15T16:42:17.591Z,11.97
2022-11-15T16:44:45.741Z,11.91
2022-11-15T16:47:19.514Z,11.93
2022-11-15T16:49:47.509Z,11.91
2022-11-15T16:52:20.138Z,11.91
2022-11-15T16:54:48.764Z,11.84
2022-11-15T16:57:16.540Z,11.93
2022-11-15T16:59:44.046Z,11.88
2022-11-15T17:02:12.821Z,11.82
2022-11-15T17:04:41.876Z,11.93
2022-11-15T17:07:09.435Z,11.88
2022-11-15T17:09:37.612Z,11.90
2022-11-15T17:12:05.406Z,11.90
2022-11-15T17:14:32.912Z,11.92
2022-11-15T17:17:00.656Z,11.83
2022-11-15T17:19:28.376Z,11.86
2022-11-15T17:21:57.182Z,11.84
2022-11-15T17:24:24.650Z,11.79
2022-11-15T17:26:52.084Z,11.81
2022-11-15T17:29:19.576Z,11.83
2022-11-15T17:31:47.088Z,11.86
2022-11-15T17:34:14.556Z,11.87
2022-11-15T17:36:42.016Z,11.82
2022-11-15T17:39:10.863Z,11.89
2022-11-15T17:41:38.332Z,11.77
2022-11-15T17:44:06.037Z,11.81
2022-11-15T17:46:36.238Z,11.82
2022-11-15T17:49:04.129Z,11.78
2022-11-15T17:51:31.587Z,11.82
2022-11-15T17:53:59.150Z,11.84
2022-11-15T17:56:30.508Z,11.78
2022-11-15T17:58:59.548Z,11.82
2022-11-15T18:01:28.820Z,11.86
2022-11-15T18:03:57.453Z,11.84
2022-11-15T18:06:25.774Z,11.86
2022-11-15T18:08:55.825Z,11.91
2022-11-15T18:11:24.819Z,11.86
2022-11-15T18:13:55.158Z,11.95
2022-11-15T18:16:25.181Z,11.94
2022-11-15T18:18:53.006Z,11.96
2022-11-15T18:21:21.731Z,11.90
2022-11-15T18:23:50.072Z,11.87
2022-11-15T18:26:20.158Z,11.85
2022-11-15T18:28:50.606Z,11.85
2022-11-15T18:31:21.541Z,11.92
2022-11-15T18:33:50.595Z,11.93
2022-11-15T18:36:19.838Z,11.93
2022-11-15T18:38:47.987Z,11.98
2022-11-15T18:41:17.834Z,12.04
2022-11-15T18:43:45.484Z,12.02
2022-11-15T18:46:14.540Z,12.02
2022-11-15T18:48:45.019Z,12.04
2022-11-15T18:51:14.506Z,12.01
2022-11-15T18:53:44.899Z,12.09
2022-11-15T18:56:13.890Z,12.04
2022-11-15T18:58:43.208Z,12.06
2022-11-15T19:01:12.776Z,12.06
2022-11-15T19:03:41.909Z,11.97
2022-11-15T19:06:12.559Z,12.04
2022-11-15T19:08:41.275Z,12.09
2022-11-15T19:11:11.050Z,11.95
2022-11-15T19:13:38.494Z,12.08
2022-11-15T19:16:06.879Z,12.09
2022-11-15T19:18:34.651Z,12.09
2022-11-15T19:21:03.812Z,12.03
2022-11-15T19:23:35.876Z,11.98
2022-11-15T19:26:05.879Z,12.07
2022-11-15T19:28:34.135Z,12.04
2022-11-15T19:31:07.340Z,12.08
2022-11-15T19:33:35.947Z,12.07
2022-11-15T19:36:04.324Z,12.10
2022-11-15T19:38:32.054Z,11.97
2022-11-15T19:41:01.828Z,12.00
2022-11-15T19:43:30.464Z,12.05
2022-11-15T19:46:02.277Z,12.00
2022-11-15T19:48:31.468Z,12.11
2022-11-15T19:51:02.940Z,12.11
2022-11-15T19:53:35.235Z,12.07
2022-11-15T19:56:06.528Z,12.10
2022-11-15T19:58:34.729Z,12.11
2022-11-15T20:01:03.188Z,12.11
2022-11-15T20:03:32.510Z,12.06
2022-11-15T20:06:04.119Z,12.03
2022-11-15T20:08:32.165Z,12.11
2022-11-15T20:11:00.647Z,12.10
2022-11-15T20:13:30.168Z,12.13
2022-11-15T20:15:58.365Z,12.05
2022-11-15T20:18:27.363Z,12.07
2022-11-15T20:20:56.415Z,12.08
2022-11-15T20:23:23.902Z,12.06
2022-11-15T20:25:51.393Z,12.11
2022-11-15T20:28:20.932Z,12.09
2022-11-15T20:30:53.292Z,12.07
2022-11-15T20:33:21.034Z,12.14
2022-11-15T20:35:49.086Z,12.07
2022-11-15T20:38:17.137Z,12.04
2022-11-15T20:40:45.829Z,12.06
2022-11-15T20:43:14.367Z,12.04
2022-11-15T20:45:44.109Z,12.10
2022-11-15T20:48:13.754Z,12.09
2022-11-15T20:50:43.272Z,12.11
2022-11-15T20:53:11.529Z,12.05
2022-11-15T20:55:42.613Z,11.94
2022-11-15T20:58:10.312Z,12.05
2022-11-15T21:00:38.424Z,12.10
2022-11-15T21:03:06.961Z,12.04
2022-11-15T21:05:36.556Z,12.06
2022-11-15T21:08:04.126Z,11.98
2022-11-15T21:10:49.114Z,11.98
2022-11-15T21:13:16.570Z,11.99
2022-11-15T21:15:44.056Z,12.00
2022-11-15T21:18:11.543Z,12.01
2022-11-15T21:20:40.392Z,11.95
2022-11-15T21:23:07.945Z,11.95
2022-11-15T21:25:35.394Z,12.01
2022-11-15T21:28:03.972Z,12.01
2022-11-15T21:30:32.184Z,11.97
2022-11-15T21:32:59.635Z,11.94
2022-11-15T21:35:27.146Z,11.96
2022-11-15T21:37:57.200Z,11.95
2022-11-15T21:40:24.895Z,11.92
2022-11-15T21:42:52.399Z,11.95
2022-11-15T21:45:19.870Z,12.00
2022-11-15T21:47:47.363Z,12.05
2022-11-15T21:50:14.899Z,11.97
2022-11-15T21:52:42.618Z,12.00
2022-11-15T21:55:11.511Z,12.05
2022-11-15T21:57:39.086Z,11.97
2022-11-15T22:00:24.932Z,12.05
2022-11-15T22:02:53.251Z,11.99
2022-11-15T22:05:20.713Z,11.96
2022-11-15T22:07:48.220Z,11.96
2022-11-15T22:10:17.082Z,12.02
2022-11-15T22:12:44.580Z,11.85
2022-11-15T22:15:12.100Z,11.95
2022-11-15T22:17:57.259Z,12.02
2022-11-15T22:23:12.228Z,12.08
2022-11-15T22:25:40.995Z,12.02
2022-11-15T22:28:08.472Z,12.02
2022-11-15T22:30:35.928Z,12.15
2022-11-15T22:33:03.946Z,12.18
2022-11-15T22:35:31.404Z,12.28
2022-11-15T22:37:58.840Z,12.01
2022-11-15T22:40:26.351Z,12.06
2022-11-15T22:42:55.162Z,11.96
2022-11-15T22:45:22.651Z,11.86
2022-11-15T22:47:50.115Z,11.84
2022-11-15T22:50:18.223Z,11.87
2022-11-15T22:52:45.769Z,11.90
2022-11-15T22:55:13.290Z,11.77
2022-11-15T22:57:40.814Z,11.62
2022-11-15T23:00:13.108Z,11.58
2022-11-15T23:02:40.919Z,11.98
2022-11-15T23:05:08.696Z,11.69
2022-11-15T23:07:36.436Z,11.57
2022-11-15T23:10:18.144Z,11.65
2022-11-15T23:13:03.698Z,11.60
2022-11-15T23:15:46.714Z,11.50
2022-11-15T23:18:14.220Z,11.59
2022-11-15T23:20:43.856Z,11.61
2022-11-15T23:23:10.611Z,11.60
2022-11-15T23:25:38.099Z,11.59
2022-11-15T23:28:08.643Z,11.54
2022-11-15T23:30:55.769Z,11.50
2022-11-15T23:33:41.611Z,11.60
2022-11-15T23:36:09.365Z,11.37
2022-11-15T23:38:37.687Z,11.55
2022-11-15T23:41:05.644Z,11.45
2022-11-15T23:43:33.249Z,11.51
2022-11-15T23:46:02.526Z,11.47
2022-11-15T23:48:30.293Z,11.44
2022-11-15T23:50:57.912Z,11.55
2022-11-15T23:53:25.436Z,11.20
2022-11-15T23:55:56.967Z,11.27
2022-11-15T23:58:24.448Z,11.17
