createdAt,value
2023-03-18T00:00:09.695Z,90.05
2023-03-18T00:05:37.354Z,92.71
2023-03-18T00:08:06.330Z,93.81
2023-03-18T00:10:34.944Z,95.20
2023-03-18T00:13:04.354Z,94.64
2023-03-18T00:18:35.622Z,96.32
2023-03-18T00:21:03.685Z,98.00
2023-03-18T00:23:32.045Z,98.21
2023-03-18T00:26:00.536Z,99.37
2023-03-18T00:28:28.683Z,99.71
2023-03-18T00:30:58.193Z,100.00
2023-03-18T00:33:25.668Z,100.00
2023-03-18T00:35:54.692Z,100.00
2023-03-18T00:38:22.297Z,100.00
2023-03-18T00:41:01.423Z,100.00
2023-03-18T00:43:33.562Z,100.00
2023-03-18T00:46:01.633Z,100.00
2023-03-18T00:48:29.709Z,100.00
2023-03-18T00:50:58.509Z,100.00
2023-03-18T00:53:26.104Z,100.00
2023-03-18T00:55:53.973Z,100.00
2023-03-18T00:58:21.439Z,100.00
2023-03-18T01:03:42.105Z,100.00
2023-03-18T01:06:12.525Z,100.00
2023-03-18T01:08:41.168Z,100.00
2023-03-18T01:11:09.552Z,100.00
2023-03-18T01:16:40.104Z,100.00
2023-03-18T01:19:07.626Z,100.00
2023-03-18T01:21:37.521Z,100.00
2023-03-18T01:24:05.879Z,100.00
2023-03-18T01:29:38.399Z,100.00
2023-03-18T01:32:11.651Z,100.00
2023-03-18T01:34:41.338Z,100.00
2023-03-18T01:37:10.383Z,100.00
2023-03-18T01:39:40.012Z,100.00
2023-03-18T01:42:14.393Z,100.00
2023-03-18T01:44:42.515Z,100.00
2023-03-18T01:47:10.883Z,100.00
2023-03-18T01:49:45.198Z,100.00
2023-03-18T01:52:16.184Z,100.00
2023-03-18T01:54:47.628Z,100.00
2023-03-18T01:57:17.294Z,100.00
2023-03-18T01:59:47.170Z,100.00
2023-03-18T02:02:16.253Z,100.00
2023-03-18T02:04:46.595Z,100.00
2023-03-18T02:10:02.809Z,100.00
2023-03-18T02:12:33.332Z,100.00
2023-03-18T02:15:02.402Z,100.00
2023-03-18T02:17:33.048Z,100.00
2023-03-18T02:20:13.353Z,100.00
2023-03-18T02:22:43.273Z,100.00
2023-03-18T02:25:20.996Z,100.00
2023-03-18T02:27:52.142Z,100.00
2023-03-18T02:30:22.639Z,100.00
2023-03-18T02:32:52.554Z,100.00
2023-03-18T02:35:20.610Z,100.00
2023-03-18T02:37:48.607Z,100.00
2023-03-18T02:40:19.649Z,100.00
2023-03-18T02:42:48.103Z,100.00
2023-03-18T02:45:27.231Z,100.00
2023-03-18T02:48:17.643Z,100.00
2023-03-18T02:53:26.953Z,100.00
2023-03-18T02:58:57.717Z,100.00
2023-03-18T03:01:26.687Z,100.00
2023-03-18T03:03:54.208Z,100.00
2023-03-18T03:06:21.821Z,100.00
2023-03-18T03:11:38.532Z,100.00
2023-03-18T03:14:13.993Z,100.00
2023-03-18T03:16:44.089Z,100.00
2023-03-18T03:19:12.040Z,100.00
2023-03-18T03:21:40.139Z,100.00
2023-03-18T03:24:09.730Z,100.00
2023-03-18T03:26:37.503Z,100.00
2023-03-18T03:29:06.886Z,100.00
2023-03-18T03:31:34.532Z,100.00
2023-03-18T03:37:06.931Z,100.00
2023-03-18T03:39:34.395Z,100.00
2023-03-18T03:42:01.818Z,100.00
2023-03-18T03:44:29.259Z,100.00
2023-03-18T03:46:56.725Z,100.00
2023-03-18T03:49:24.907Z,100.00
2023-03-18T03:51:52.356Z,100.00
2023-03-18T03:54:22.172Z,100.00
2023-03-18T03:56:49.601Z,100.00
2023-03-18T03:59:17.097Z,100.00
2023-03-18T04:05:20.654Z,100.00
2023-03-18T04:07:49.171Z,100.00
2023-03-18T04:10:20.218Z,100.00
2023-03-18T04:12:49.637Z,100.00
2023-03-18T04:15:18.413Z,100.00
2023-03-18T04:17:48.492Z,100.00
2023-03-18T04:20:18.657Z,100.00
2023-03-18T04:22:47.317Z,100.00
2023-03-18T04:25:15.942Z,100.00
2023-03-18T04:27:44.917Z,100.00
2023-03-18T04:30:14.699Z,100.00
2023-03-18T04:32:56.033Z,100.00
2023-03-18T04:35:24.215Z,100.00
2023-03-18T04:37:52.396Z,100.00
2023-03-18T04:40:20.539Z,100.00
2023-03-18T04:42:49.295Z,100.00
2023-03-18T04:45:19.880Z,100.00
2023-03-18T04:47:47.656Z,100.00
2023-03-18T04:50:15.545Z,100.00
2023-03-18T04:52:45.007Z,100.00
2023-03-18T04:55:16.344Z,100.00
2023-03-18T04:57:44.470Z,100.00
2023-03-18T05:00:21.210Z,100.00
2023-03-18T05:02:51.621Z,100.00
2023-03-18T05:05:22.423Z,100.00
2023-03-18T05:07:51.996Z,100.00
2023-03-18T05:13:28.572Z,100.00
2023-03-18T05:19:00.305Z,100.00
2023-03-18T05:21:30.435Z,100.00
2023-03-18T05:23:58.518Z,100.00
2023-03-18T05:26:27.295Z,100.00
2023-03-18T05:28:55.368Z,100.00
2023-03-18T05:31:31.000Z,100.00
2023-03-18T05:34:01.690Z,100.00
2023-03-18T05:36:34.176Z,100.00
2023-03-18T05:39:08.604Z,100.00
2023-03-18T05:41:36.015Z,100.00
2023-03-18T05:47:03.988Z,100.00
2023-03-18T05:49:42.170Z,100.00
2023-03-18T05:52:17.549Z,100.00
2023-03-18T05:54:48.135Z,100.00
2023-03-18T05:57:20.920Z,100.00
2023-03-18T05:59:49.145Z,100.00
2023-03-18T06:05:10.764Z,100.00
2023-03-18T06:07:38.301Z,100.00
2023-03-18T06:10:06.624Z,100.00
2023-03-18T06:15:37.814Z,100.00
2023-03-18T06:18:05.634Z,100.00
2023-03-18T06:20:35.374Z,100.00
2023-03-18T06:23:03.552Z,100.00
2023-03-18T06:25:31.266Z,100.00
2023-03-18T06:27:58.932Z,100.00
2023-03-18T06:30:29.407Z,100.00
2023-03-18T06:32:57.134Z,100.00
2023-03-18T06:35:28.054Z,100.00
2023-03-18T06:38:19.534Z,100.00
2023-03-18T06:40:48.803Z,100.00
2023-03-18T06:43:16.370Z,100.00
2023-03-18T06:45:45.368Z,98.63
2023-03-18T06:48:13.997Z,98.27
2023-03-18T06:50:43.981Z,98.80
2023-03-18T06:53:25.460Z,99.07
2023-03-18T06:55:56.553Z,97.83
2023-03-18T07:01:32.821Z,94.12
2023-03-18T07:07:03.169Z,88.57
2023-03-18T07:09:31.202Z,85.87
2023-03-18T07:12:01.543Z,82.98
2023-03-18T07:14:29.556Z,84.05
2023-03-18T07:19:56.754Z,81.34
2023-03-18T07:22:24.573Z,80.87
2023-03-18T07:24:52.572Z,77.72
2023-03-18T07:30:24.299Z,73.24
2023-03-18T07:32:51.755Z,72.86
2023-03-18T07:35:19.596Z,73.61
2023-03-18T07:40:46.249Z,78.46
2023-03-18T07:43:13.709Z,81.75
2023-03-18T07:45:42.465Z,84.33
2023-03-18T07:48:09.925Z,82.40
2023-03-18T07:53:36.071Z,82.44
2023-03-18T07:56:04.001Z,84.39
2023-03-18T07:58:31.468Z,86.34
2023-03-18T08:01:00.227Z,84.91
2023-03-18T08:06:18.112Z,85.56
2023-03-18T08:08:47.145Z,85.98
2023-03-18T08:11:14.700Z,86.15
2023-03-18T08:13:42.704Z,84.66
2023-03-18T08:16:12.165Z,85.13
2023-03-18T08:18:39.632Z,83.42
2023-03-18T08:21:07.687Z,84.14
2023-03-18T08:23:35.865Z,84.70
2023-03-18T08:26:03.650Z,84.03
2023-03-18T08:31:35.375Z,85.38
2023-03-18T08:34:02.886Z,83.39
2023-03-18T08:36:31.153Z,83.45
2023-03-18T08:38:58.624Z,85.98
2023-03-18T08:44:25.003Z,85.13
2023-03-18T08:46:53.777Z,85.42
2023-03-18T08:49:21.210Z,85.93
2023-03-18T08:51:48.608Z,86.14
2023-03-18T08:57:15.849Z,86.18
2023-03-18T08:59:43.362Z,86.97
2023-03-18T09:02:16.669Z,86.29
2023-03-18T09:04:44.262Z,84.75
2023-03-18T09:07:12.996Z,84.43
2023-03-18T09:09:44.035Z,83.46
2023-03-18T09:12:13.933Z,81.83
2023-03-18T09:18:00.071Z,81.78
2023-03-18T09:20:32.627Z,79.70
2023-03-18T09:23:00.236Z,78.54
2023-03-18T09:25:40.782Z,77.67
2023-03-18T09:28:08.355Z,79.21
2023-03-18T09:33:41.718Z,76.42
2023-03-18T09:36:10.775Z,77.24
2023-03-18T09:38:38.265Z,77.69
2023-03-18T09:44:18.351Z,78.62
2023-03-18T09:46:54.173Z,80.88
2023-03-18T09:52:20.016Z,79.76
2023-03-18T09:54:52.811Z,79.15
2023-03-18T09:57:23.734Z,76.59
2023-03-18T09:59:54.569Z,77.88
2023-03-18T10:02:24.796Z,78.67
2023-03-18T10:07:58.587Z,75.77
2023-03-18T10:10:29.434Z,74.42
2023-03-18T10:13:02.553Z,72.96
2023-03-18T10:15:33.982Z,74.09
2023-03-18T10:21:00.180Z,76.16
2023-03-18T10:23:39.111Z,74.21
2023-03-18T10:26:09.434Z,73.77
2023-03-18T10:29:03.539Z,73.24
2023-03-18T10:31:43.838Z,69.16
2023-03-18T10:34:13.169Z,69.80
2023-03-18T10:36:49.228Z,67.22
2023-03-18T10:42:22.599Z,62.24
2023-03-18T10:45:24.397Z,64.53
2023-03-18T10:47:57.473Z,65.67
2023-03-18T11:02:46.242Z,69.04
2023-03-18T11:05:28.383Z,68.67
2023-03-18T11:07:58.633Z,68.97
2023-03-18T11:13:28.231Z,69.99
2023-03-18T11:15:58.511Z,71.05
2023-03-18T11:18:28.142Z,71.16
2023-03-18T11:21:00.504Z,69.47
2023-03-18T11:26:28.471Z,70.63
2023-03-18T11:29:01.480Z,67.85
2023-03-18T11:31:28.987Z,68.10
2023-03-18T11:34:00.508Z,68.06
2023-03-18T11:36:32.175Z,67.14
2023-03-18T11:39:03.812Z,67.68
2023-03-18T11:41:31.495Z,69.07
2023-03-18T11:46:49.604Z,62.74
2023-03-18T11:49:21.290Z,65.14
2023-03-18T11:51:52.203Z,61.39
2023-03-18T11:54:29.143Z,61.68
2023-03-18T12:00:17.507Z,60.67
2023-03-18T12:03:06.175Z,62.29
2023-03-18T12:05:51.872Z,62.69
2023-03-18T12:08:25.280Z,60.01
2023-03-18T12:10:56.166Z,60.52
2023-03-18T12:13:32.488Z,62.47
2023-03-18T12:19:07.257Z,56.82
2023-03-18T12:21:50.544Z,56.32
2023-03-18T12:27:32.513Z,57.33
2023-03-18T12:30:07.721Z,56.09
2023-03-18T12:32:37.895Z,56.90
2023-03-18T12:35:23.924Z,55.49
2023-03-18T12:40:57.853Z,59.00
2023-03-18T12:46:30.424Z,59.77
2023-03-18T12:49:03.688Z,57.79
2023-03-18T12:51:41.688Z,55.71
2023-03-18T12:57:16.928Z,54.10
2023-03-18T12:59:52.977Z,54.29
2023-03-18T13:05:29.268Z,53.93
2023-03-18T13:08:19.795Z,53.81
2023-03-18T13:10:51.440Z,53.28
2023-03-18T13:13:21.922Z,58.44
2023-03-18T13:15:53.206Z,58.17
2023-03-18T13:18:23.595Z,58.95
2023-03-18T13:20:53.539Z,55.80
2023-03-18T13:23:58.555Z,55.60
2023-03-18T13:26:31.625Z,53.20
2023-03-18T13:29:14.017Z,53.37
2023-03-18T13:34:51.813Z,51.54
2023-03-18T13:40:43.871Z,55.29
2023-03-18T13:43:14.280Z,55.90
2023-03-18T13:45:45.639Z,56.37
2023-03-18T13:48:18.225Z,51.70
2023-03-18T13:53:45.017Z,47.25
2023-03-18T13:56:27.832Z,45.94
2023-03-18T13:58:55.566Z,48.20
2023-03-18T14:01:36.154Z,45.96
2023-03-18T14:07:15.887Z,48.26
2023-03-18T14:09:52.729Z,51.47
2023-03-18T14:12:22.587Z,51.46
2023-03-18T14:15:02.970Z,53.28
2023-03-18T14:17:48.428Z,55.26
2023-03-18T14:20:39.857Z,53.77
2023-03-18T14:26:01.963Z,55.73
2023-03-18T14:28:30.399Z,54.19
2023-03-18T14:31:36.334Z,52.88
2023-03-18T14:34:23.897Z,53.68
2023-03-18T14:37:19.376Z,55.56
2023-03-18T14:39:51.488Z,56.65
2023-03-18T14:42:28.565Z,57.50
2023-03-18T14:47:59.453Z,53.83
2023-03-18T14:50:39.880Z,55.09
2023-03-18T14:53:12.478Z,55.57
2023-03-18T14:55:41.215Z,54.39
2023-03-18T15:01:13.544Z,55.42
2023-03-18T15:03:43.362Z,54.85
2023-03-18T15:06:18.322Z,54.71
2023-03-18T15:08:50.131Z,54.32
2023-03-18T15:11:18.154Z,53.65
2023-03-18T15:13:46.238Z,56.54
2023-03-18T15:19:26.715Z,56.16
2023-03-18T15:25:01.730Z,52.09
2023-03-18T15:27:30.926Z,50.06
2023-03-18T15:30:00.614Z,47.57
2023-03-18T15:32:29.678Z,46.91
2023-03-18T15:38:07.778Z,50.13
2023-03-18T15:40:38.375Z,53.63
2023-03-18T15:43:13.241Z,52.14
2023-03-18T15:45:43.513Z,50.31
2023-03-18T15:48:20.208Z,52.78
2023-03-18T15:53:42.460Z,51.32
2023-03-18T15:56:21.214Z,53.30
2023-03-18T15:58:58.758Z,54.87
2023-03-18T16:01:26.251Z,58.99
2023-03-18T16:03:54.618Z,60.40
2023-03-18T16:06:22.684Z,61.80
2023-03-18T16:09:14.081Z,62.80
2023-03-18T16:11:43.817Z,62.51
2023-03-18T16:17:14.805Z,64.47
2023-03-18T16:19:43.636Z,66.06
2023-03-18T16:22:12.402Z,68.93
2023-03-18T16:24:41.406Z,70.12
2023-03-18T16:27:18.780Z,70.97
2023-03-18T16:29:46.213Z,68.73
2023-03-18T16:32:14.410Z,68.30
2023-03-18T16:34:41.882Z,66.67
2023-03-18T16:37:13.763Z,66.07
2023-03-18T16:39:42.094Z,64.58
2023-03-18T16:42:11.742Z,66.43
2023-03-18T16:44:39.208Z,68.15
2023-03-18T16:47:07.169Z,70.04
2023-03-18T16:49:36.537Z,68.86
2023-03-18T16:54:52.187Z,66.84
2023-03-18T16:57:21.856Z,66.46
2023-03-18T16:59:51.167Z,66.53
2023-03-18T17:02:30.868Z,66.49
2023-03-18T17:08:06.198Z,71.66
2023-03-18T17:13:38.832Z,72.52
2023-03-18T17:16:06.845Z,72.35
2023-03-18T17:21:28.633Z,73.64
2023-03-18T17:23:56.391Z,72.85
2023-03-18T17:26:25.502Z,74.54
2023-03-18T17:28:54.614Z,75.73
2023-03-18T17:31:22.174Z,76.89
2023-03-18T17:33:49.700Z,77.84
2023-03-18T17:36:29.856Z,77.86
2023-03-18T17:39:00.026Z,76.53
2023-03-18T17:44:31.592Z,76.18
2023-03-18T17:46:59.120Z,77.55
2023-03-18T17:49:27.816Z,78.95
2023-03-18T17:51:56.910Z,78.22
2023-03-18T17:54:25.935Z,78.57
2023-03-18T17:56:53.986Z,79.92
2023-03-18T17:59:22.053Z,81.47
2023-03-18T18:04:41.265Z,91.57
2023-03-18T18:07:16.990Z,93.40
2023-03-18T18:09:44.887Z,95.61
2023-03-18T18:12:16.979Z,97.79
2023-03-18T18:14:45.771Z,99.76
2023-03-18T18:17:38.349Z,100.00
2023-03-18T18:20:09.768Z,100.00
2023-03-18T18:25:40.612Z,100.00
2023-03-18T18:28:14.113Z,100.00
2023-03-18T18:30:41.550Z,100.00
2023-03-18T18:33:09.139Z,100.00
2023-03-18T18:35:38.104Z,100.00
2023-03-18T18:38:05.648Z,100.00
2023-03-18T18:40:33.094Z,100.00
2023-03-18T18:43:00.689Z,99.78
2023-03-18T18:45:28.131Z,100.00
2023-03-18T18:47:57.140Z,99.91
2023-03-18T18:50:28.482Z,99.53
2023-03-18T18:52:57.296Z,100.00
2023-03-18T18:55:24.798Z,99.95
2023-03-18T18:57:53.016Z,99.67
2023-03-18T19:03:32.484Z,99.85
2023-03-18T19:06:01.388Z,100.00
2023-03-18T19:08:31.770Z,100.00
2023-03-18T19:11:00.341Z,100.00
2023-03-18T19:13:29.743Z,100.00
2023-03-18T19:16:01.908Z,100.00
2023-03-18T19:18:34.527Z,100.00
2023-03-18T19:21:02.052Z,100.00
2023-03-18T19:23:33.996Z,100.00
2023-03-18T19:26:02.089Z,100.00
2023-03-18T19:28:47.767Z,100.00
2023-03-18T19:34:18.427Z,100.00
2023-03-18T19:36:48.594Z,100.00
2023-03-18T19:39:18.798Z,100.00
2023-03-18T19:41:47.554Z,100.00
2023-03-18T19:47:14.978Z,100.00
2023-03-18T19:49:42.823Z,100.00
2023-03-18T19:52:17.381Z,100.00
2023-03-18T19:54:47.082Z,100.00
2023-03-18T19:57:16.968Z,100.00
2023-03-18T19:59:45.877Z,100.00
2023-03-18T20:02:14.234Z,100.00
2023-03-18T20:04:41.910Z,100.00
2023-03-18T20:07:09.345Z,100.00
2023-03-18T20:09:37.131Z,100.00
2023-03-18T20:12:07.297Z,100.00
2023-03-18T20:17:39.604Z,100.00
2023-03-18T20:20:10.402Z,100.00
2023-03-18T20:25:31.544Z,100.00
2023-03-18T20:31:02.752Z,100.00
2023-03-18T20:33:32.271Z,100.00
2023-03-18T20:36:00.078Z,100.00
2023-03-18T20:38:30.363Z,100.00
2023-03-18T20:40:58.194Z,100.00
2023-03-18T20:43:28.152Z,100.00
2023-03-18T20:45:56.636Z,100.00
2023-03-18T20:48:25.691Z,100.00
2023-03-18T20:50:53.977Z,100.00
2023-03-18T20:53:23.842Z,100.00
2023-03-18T20:58:40.222Z,100.00
2023-03-18T21:01:08.434Z,100.00
2023-03-18T21:03:37.426Z,100.00
2023-03-18T21:06:06.371Z,100.00
2023-03-18T21:08:34.107Z,100.00
2023-03-18T21:11:02.403Z,100.00
2023-03-18T21:13:31.977Z,100.00
2023-03-18T21:16:01.306Z,100.00
2023-03-18T21:18:29.005Z,100.00
2023-03-18T21:20:58.256Z,100.00
2023-03-18T21:23:28.067Z,100.00
2023-03-18T21:29:03.545Z,100.00
2023-03-18T21:34:33.203Z,100.00
2023-03-18T21:37:02.032Z,100.00
2023-03-18T21:39:29.807Z,100.00
2023-03-18T21:41:57.895Z,100.00
2023-03-18T21:44:25.497Z,100.00
2023-03-18T21:46:52.930Z,100.00
2023-03-18T21:49:20.848Z,100.00
2023-03-18T21:51:48.279Z,100.00
2023-03-18T21:54:29.738Z,100.00
2023-03-18T21:56:57.168Z,100.00
2023-03-18T21:59:24.755Z,100.00
2023-03-18T22:01:52.593Z,100.00
2023-03-18T22:04:20.118Z,100.00
2023-03-18T22:06:47.654Z,100.00
2023-03-18T22:09:15.126Z,100.00
2023-03-18T22:11:43.940Z,100.00
2023-03-18T22:17:01.789Z,100.00
2023-03-18T22:19:29.227Z,100.00
2023-03-18T22:21:56.686Z,100.00
2023-03-18T22:24:24.148Z,100.00
2023-03-18T22:26:52.898Z,100.00
2023-03-18T22:29:20.354Z,100.00
2023-03-18T22:31:48.071Z,100.00
2023-03-18T22:37:20.302Z,100.00
2023-03-18T22:39:47.776Z,100.00
2023-03-18T22:42:21.235Z,100.00
2023-03-18T22:44:48.895Z,100.00
2023-03-18T22:47:16.907Z,100.00
2023-03-18T22:53:00.283Z,100.00
2023-03-18T22:55:29.978Z,100.00
2023-03-18T22:57:59.277Z,100.00
2023-03-18T23:00:34.119Z,100.00
2023-03-18T23:05:52.399Z,100.00
2023-03-18T23:08:20.711Z,100.00
2023-03-18T23:10:49.187Z,100.00
2023-03-18T23:13:20.262Z,100.00
2023-03-18T23:15:47.724Z,100.00
2023-03-18T23:18:16.661Z,100.00
2023-03-18T23:23:42.207Z,100.00
2023-03-18T23:26:09.663Z,100.00
2023-03-18T23:28:44.445Z,100.00
2023-03-18T23:31:13.275Z,100.00
2023-03-18T23:33:40.818Z,100.00
2023-03-18T23:36:09.069Z,100.00
2023-03-18T23:38:37.612Z,100.00
2023-03-18T23:41:05.234Z,100.00
2023-03-18T23:46:35.695Z,100.00
2023-03-18T23:49:03.192Z,100.00
2023-03-18T23:51:30.751Z,100.00
2023-03-18T23:53:58.167Z,100.00
2023-03-18T23:56:25.596Z,100.00
2023-03-18T23:58:53.089Z,100.00
