createdAt,value
2018-06-14T00:02:26.189Z,0.70
2018-06-14T00:04:55.104Z,0.80
2018-06-14T00:07:23.521Z,0.80
2018-06-14T00:09:52.132Z,0.68
2018-06-14T00:12:20.485Z,0.60
2018-06-14T00:14:48.734Z,0.78
2018-06-14T00:17:17.037Z,0.72
2018-06-14T00:19:45.376Z,1.00
2018-06-14T00:22:13.658Z,1.05
2018-06-14T00:24:41.904Z,0.90
2018-06-14T00:27:10.478Z,1.05
2018-06-14T00:29:38.725Z,0.80
2018-06-14T00:32:07.557Z,0.70
2018-06-14T00:34:35.821Z,0.70
2018-06-14T00:37:04.336Z,1.05
2018-06-14T00:39:32.574Z,0.90
2018-06-14T00:42:01.048Z,0.75
2018-06-14T00:44:29.924Z,0.78
2018-06-14T00:46:58.424Z,0.80
2018-06-14T00:49:27.517Z,0.70
2018-06-14T00:51:56.187Z,0.60
2018-06-14T00:54:24.868Z,0.70
2018-06-14T00:56:58.879Z,0.68
2018-06-14T00:59:27.178Z,0.82
2018-06-14T01:01:55.768Z,0.80
2018-06-14T01:04:24.011Z,0.72
2018-06-14T01:06:52.377Z,0.80
2018-06-14T01:09:20.630Z,0.90
2018-06-14T01:11:48.944Z,1.07
2018-06-14T01:14:17.204Z,0.50
2018-06-14T01:16:45.496Z,1.20
2018-06-14T01:19:14.077Z,0.80
2018-06-14T01:21:42.874Z,1.00
2018-06-14T01:24:11.578Z,3.72
2018-06-14T01:26:39.828Z,4.30
2018-06-14T01:29:08.104Z,15.13
2018-06-14T01:31:36.788Z,4.62
2018-06-14T01:34:05.073Z,1.80
2018-06-14T01:36:33.372Z,0.98
2018-06-14T01:39:02.027Z,0.50
2018-06-14T01:41:30.319Z,0.90
2018-06-14T01:43:58.877Z,0.68
2018-06-14T01:46:27.273Z,0.93
2018-06-14T01:48:55.546Z,0.78
2018-06-14T01:51:23.794Z,0.57
2018-06-14T01:53:52.204Z,0.70
2018-06-14T01:56:20.512Z,0.78
2018-06-14T01:58:48.756Z,0.70
2018-06-14T02:01:17.319Z,0.60
2018-06-14T02:03:46.024Z,1.15
2018-06-14T02:06:14.301Z,0.98
2018-06-14T02:08:42.584Z,1.85
2018-06-14T02:11:11.678Z,0.70
2018-06-14T02:13:40.385Z,0.68
2018-06-14T02:16:09.721Z,2.60
2018-06-14T02:18:39.396Z,0.60
2018-06-14T02:21:08.462Z,1.00
2018-06-14T02:23:37.348Z,0.80
2018-06-14T02:26:06.073Z,1.30
2018-06-14T02:28:34.336Z,0.70
2018-06-14T02:31:02.852Z,0.70
2018-06-14T02:33:31.408Z,0.70
2018-06-14T02:35:59.844Z,0.70
2018-06-14T02:38:28.154Z,0.70
2018-06-14T02:40:56.728Z,0.78
2018-06-14T02:43:25.408Z,1.00
2018-06-14T02:45:53.696Z,1.02
2018-06-14T02:48:22.060Z,0.88
2018-06-14T02:50:50.800Z,1.12
2018-06-14T02:53:19.769Z,0.80
2018-06-14T02:55:48.468Z,0.70
2018-06-14T02:58:16.724Z,0.72
2018-06-14T03:00:45.376Z,0.60
2018-06-14T03:03:13.732Z,0.80
2018-06-14T03:05:42.018Z,0.70
2018-06-14T03:08:10.352Z,0.65
2018-06-14T03:10:38.914Z,0.70
2018-06-14T03:13:07.192Z,0.70
2018-06-14T03:15:35.469Z,0.70
2018-06-14T03:18:03.752Z,0.80
2018-06-14T03:20:32.281Z,0.70
2018-06-14T03:23:00.759Z,0.82
2018-06-14T03:25:29.026Z,0.90
2018-06-14T03:27:57.304Z,0.72
2018-06-14T03:30:25.610Z,0.70
2018-06-14T03:32:54.256Z,0.82
2018-06-14T03:35:22.565Z,1.05
2018-06-14T03:37:51.060Z,0.90
2018-06-14T03:40:19.504Z,1.12
2018-06-14T03:42:48.149Z,0.80
2018-06-14T03:45:17.572Z,0.70
2018-06-14T03:47:46.144Z,0.80
2018-06-14T03:50:14.385Z,0.60
2018-06-14T03:52:42.789Z,0.80
2018-06-14T03:55:11.029Z,0.60
2018-06-14T03:57:39.271Z,0.70
2018-06-14T04:00:08.105Z,0.90
2018-06-14T04:02:36.345Z,0.70
2018-06-14T04:05:04.701Z,0.70
2018-06-14T04:07:33.386Z,0.70
2018-06-14T04:10:01.663Z,0.70
2018-06-14T04:12:29.909Z,0.82
2018-06-14T04:14:58.165Z,0.70
2018-06-14T04:17:26.526Z,0.70
2018-06-14T04:19:54.973Z,0.70
2018-06-14T04:22:23.657Z,0.70
2018-06-14T04:24:52.117Z,0.60
2018-06-14T04:27:20.429Z,0.80
2018-06-14T04:29:48.725Z,0.85
2018-06-14T04:32:16.961Z,0.70
2018-06-14T04:34:45.960Z,1.40
2018-06-14T04:37:14.308Z,0.70
2018-06-14T04:39:42.996Z,0.80
2018-06-14T04:42:11.688Z,0.78
2018-06-14T04:44:39.960Z,0.90
2018-06-14T04:47:08.245Z,0.62
2018-06-14T04:49:36.512Z,0.90
2018-06-14T04:52:05.124Z,0.98
2018-06-14T04:54:33.889Z,0.70
2018-06-14T04:57:02.136Z,0.60
2018-06-14T04:59:30.872Z,0.90
2018-06-14T05:01:59.120Z,0.80
2018-06-14T05:04:27.656Z,1.25
2018-06-14T05:06:56.509Z,1.00
2018-06-14T05:09:24.777Z,0.90
2018-06-14T05:11:53.457Z,0.90
2018-06-14T05:14:21.756Z,1.12
2018-06-14T05:16:50.018Z,1.02
2018-06-14T05:19:18.681Z,0.65
2018-06-14T05:21:47.304Z,0.75
2018-06-14T05:24:16.087Z,0.93
2018-06-14T05:26:44.360Z,1.10
2018-06-14T05:29:13.024Z,0.82
2018-06-14T05:31:41.312Z,1.60
2018-06-14T05:34:09.564Z,1.10
2018-06-14T05:36:37.925Z,1.20
2018-06-14T05:39:07.761Z,1.05
2018-06-14T05:41:36.049Z,1.22
2018-06-14T05:44:04.332Z,1.07
2018-06-14T05:46:32.628Z,1.20
2018-06-14T05:49:00.873Z,1.02
2018-06-14T05:51:29.481Z,1.32
2018-06-14T05:53:57.857Z,0.95
2018-06-14T05:56:26.180Z,1.42
2018-06-14T05:58:54.828Z,1.32
2018-06-14T06:01:23.153Z,1.25
2018-06-14T06:03:51.749Z,1.02
2018-06-14T06:06:20.040Z,1.32
2018-06-14T06:08:48.742Z,1.20
2018-06-14T06:11:17.395Z,1.80
2018-06-14T06:13:46.385Z,1.30
2018-06-14T06:16:14.661Z,1.85
2018-06-14T06:18:43.100Z,1.20
2018-06-14T06:21:11.347Z,1.30
2018-06-14T06:23:39.617Z,1.45
2018-06-14T06:26:07.895Z,1.77
2018-06-14T06:28:36.168Z,1.90
2018-06-14T06:31:04.637Z,2.02
2018-06-14T06:33:32.977Z,1.70
2018-06-14T06:36:01.409Z,1.55
2018-06-14T06:38:29.688Z,1.72
2018-06-14T06:40:58.353Z,1.67
2018-06-14T06:43:26.597Z,1.90
2018-06-14T06:45:54.923Z,1.85
2018-06-14T06:48:23.593Z,2.42
2018-06-14T06:50:51.836Z,1.70
2018-06-14T06:53:20.496Z,1.65
2018-06-14T06:55:49.069Z,1.50
2018-06-14T06:58:17.333Z,2.20
2018-06-14T07:00:45.589Z,1.45
2018-06-14T07:03:14.081Z,1.80
2018-06-14T07:05:42.447Z,1.52
2018-06-14T07:08:11.041Z,2.42
2018-06-14T07:10:39.385Z,2.30
2018-06-14T07:13:07.995Z,2.00
2018-06-14T07:15:36.286Z,1.90
2018-06-14T07:18:04.601Z,1.92
2018-06-14T07:20:33.230Z,2.00
2018-06-14T07:23:01.526Z,1.60
2018-06-14T07:25:29.825Z,1.57
2018-06-14T07:27:58.153Z,1.50
2018-06-14T07:30:26.414Z,1.47
2018-06-14T07:32:54.667Z,1.50
2018-06-14T07:35:22.905Z,2.00
2018-06-14T07:37:51.243Z,1.60
2018-06-14T07:40:19.481Z,2.25
2018-06-14T07:42:48.173Z,1.98
2018-06-14T07:45:16.421Z,2.25
2018-06-14T07:47:45.073Z,1.55
2018-06-14T07:50:13.382Z,1.77
2018-06-14T07:52:41.643Z,1.80
2018-06-14T07:55:09.884Z,1.90
2018-06-14T07:57:38.152Z,1.52
2018-06-14T08:00:06.506Z,1.80
2018-06-14T08:02:34.773Z,4.55
2018-06-14T08:05:03.052Z,2.00
2018-06-14T08:07:31.321Z,2.98
2018-06-14T08:09:59.749Z,2.30
2018-06-14T08:12:28.047Z,2.50
2018-06-14T08:14:56.273Z,2.37
2018-06-14T08:17:24.807Z,2.15
2018-06-14T08:19:53.126Z,1.82
2018-06-14T08:22:21.840Z,2.05
2018-06-14T08:24:51.245Z,2.47
2018-06-14T08:27:19.573Z,2.20
2018-06-14T08:29:47.816Z,2.30
2018-06-14T08:32:16.236Z,2.30
2018-06-14T08:34:44.508Z,2.55
2018-06-14T08:37:12.756Z,2.15
2018-06-14T08:39:41.021Z,1.67
2018-06-14T08:42:09.254Z,1.85
2018-06-14T08:44:37.504Z,2.20
2018-06-14T08:47:05.800Z,3.10
2018-06-14T08:49:34.392Z,1.65
2018-06-14T08:52:03.123Z,1.40
2018-06-14T08:54:31.373Z,1.75
2018-06-14T08:56:59.617Z,1.87
2018-06-14T08:59:27.997Z,2.05
2018-06-14T09:01:56.672Z,1.57
2018-06-14T09:04:24.934Z,2.35
2018-06-14T09:06:53.361Z,1.80
2018-06-14T09:09:21.642Z,1.72
2018-06-14T09:11:50.200Z,1.90
2018-06-14T09:14:18.484Z,1.95
2018-06-14T09:16:46.794Z,1.40
2018-06-14T09:19:15.046Z,1.60
2018-06-14T09:21:43.285Z,1.50
2018-06-14T09:24:11.593Z,2.00
2018-06-14T09:26:39.984Z,1.75
2018-06-14T09:29:08.549Z,1.92
2018-06-14T09:31:36.839Z,1.82
2018-06-14T09:34:05.884Z,1.70
2018-06-14T09:36:35.010Z,2.00
2018-06-14T09:39:04.365Z,2.08
2018-06-14T09:41:32.633Z,1.75
2018-06-14T09:44:01.061Z,1.92
2018-06-14T09:46:29.455Z,1.95
2018-06-14T09:49:03.213Z,1.87
2018-06-14T09:51:31.619Z,1.82
2018-06-14T09:53:59.953Z,2.10
2018-06-14T09:56:28.420Z,2.67
2018-06-14T09:58:56.858Z,1.80
2018-06-14T10:01:25.135Z,2.10
2018-06-14T10:03:53.409Z,2.02
2018-06-14T10:06:21.722Z,1.90
2018-06-14T10:08:49.965Z,1.87
2018-06-14T10:11:18.248Z,2.10
2018-06-14T10:13:46.517Z,1.77
2018-06-14T10:16:15.024Z,2.10
2018-06-14T10:18:43.479Z,1.92
2018-06-14T10:21:11.829Z,1.47
2018-06-14T10:23:40.109Z,1.85
2018-06-14T10:26:08.737Z,1.92
2018-06-14T10:28:36.992Z,2.30
2018-06-14T10:31:05.657Z,2.33
2018-06-14T10:33:34.441Z,2.42
2018-06-14T10:36:03.049Z,2.50
2018-06-14T10:38:31.734Z,2.55
2018-06-14T10:41:00.342Z,2.67
2018-06-14T10:43:28.803Z,2.40
2018-06-14T10:45:57.001Z,2.22
2018-06-14T10:48:25.256Z,2.35
2018-06-14T10:50:53.528Z,2.40
2018-06-14T10:53:21.797Z,2.35
2018-06-14T10:55:50.047Z,2.05
2018-06-14T10:58:18.485Z,3.00
2018-06-14T11:00:46.882Z,2.62
2018-06-14T11:03:15.313Z,2.40
2018-06-14T11:05:43.598Z,2.45
2018-06-14T11:08:12.228Z,2.83
2018-06-14T11:10:40.492Z,2.65
2018-06-14T11:13:08.804Z,2.95
2018-06-14T11:15:37.140Z,2.50
2018-06-14T11:18:05.394Z,2.30
2018-06-14T11:20:34.054Z,2.60
2018-06-14T11:23:02.345Z,2.77
2018-06-14T11:25:31.033Z,2.40
2018-06-14T11:27:59.317Z,2.60
2018-06-14T11:30:27.592Z,2.00
2018-06-14T11:32:56.198Z,2.60
2018-06-14T11:35:24.548Z,2.67
2018-06-14T11:37:52.857Z,1.92
2018-06-14T11:40:21.109Z,2.15
2018-06-14T11:42:49.381Z,2.02
2018-06-14T11:45:17.728Z,2.05
2018-06-14T11:47:46.341Z,2.17
2018-06-14T11:50:14.949Z,2.00
2018-06-14T11:52:43.236Z,2.52
2018-06-14T11:55:11.573Z,2.25
2018-06-14T11:57:39.857Z,2.20
2018-06-14T12:00:08.384Z,1.77
2018-06-14T12:02:36.629Z,2.30
2018-06-14T12:05:05.099Z,2.08
2018-06-14T12:07:33.710Z,2.00
2018-06-14T12:10:01.955Z,2.55
2018-06-14T12:12:30.769Z,2.85
2018-06-14T12:14:59.013Z,1.90
2018-06-14T12:17:27.586Z,2.10
2018-06-14T12:19:55.985Z,1.85
2018-06-14T12:22:24.240Z,2.08
2018-06-14T12:24:52.865Z,2.05
2018-06-14T12:27:21.221Z,2.20
2018-06-14T12:29:49.481Z,1.90
2018-06-14T12:32:17.770Z,2.00
2018-06-14T12:34:46.053Z,2.15
2018-06-14T12:37:14.324Z,2.27
2018-06-14T12:39:42.588Z,2.05
2018-06-14T12:42:11.309Z,1.77
2018-06-14T12:44:39.564Z,1.87
2018-06-14T12:47:08.238Z,2.10
2018-06-14T12:49:36.528Z,1.80
2018-06-14T12:52:04.789Z,2.35
2018-06-14T12:54:33.468Z,2.25
2018-06-14T12:57:01.767Z,2.10
2018-06-14T12:59:30.046Z,2.42
2018-06-14T13:01:58.738Z,1.92
2018-06-14T13:04:27.037Z,1.90
2018-06-14T13:06:55.302Z,1.98
2018-06-14T13:09:23.993Z,1.80
2018-06-14T13:11:52.280Z,2.47
2018-06-14T13:14:20.926Z,1.98
2018-06-14T13:16:49.241Z,2.95
2018-06-14T13:19:17.888Z,1.90
2018-06-14T13:21:46.173Z,1.70
2018-06-14T13:24:14.850Z,2.03
2018-06-14T13:26:43.461Z,1.70
2018-06-14T13:29:11.721Z,2.13
2018-06-14T13:31:40.012Z,1.97
2018-06-14T13:34:08.368Z,1.67
2018-06-14T13:36:36.641Z,1.70
2018-06-14T13:39:06.150Z,1.80
2018-06-14T13:41:34.833Z,2.13
2018-06-14T13:44:03.469Z,2.33
2018-06-14T13:46:31.792Z,1.93
2018-06-14T13:49:00.141Z,2.07
2018-06-14T13:51:28.357Z,1.70
2018-06-14T13:53:59.819Z,2.30
2018-06-14T13:56:28.205Z,1.70
2018-06-14T13:58:56.457Z,2.10
2018-06-14T14:01:25.118Z,2.30
2018-06-14T14:03:53.337Z,1.77
2018-06-14T14:06:21.597Z,2.47
2018-06-14T14:08:49.982Z,1.43
2018-06-14T14:11:18.250Z,2.90
2018-06-14T14:13:46.550Z,1.93
2018-06-14T14:16:14.809Z,2.33
2018-06-14T14:18:43.434Z,2.40
2018-06-14T14:21:11.757Z,1.73
2018-06-14T14:23:40.834Z,1.97
2018-06-14T14:26:09.085Z,2.23
2018-06-14T14:28:37.333Z,2.20
2018-06-14T14:31:05.741Z,2.03
2018-06-14T14:33:33.986Z,2.00
2018-06-14T14:36:02.221Z,1.67
2018-06-14T14:38:30.514Z,2.10
2018-06-14T14:40:59.193Z,2.30
2018-06-14T14:43:27.451Z,1.70
2018-06-14T14:45:55.708Z,2.40
2018-06-14T14:48:23.957Z,1.67
2018-06-14T14:50:52.209Z,1.80
2018-06-14T14:53:20.647Z,2.10
2018-06-14T14:55:48.884Z,1.67
2018-06-14T14:58:17.137Z,1.77
2018-06-14T15:00:45.770Z,1.90
2018-06-14T15:03:14.102Z,2.40
2018-06-14T15:05:42.381Z,2.33
2018-06-14T15:08:10.668Z,1.60
2018-06-14T15:10:38.958Z,2.77
2018-06-14T15:13:07.941Z,2.43
2018-06-14T15:15:36.301Z,2.10
2018-06-14T15:18:04.648Z,3.93
2018-06-14T15:20:33.257Z,2.10
2018-06-14T15:23:01.930Z,1.90
2018-06-14T15:25:30.283Z,1.90
2018-06-14T15:27:58.575Z,1.75
2018-06-14T15:30:26.843Z,2.40
2018-06-14T15:32:55.471Z,2.10
2018-06-14T15:35:23.747Z,2.10
2018-06-14T15:37:52.009Z,2.20
2018-06-14T15:40:20.677Z,2.47
2018-06-14T15:42:48.937Z,3.15
2018-06-14T15:45:17.271Z,2.27
2018-06-14T15:47:45.558Z,1.90
2018-06-14T15:50:13.893Z,1.85
2018-06-14T15:52:42.206Z,2.10
2018-06-14T15:55:16.325Z,2.15
2018-06-14T15:57:44.610Z,3.10
2018-06-14T16:00:13.072Z,2.52
2018-06-14T16:02:41.778Z,2.65
2018-06-14T16:05:14.545Z,2.30
2018-06-14T16:07:42.796Z,3.30
2018-06-14T16:10:11.114Z,2.92
2018-06-14T16:12:39.407Z,2.17
2018-06-14T16:15:07.677Z,2.77
2018-06-14T16:17:35.937Z,2.30
2018-06-14T16:20:04.263Z,2.33
2018-06-14T16:22:32.529Z,2.58
2018-06-14T16:25:01.141Z,2.30
2018-06-14T16:27:29.496Z,3.08
2018-06-14T16:29:57.745Z,2.30
2018-06-14T16:32:26.380Z,2.50
2018-06-14T16:34:55.103Z,2.40
2018-06-14T16:37:23.781Z,2.45
2018-06-14T16:39:52.114Z,2.60
2018-06-14T16:42:21.355Z,2.50
2018-06-14T16:44:49.825Z,2.62
2018-06-14T16:47:18.117Z,2.80
2018-06-14T16:49:46.777Z,2.27
2018-06-14T16:52:15.085Z,2.45
2018-06-14T16:54:43.393Z,2.65
2018-06-14T16:57:11.934Z,4.15
2018-06-14T16:59:40.313Z,2.60
2018-06-14T17:02:08.897Z,2.87
2018-06-14T17:04:37.273Z,3.08
2018-06-14T17:07:05.525Z,2.58
2018-06-14T17:09:34.149Z,3.52
2018-06-14T17:12:02.489Z,3.27
2018-06-14T17:14:30.765Z,2.55
2018-06-14T17:16:59.033Z,3.25
2018-06-14T17:19:27.349Z,2.52
2018-06-14T17:21:55.613Z,2.17
2018-06-14T17:24:23.873Z,2.60
2018-06-14T17:26:52.505Z,2.90
2018-06-14T17:29:20.833Z,2.60
2018-06-14T17:31:49.117Z,3.35
2018-06-14T17:34:17.390Z,2.60
2018-06-14T17:36:45.650Z,2.95
2018-06-14T17:39:14.005Z,2.67
2018-06-14T17:41:42.622Z,2.80
2018-06-14T17:44:11.291Z,3.42
2018-06-14T17:46:39.547Z,2.98
2018-06-14T17:49:07.805Z,2.62
2018-06-14T17:51:36.139Z,3.20
2018-06-14T17:54:04.810Z,3.33
2018-06-14T17:56:33.149Z,3.02
2018-06-14T17:59:01.417Z,2.52
2018-06-14T18:01:29.705Z,3.62
2018-06-14T18:03:57.998Z,3.25
2018-06-14T18:06:26.616Z,2.83
2018-06-14T18:08:54.893Z,3.62
2018-06-14T18:11:23.150Z,3.12
2018-06-14T18:13:51.436Z,3.35
2018-06-14T18:16:19.737Z,3.42
2018-06-14T18:18:48.414Z,3.25
2018-06-14T18:21:17.115Z,4.40
2018-06-14T18:23:45.390Z,3.15
2018-06-14T18:26:13.653Z,3.25
2018-06-14T18:28:41.918Z,3.17
2018-06-14T18:31:10.671Z,3.10
2018-06-14T18:33:39.149Z,3.17
2018-06-14T18:36:07.441Z,2.95
2018-06-14T18:38:35.696Z,2.40
2018-06-14T18:41:04.137Z,3.10
2018-06-14T18:43:32.600Z,2.40
2018-06-14T18:46:01.113Z,3.17
2018-06-14T18:48:30.049Z,2.30
2018-06-14T18:50:58.541Z,2.40
2018-06-14T18:53:27.150Z,3.50
2018-06-14T18:55:55.432Z,2.20
2018-06-14T18:58:23.693Z,2.58
2018-06-14T19:00:51.941Z,2.17
2018-06-14T19:03:20.257Z,2.50
2018-06-14T19:05:48.577Z,2.90
2018-06-14T19:08:17.041Z,2.40
2018-06-14T19:10:45.485Z,2.05
2018-06-14T19:13:14.158Z,2.15
2018-06-14T19:15:42.862Z,1.90
2018-06-14T19:18:11.125Z,2.08
2018-06-14T19:20:39.374Z,1.98
2018-06-14T19:23:07.715Z,2.22
2018-06-14T19:25:35.963Z,2.37
2018-06-14T19:28:04.606Z,1.67
2018-06-14T19:30:32.932Z,2.00
2018-06-14T19:33:01.207Z,2.00
2018-06-14T19:35:29.484Z,1.80
2018-06-14T19:37:57.746Z,1.50
2018-06-14T19:40:26.023Z,1.90
2018-06-14T19:42:54.309Z,2.45
2018-06-14T19:45:22.589Z,2.15
2018-06-14T19:47:50.873Z,2.33
2018-06-14T19:50:19.293Z,2.00
2018-06-14T19:52:47.557Z,1.90
2018-06-14T19:55:15.807Z,1.72
2018-06-14T19:57:44.058Z,1.80
2018-06-14T20:00:12.385Z,1.50
2018-06-14T20:02:40.851Z,1.82
2018-06-14T20:05:09.212Z,1.95
2018-06-14T20:07:37.467Z,2.40
2018-06-14T20:10:05.724Z,2.30
2018-06-14T20:12:34.032Z,2.25
2018-06-14T20:15:02.654Z,2.10
2018-06-14T20:17:30.997Z,2.05
2018-06-14T20:19:59.272Z,2.50
2018-06-14T20:22:27.941Z,1.90
2018-06-14T20:24:56.665Z,2.55
2018-06-14T20:27:25.033Z,2.02
2018-06-14T20:29:53.294Z,2.40
2018-06-14T20:32:21.885Z,1.57
2018-06-14T20:34:50.170Z,2.12
2018-06-14T20:37:18.437Z,2.17
2018-06-14T20:39:46.764Z,2.27
2018-06-14T20:42:15.034Z,1.87
2018-06-14T20:44:43.285Z,2.05
2018-06-14T20:47:11.542Z,1.77
2018-06-14T20:49:39.789Z,2.33
2018-06-14T20:52:08.113Z,2.15
2018-06-14T20:54:36.780Z,2.35
2018-06-14T20:57:05.797Z,2.58
2018-06-14T20:59:34.154Z,2.77
2018-06-14T21:02:02.430Z,1.70
2018-06-14T21:04:31.113Z,2.60
2018-06-14T21:06:59.388Z,1.98
2018-06-14T21:09:27.665Z,2.35
2018-06-14T21:11:55.941Z,2.25
2018-06-14T21:14:24.453Z,2.27
2018-06-14T21:16:52.721Z,3.02
2018-06-14T21:19:20.969Z,2.55
2018-06-14T21:21:49.461Z,2.83
2018-06-14T21:24:17.717Z,1.90
2018-06-14T21:26:46.009Z,2.50
2018-06-14T21:29:14.293Z,2.27
2018-06-14T21:31:42.589Z,2.65
2018-06-14T21:34:10.846Z,2.70
2018-06-14T21:36:39.141Z,2.85
2018-06-14T21:39:07.833Z,2.67
2018-06-14T21:41:36.209Z,2.70
2018-06-14T21:44:04.471Z,2.12
2018-06-14T21:46:33.043Z,2.47
2018-06-14T21:49:01.649Z,2.50
2018-06-14T21:51:29.909Z,2.10
2018-06-14T21:53:58.281Z,2.70
2018-06-14T21:56:26.585Z,2.55
2018-06-14T21:58:55.205Z,2.42
2018-06-14T22:01:23.519Z,2.60
2018-06-14T22:03:53.775Z,3.05
2018-06-14T22:06:22.971Z,3.00
2018-06-14T22:08:51.658Z,2.55
2018-06-14T22:11:20.404Z,2.45
2018-06-14T22:13:49.444Z,2.70
2018-06-14T22:16:18.119Z,2.62
2018-06-14T22:18:46.490Z,2.42
2018-06-14T22:21:15.083Z,2.50
2018-06-14T22:23:43.406Z,2.72
2018-06-14T22:26:12.050Z,2.58
2018-06-14T22:28:40.659Z,2.60
2018-06-14T22:31:08.984Z,2.50
2018-06-14T22:33:42.828Z,2.00
2018-06-14T22:36:11.151Z,2.70
2018-06-14T22:38:39.948Z,2.37
2018-06-14T22:41:08.660Z,2.92
2018-06-14T22:43:36.982Z,2.50
2018-06-14T22:46:05.633Z,2.77
2018-06-14T22:48:33.958Z,3.12
2018-06-14T22:51:07.926Z,2.62
2018-06-14T22:53:37.015Z,2.98
2018-06-14T22:56:06.166Z,2.12
2018-06-14T22:58:34.787Z,2.52
2018-06-14T23:01:37.402Z,2.87
2018-06-14T23:04:07.036Z,2.87
2018-06-14T23:06:36.079Z,2.80
2018-06-14T23:09:11.079Z,3.35
2018-06-14T23:11:40.008Z,3.50
2018-06-14T23:14:08.330Z,3.17
2018-06-14T23:16:36.590Z,2.42
2018-06-14T23:19:05.265Z,2.55
2018-06-14T23:21:33.552Z,3.02
2018-06-14T23:24:01.814Z,2.80
2018-06-14T23:26:30.065Z,3.17
2018-06-14T23:28:58.327Z,3.45
2018-06-14T23:31:27.077Z,3.10
2018-06-14T23:33:55.329Z,3.27
2018-06-14T23:36:23.609Z,2.92
2018-06-14T23:38:51.902Z,3.20
2018-06-14T23:41:20.520Z,2.90
2018-06-14T23:43:48.789Z,3.17
2018-06-14T23:46:17.053Z,3.45
2018-06-14T23:48:45.354Z,3.08
2018-06-14T23:51:13.627Z,3.20
2018-06-14T23:53:42.339Z,3.47
2018-06-14T23:56:10.606Z,3.15
2018-06-14T23:58:38.893Z,3.75
