createdAt,value
2019-05-16T00:00:54.534Z,0.00
2019-05-16T00:01:54.427Z,0.00
2019-05-16T00:02:54.320Z,0.00
2019-05-16T00:03:54.225Z,0.00
2019-05-16T00:04:54.119Z,0.00
2019-05-16T00:05:54.711Z,0.00
2019-05-16T00:06:53.924Z,0.00
2019-05-16T00:07:53.823Z,0.00
2019-05-16T00:08:53.722Z,0.00
2019-05-16T00:09:53.623Z,0.00
2019-05-16T00:10:53.540Z,0.00
2019-05-16T00:11:53.424Z,0.00
2019-05-16T00:12:53.322Z,0.00
2019-05-16T00:13:53.223Z,0.00
2019-05-16T00:14:53.123Z,0.00
2019-05-16T00:15:53.039Z,0.00
2019-05-16T00:16:52.925Z,0.00
2019-05-16T00:17:52.824Z,0.00
2019-05-16T00:18:52.730Z,0.00
2019-05-16T00:19:52.624Z,0.00
2019-05-16T00:20:52.530Z,0.00
2019-05-16T00:21:52.441Z,0.00
2019-05-16T00:22:52.328Z,0.00
2019-05-16T00:23:52.235Z,0.00
2019-05-16T00:24:52.126Z,0.00
2019-05-16T00:25:52.044Z,0.00
2019-05-16T00:26:51.929Z,0.00
2019-05-16T00:27:51.841Z,0.00
2019-05-16T00:28:51.728Z,0.00
2019-05-16T00:29:51.630Z,0.00
2019-05-16T00:30:51.533Z,0.00
2019-05-16T00:31:51.445Z,0.00
2019-05-16T00:32:51.359Z,0.00
2019-05-16T00:33:51.232Z,0.00
2019-05-16T00:34:51.133Z,0.00
2019-05-16T00:36:02.211Z,0.00
2019-05-16T00:36:50.952Z,0.00
2019-05-16T00:37:51.094Z,0.00
2019-05-16T00:38:50.734Z,0.00
2019-05-16T00:39:50.635Z,0.00
2019-05-16T00:40:50.541Z,0.00
2019-05-16T00:41:50.450Z,0.00
2019-05-16T00:42:50.337Z,0.00
2019-05-16T00:43:50.245Z,0.00
2019-05-16T00:44:50.238Z,0.00
2019-05-16T00:45:50.054Z,0.00
2019-05-16T00:46:49.950Z,0.00
2019-05-16T00:47:49.836Z,0.00
2019-05-16T00:48:49.735Z,0.00
2019-05-16T00:49:49.637Z,0.00
2019-05-16T00:50:49.538Z,0.00
2019-05-16T00:51:49.553Z,0.00
2019-05-16T00:52:49.341Z,0.00
2019-05-16T00:53:49.241Z,0.00
2019-05-16T00:54:49.140Z,0.00
2019-05-16T00:55:49.040Z,0.00
2019-05-16T00:56:48.951Z,0.00
2019-05-16T00:57:48.840Z,0.00
2019-05-16T00:58:48.842Z,0.00
2019-05-16T00:59:48.644Z,0.00
2019-05-16T01:00:50.056Z,0.00
2019-05-16T01:01:50.004Z,0.00
2019-05-16T01:02:48.691Z,0.00
2019-05-16T01:03:48.464Z,0.00
2019-05-16T01:04:48.690Z,0.00
2019-05-16T01:05:48.241Z,0.00
2019-05-16T01:06:48.476Z,0.00
2019-05-16T01:07:48.171Z,0.00
2019-05-16T01:08:48.782Z,0.00
2019-05-16T01:09:48.776Z,0.00
2019-05-16T01:10:48.484Z,0.00
2019-05-16T01:11:48.679Z,0.00
2019-05-16T01:12:48.087Z,0.00
2019-05-16T01:13:48.731Z,0.00
2019-05-16T01:14:47.820Z,0.00
2019-05-16T01:15:48.672Z,0.00
2019-05-16T01:16:48.799Z,0.00
2019-05-16T01:17:48.439Z,0.00
2019-05-16T01:18:48.594Z,0.00
2019-05-16T01:19:48.474Z,0.00
2019-05-16T01:20:48.073Z,0.00
2019-05-16T01:21:48.337Z,0.00
2019-05-16T01:22:48.809Z,0.00
2019-05-16T01:23:48.219Z,0.00
2019-05-16T01:24:46.153Z,0.00
2019-05-16T01:25:48.110Z,0.00
2019-05-16T01:26:48.372Z,0.00
2019-05-16T01:27:47.695Z,0.00
2019-05-16T01:28:45.750Z,0.00
2019-05-16T01:29:47.620Z,0.00
2019-05-16T01:30:45.554Z,0.00
2019-05-16T01:31:45.468Z,0.00
2019-05-16T01:32:45.352Z,0.00
2019-05-16T01:33:45.357Z,0.00
2019-05-16T01:34:45.154Z,0.00
2019-05-16T01:35:45.055Z,0.00
2019-05-16T01:36:44.969Z,0.00
2019-05-16T01:37:44.855Z,0.00
2019-05-16T01:38:44.756Z,0.00
2019-05-16T01:39:44.657Z,0.00
2019-05-16T01:40:44.658Z,0.00
2019-05-16T01:41:44.469Z,0.00
2019-05-16T01:42:44.355Z,0.00
2019-05-16T01:43:44.256Z,0.00
2019-05-16T01:44:44.171Z,0.00
2019-05-16T01:45:44.058Z,0.00
2019-05-16T01:46:43.970Z,0.00
2019-05-16T01:47:43.856Z,0.00
2019-05-16T01:48:43.756Z,0.00
2019-05-16T01:49:43.657Z,0.00
2019-05-16T01:50:43.559Z,0.00
2019-05-16T01:51:43.475Z,0.00
2019-05-16T01:52:43.361Z,0.00
2019-05-16T01:53:43.261Z,0.00
2019-05-16T01:54:43.870Z,0.00
2019-05-16T01:55:43.060Z,0.00
2019-05-16T01:56:42.961Z,0.00
2019-05-16T01:57:42.874Z,0.00
2019-05-16T01:58:42.762Z,0.00
2019-05-16T01:59:42.669Z,0.00
2019-05-16T02:00:52.728Z,0.00
2019-05-16T02:01:42.570Z,0.00
2019-05-16T02:02:42.379Z,0.00
2019-05-16T02:03:42.264Z,0.00
2019-05-16T02:04:42.161Z,0.00
2019-05-16T02:05:42.062Z,0.00
2019-05-16T02:06:51.660Z,0.00
2019-05-16T02:07:41.992Z,0.00
2019-05-16T02:08:41.766Z,0.00
2019-05-16T02:09:41.666Z,0.00
2019-05-16T02:10:41.565Z,0.00
2019-05-16T02:11:41.470Z,0.00
2019-05-16T02:12:41.380Z,0.00
2019-05-16T02:13:41.285Z,0.00
2019-05-16T02:14:41.166Z,0.00
2019-05-16T02:15:41.068Z,0.00
2019-05-16T02:16:40.969Z,0.00
2019-05-16T02:17:40.883Z,0.00
2019-05-16T02:18:40.771Z,0.00
2019-05-16T02:19:40.669Z,0.00
2019-05-16T02:20:40.570Z,0.00
2019-05-16T02:21:40.468Z,0.00
2019-05-16T02:22:40.385Z,0.00
2019-05-16T02:23:40.272Z,0.00
2019-05-16T02:24:40.172Z,0.00
2019-05-16T02:25:40.807Z,0.00
2019-05-16T02:26:39.969Z,0.00
2019-05-16T02:27:41.030Z,0.00
2019-05-16T02:28:43.554Z,0.00
2019-05-16T02:29:40.209Z,0.00
2019-05-16T02:30:42.200Z,0.00
2019-05-16T02:31:42.145Z,0.00
2019-05-16T02:32:41.688Z,0.00
2019-05-16T02:33:40.559Z,0.00
2019-05-16T02:34:41.634Z,0.00
2019-05-16T02:35:40.486Z,0.00
2019-05-16T02:36:40.538Z,0.00
2019-05-16T02:37:42.217Z,0.00
2019-05-16T02:38:42.005Z,0.00
2019-05-16T02:39:40.934Z,0.00
2019-05-16T02:40:41.508Z,0.00
2019-05-16T02:41:38.479Z,0.00
2019-05-16T02:42:41.756Z,0.00
2019-05-16T02:43:41.686Z,0.00
2019-05-16T02:44:40.917Z,0.00
2019-05-16T02:45:41.385Z,0.00
2019-05-16T02:46:41.623Z,0.00
2019-05-16T02:47:37.890Z,0.00
2019-05-16T02:48:40.825Z,0.00
2019-05-16T02:49:37.676Z,0.00
2019-05-16T02:50:37.576Z,0.00
2019-05-16T02:51:40.417Z,0.00
2019-05-16T02:52:37.391Z,0.00
2019-05-16T02:53:37.276Z,0.00
2019-05-16T02:54:37.176Z,0.00
2019-05-16T02:55:37.075Z,0.00
2019-05-16T02:56:36.976Z,0.00
2019-05-16T02:57:36.888Z,4.00
2019-05-16T02:58:36.782Z,4.00
2019-05-16T02:59:36.680Z,4.00
2019-05-16T03:00:36.578Z,4.00
2019-05-16T03:01:36.478Z,4.00
2019-05-16T03:02:36.391Z,4.00
2019-05-16T03:03:36.278Z,8.00
2019-05-16T03:04:39.943Z,8.00
2019-05-16T03:05:36.082Z,8.00
2019-05-16T03:06:35.985Z,8.00
2019-05-16T03:07:41.646Z,12.00
2019-05-16T03:08:35.775Z,12.00
2019-05-16T03:09:35.675Z,16.00
2019-05-16T03:10:35.606Z,20.00
2019-05-16T03:11:35.477Z,20.00
2019-05-16T03:12:35.392Z,24.00
2019-05-16T03:13:35.277Z,24.00
2019-05-16T03:14:35.186Z,32.00
2019-05-16T03:15:35.077Z,36.00
2019-05-16T03:16:34.976Z,36.00
2019-05-16T03:17:34.889Z,44.00
2019-05-16T03:18:34.777Z,36.00
2019-05-16T03:19:34.676Z,32.00
2019-05-16T03:20:34.584Z,40.00
2019-05-16T03:21:34.476Z,44.00
2019-05-16T03:22:34.391Z,48.00
2019-05-16T03:23:34.275Z,52.00
2019-05-16T03:24:34.478Z,52.00
2019-05-16T03:25:34.080Z,56.00
2019-05-16T03:26:33.976Z,64.00
2019-05-16T03:27:33.890Z,80.00
2019-05-16T03:28:33.776Z,72.00
2019-05-16T03:29:33.687Z,80.00
2019-05-16T03:30:35.383Z,88.00
2019-05-16T03:31:34.487Z,80.00
2019-05-16T03:32:34.609Z,84.00
2019-05-16T03:33:41.590Z,76.00
2019-05-16T03:34:34.426Z,80.00
2019-05-16T03:35:34.354Z,84.00
2019-05-16T03:36:34.569Z,96.00
2019-05-16T03:37:49.514Z,96.00
2019-05-16T03:38:32.790Z,100.00
2019-05-16T03:39:32.695Z,112.00
2019-05-16T03:40:32.581Z,124.00
2019-05-16T03:41:32.479Z,108.00
2019-05-16T03:42:32.378Z,100.00
2019-05-16T03:43:32.294Z,108.00
2019-05-16T03:44:32.178Z,124.00
2019-05-16T03:45:32.382Z,144.00
2019-05-16T03:46:31.980Z,168.00
2019-05-16T03:47:31.883Z,180.00
2019-05-16T03:48:31.864Z,212.00
2019-05-16T03:49:31.677Z,224.00
2019-05-16T03:50:31.575Z,220.00
2019-05-16T03:51:31.479Z,264.00
2019-05-16T03:52:31.379Z,252.00
2019-05-16T03:53:31.971Z,228.00
2019-05-16T03:54:31.647Z,248.00
2019-05-16T03:55:32.416Z,256.00
2019-05-16T03:56:30.979Z,256.00
2019-05-16T03:57:30.882Z,284.00
2019-05-16T03:58:31.141Z,296.00
2019-05-16T03:59:31.508Z,292.00
2019-05-16T04:00:31.648Z,272.00
2019-05-16T04:01:31.270Z,268.00
2019-05-16T04:02:31.103Z,316.00
2019-05-16T04:03:33.088Z,288.00
2019-05-16T04:04:30.931Z,308.00
2019-05-16T04:05:31.763Z,288.00
2019-05-16T04:06:31.166Z,304.00
2019-05-16T04:07:31.711Z,340.00
2019-05-16T04:08:31.080Z,320.00
2019-05-16T04:09:31.563Z,340.00
2019-05-16T04:10:30.984Z,332.00
2019-05-16T04:11:32.072Z,360.00
2019-05-16T04:12:30.876Z,372.00
2019-05-16T04:13:31.436Z,448.00
2019-05-16T04:14:30.950Z,444.00
2019-05-16T04:15:31.108Z,512.00
2019-05-16T04:16:31.404Z,520.00
2019-05-16T04:17:31.407Z,572.00
2019-05-16T04:18:31.855Z,532.00
2019-05-16T04:19:31.286Z,568.00
2019-05-16T04:20:30.449Z,624.00
2019-05-16T04:21:31.878Z,520.00
2019-05-16T04:22:31.526Z,548.00
2019-05-16T04:23:30.998Z,572.00
2019-05-16T04:24:31.412Z,696.00
2019-05-16T04:25:30.939Z,612.00
2019-05-16T04:26:30.570Z,588.00
2019-05-16T04:27:30.831Z,576.00
2019-05-16T04:28:27.800Z,572.00
2019-05-16T04:29:27.676Z,580.00
2019-05-16T04:30:31.033Z,596.00
2019-05-16T04:31:30.535Z,592.00
2019-05-16T04:32:27.376Z,528.00
2019-05-16T04:33:30.604Z,528.00
2019-05-16T04:34:27.176Z,580.00
2019-05-16T04:35:27.393Z,540.00
2019-05-16T04:36:26.988Z,588.00
2019-05-16T04:37:26.877Z,548.00
2019-05-16T04:38:39.086Z,604.00
2019-05-16T04:39:26.675Z,604.00
2019-05-16T04:40:26.578Z,784.00
2019-05-16T04:41:26.476Z,708.00
2019-05-16T04:42:26.484Z,800.00
2019-05-16T04:43:26.292Z,764.00
2019-05-16T04:44:26.178Z,740.00
2019-05-16T04:45:26.076Z,784.00
2019-05-16T04:46:25.974Z,820.00
2019-05-16T04:47:25.893Z,872.00
2019-05-16T04:48:25.899Z,1080.00
2019-05-16T04:49:25.679Z,1216.00
2019-05-16T04:50:25.576Z,1180.00
2019-05-16T04:51:25.478Z,1348.00
2019-05-16T04:52:25.381Z,1224.00
2019-05-16T04:53:25.283Z,1156.00
2019-05-16T04:54:25.191Z,1396.00
2019-05-16T04:55:25.078Z,1380.00
2019-05-16T04:56:24.975Z,1236.00
2019-05-16T04:57:24.875Z,1256.00
2019-05-16T04:58:24.780Z,1468.00
2019-05-16T04:59:24.698Z,1448.00
2019-05-16T05:00:24.578Z,1356.00
2019-05-16T05:01:24.476Z,1316.00
2019-05-16T05:02:24.377Z,1200.00
2019-05-16T05:03:24.281Z,1288.00
2019-05-16T05:04:24.192Z,1328.00
2019-05-16T05:05:24.090Z,1596.00
2019-05-16T05:06:23.976Z,1604.00
2019-05-16T05:07:23.878Z,1808.00
2019-05-16T05:08:23.782Z,1712.00
2019-05-16T05:09:23.692Z,1748.00
2019-05-16T05:10:23.575Z,1988.00
2019-05-16T05:11:23.480Z,2132.00
2019-05-16T05:12:23.375Z,2172.00
2019-05-16T05:13:23.277Z,2120.00
2019-05-16T05:14:23.191Z,2360.00
2019-05-16T05:15:23.076Z,2400.00
2019-05-16T05:16:22.977Z,2324.00
2019-05-16T05:17:22.877Z,2692.00
2019-05-16T05:18:22.775Z,2176.00
2019-05-16T05:19:22.691Z,2932.00
2019-05-16T05:20:22.576Z,2752.00
2019-05-16T05:21:22.478Z,2780.00
2019-05-16T05:22:22.375Z,2412.00
2019-05-16T05:23:22.285Z,2392.00
2019-05-16T05:24:22.190Z,2700.00
2019-05-16T05:25:22.079Z,3216.00
2019-05-16T05:26:21.976Z,3392.00
2019-05-16T05:27:21.880Z,3240.00
2019-05-16T05:28:21.781Z,3576.00
2019-05-16T05:29:21.689Z,3612.00
2019-05-16T05:30:21.575Z,3344.00
2019-05-16T05:31:24.720Z,3348.00
2019-05-16T05:32:21.376Z,3012.00
2019-05-16T05:33:21.496Z,3928.00
2019-05-16T05:34:21.189Z,3792.00
2019-05-16T05:35:21.085Z,3552.00
2019-05-16T05:36:21.268Z,3800.00
2019-05-16T05:37:20.874Z,3300.00
2019-05-16T05:38:21.573Z,3532.00
2019-05-16T05:39:20.690Z,3452.00
2019-05-16T05:40:20.575Z,3476.00
2019-05-16T05:41:20.475Z,3356.00
2019-05-16T05:42:20.377Z,3436.00
2019-05-16T05:43:21.550Z,3288.00
2019-05-16T05:44:20.445Z,2916.00
2019-05-16T05:45:20.263Z,3268.00
2019-05-16T05:46:20.543Z,3088.00
2019-05-16T05:47:20.064Z,2804.00
2019-05-16T05:48:21.523Z,2592.00
2019-05-16T05:49:20.495Z,2908.00
2019-05-16T05:50:20.160Z,2376.00
2019-05-16T05:51:20.740Z,2332.00
2019-05-16T05:52:20.812Z,2896.00
2019-05-16T05:53:20.762Z,2588.00
2019-05-16T05:54:20.372Z,2472.00
2019-05-16T05:55:20.127Z,2700.00
2019-05-16T05:56:19.781Z,2188.00
2019-05-16T05:57:20.875Z,2492.00
2019-05-16T05:58:20.598Z,2624.00
2019-05-16T05:59:20.170Z,2676.00
2019-05-16T06:00:21.055Z,2944.00
2019-05-16T06:01:20.586Z,2936.00
2019-05-16T06:02:20.145Z,3712.00
2019-05-16T06:03:21.635Z,3092.00
2019-05-16T06:04:19.772Z,2596.00
2019-05-16T06:05:20.239Z,2668.00
2019-05-16T06:06:17.979Z,2740.00
2019-05-16T06:07:20.429Z,3180.00
2019-05-16T06:08:19.936Z,3448.00
2019-05-16T06:09:26.331Z,3312.00
2019-05-16T06:10:19.761Z,4224.00
2019-05-16T06:11:17.490Z,3364.00
2019-05-16T06:12:17.484Z,3780.00
2019-05-16T06:13:17.275Z,3644.00
2019-05-16T06:14:17.200Z,4292.00
2019-05-16T06:15:17.075Z,5000.00
2019-05-16T06:16:16.977Z,4084.00
2019-05-16T06:17:16.878Z,4692.00
2019-05-16T06:18:16.779Z,5188.00
2019-05-16T06:19:16.694Z,4876.00
2019-05-16T06:20:16.583Z,5088.00
2019-05-16T06:21:16.475Z,5212.00
2019-05-16T06:22:16.377Z,5072.00
2019-05-16T06:23:16.279Z,5004.00
2019-05-16T06:24:16.469Z,4672.00
2019-05-16T06:25:16.082Z,5868.00
2019-05-16T06:26:16.078Z,5580.00
2019-05-16T06:27:15.885Z,6300.00
2019-05-16T06:28:15.782Z,6680.00
2019-05-16T06:29:15.694Z,6788.00
2019-05-16T06:30:15.576Z,6200.00
2019-05-16T06:31:15.478Z,5008.00
2019-05-16T06:32:15.376Z,4836.00
2019-05-16T06:33:15.376Z,4352.00
2019-05-16T06:34:15.477Z,4276.00
2019-05-16T06:35:15.091Z,4156.00
2019-05-16T06:36:14.978Z,5240.00
2019-05-16T06:37:14.878Z,5628.00
2019-05-16T06:38:14.780Z,5312.00
2019-05-16T06:39:14.680Z,4832.00
2019-05-16T06:40:14.677Z,5308.00
2019-05-16T06:41:14.480Z,7176.00
2019-05-16T06:42:14.381Z,6544.00
2019-05-16T06:43:14.280Z,8048.00
2019-05-16T06:44:14.179Z,7432.00
2019-05-16T06:45:14.096Z,7964.00
2019-05-16T06:46:13.979Z,7532.00
2019-05-16T06:47:19.617Z,5912.00
2019-05-16T06:48:13.780Z,5040.00
2019-05-16T06:49:13.691Z,4464.00
2019-05-16T06:50:13.594Z,4528.00
2019-05-16T06:51:13.484Z,5140.00
2019-05-16T06:52:13.382Z,5080.00
2019-05-16T06:53:13.284Z,4856.00
2019-05-16T06:54:13.289Z,6476.00
2019-05-16T06:55:13.097Z,6496.00
2019-05-16T06:56:12.992Z,6472.00
2019-05-16T06:57:12.883Z,6268.00
2019-05-16T06:58:12.786Z,5648.00
2019-05-16T06:59:12.692Z,4892.00
2019-05-16T07:00:12.601Z,4552.00
2019-05-16T07:01:12.596Z,4124.00
2019-05-16T07:02:26.271Z,3932.00
2019-05-16T07:03:12.742Z,3712.00
2019-05-16T07:04:12.191Z,3908.00
2019-05-16T07:05:12.103Z,4060.00
2019-05-16T07:06:29.894Z,3728.00
2019-05-16T07:07:12.688Z,3668.00
2019-05-16T07:08:11.915Z,3620.00
2019-05-16T07:09:11.690Z,4536.00
2019-05-16T07:10:11.604Z,4116.00
2019-05-16T07:11:11.491Z,3932.00
2019-05-16T07:12:11.394Z,3644.00
2019-05-16T07:13:11.293Z,3792.00
2019-05-16T07:14:11.202Z,3532.00
2019-05-16T07:15:12.169Z,4196.00
2019-05-16T07:16:10.993Z,4208.00
2019-05-16T07:17:10.890Z,4752.00
2019-05-16T07:18:13.049Z,4664.00
2019-05-16T07:19:10.745Z,5856.00
2019-05-16T07:20:10.732Z,6264.00
2019-05-16T07:21:10.971Z,5912.00
2019-05-16T07:22:11.201Z,5720.00
2019-05-16T07:23:10.295Z,5376.00
2019-05-16T07:24:10.973Z,6660.00
2019-05-16T07:25:10.999Z,6600.00
2019-05-16T07:26:10.083Z,6920.00
2019-05-16T07:27:12.386Z,5880.00
2019-05-16T07:28:10.300Z,5016.00
2019-05-16T07:29:10.996Z,5108.00
2019-05-16T07:30:10.581Z,5468.00
2019-05-16T07:31:17.647Z,6156.00
2019-05-16T07:32:09.399Z,6536.00
2019-05-16T07:33:09.777Z,5356.00
2019-05-16T07:34:10.786Z,7032.00
2019-05-16T07:35:09.768Z,7988.00
2019-05-16T07:36:09.895Z,7140.00
2019-05-16T07:37:10.781Z,7388.00
2019-05-16T07:38:10.685Z,10340.00
2019-05-16T07:39:10.857Z,10988.00
2019-05-16T07:40:19.070Z,9472.00
2019-05-16T07:41:10.977Z,9028.00
2019-05-16T07:42:10.963Z,7032.00
2019-05-16T07:43:10.599Z,7436.00
2019-05-16T07:44:10.877Z,6836.00
2019-05-16T07:45:10.948Z,5928.00
2019-05-16T07:46:08.016Z,6340.00
2019-05-16T07:47:07.904Z,6872.00
2019-05-16T07:48:07.803Z,7216.00
2019-05-16T07:49:07.715Z,7112.00
2019-05-16T07:50:07.604Z,6148.00
2019-05-16T07:51:10.109Z,7372.00
2019-05-16T07:52:09.803Z,7440.00
2019-05-16T07:53:07.305Z,7252.00
2019-05-16T07:54:07.210Z,8748.00
2019-05-16T07:55:07.106Z,8048.00
2019-05-16T07:56:07.020Z,7608.00
2019-05-16T07:57:18.611Z,8816.00
2019-05-16T07:58:06.808Z,8092.00
2019-05-16T07:59:06.710Z,6416.00
2019-05-16T08:00:06.610Z,7604.00
2019-05-16T08:01:09.068Z,9524.00
2019-05-16T08:02:06.411Z,11288.00
2019-05-16T08:03:06.315Z,12016.00
2019-05-16T08:04:06.215Z,11004.00
2019-05-16T08:05:06.111Z,10680.00
2019-05-16T08:06:06.036Z,12024.00
2019-05-16T08:07:05.986Z,13564.00
2019-05-16T08:08:05.813Z,12368.00
2019-05-16T08:09:07.809Z,10368.00
2019-05-16T08:10:05.615Z,10920.00
2019-05-16T08:11:05.526Z,11224.00
2019-05-16T08:12:06.000Z,12492.00
2019-05-16T08:13:05.328Z,10308.00
2019-05-16T08:14:05.216Z,12220.00
2019-05-16T08:15:05.118Z,15472.00
2019-05-16T08:16:05.039Z,11508.00
2019-05-16T08:17:04.919Z,8924.00
2019-05-16T08:18:04.820Z,8976.00
2019-05-16T08:19:04.721Z,8040.00
2019-05-16T08:20:04.653Z,7852.00
2019-05-16T08:21:04.538Z,8164.00
2019-05-16T08:22:04.426Z,8000.00
2019-05-16T08:23:04.325Z,8228.00
2019-05-16T08:24:07.382Z,7752.00
2019-05-16T08:25:04.125Z,7692.00
2019-05-16T08:26:04.072Z,8100.00
2019-05-16T08:27:03.927Z,8516.00
2019-05-16T08:28:03.828Z,8720.00
2019-05-16T08:29:03.731Z,7940.00
2019-05-16T08:30:03.632Z,7280.00
2019-05-16T08:31:03.551Z,9080.00
2019-05-16T08:32:03.437Z,9916.00
2019-05-16T08:33:03.343Z,9604.00
2019-05-16T08:34:03.234Z,8232.00
2019-05-16T08:35:03.136Z,8640.00
2019-05-16T08:36:08.089Z,8840.00
2019-05-16T08:37:02.938Z,8104.00
2019-05-16T08:38:02.841Z,7596.00
2019-05-16T08:39:02.741Z,8476.00
2019-05-16T08:40:02.645Z,8728.00
2019-05-16T08:42:08.034Z,8252.00
2019-05-16T08:43:02.340Z,8808.00
2019-05-16T08:44:02.264Z,8748.00
2019-05-16T08:45:02.303Z,8640.00
2019-05-16T08:46:02.045Z,8216.00
2019-05-16T08:47:06.170Z,8000.00
2019-05-16T08:48:01.843Z,8728.00
2019-05-16T08:49:01.752Z,7820.00
2019-05-16T08:50:01.695Z,7780.00
2019-05-16T08:50:05.526Z,8244.00
2019-05-16T08:51:02.724Z,7652.00
2019-05-16T08:52:01.637Z,7220.00
2019-05-16T08:53:02.883Z,6888.00
2019-05-16T08:54:01.666Z,8412.00
2019-05-16T08:55:03.436Z,8864.00
2019-05-16T08:56:02.685Z,9460.00
2019-05-16T08:57:17.547Z,8932.00
2019-05-16T08:58:02.485Z,8676.00
2019-05-16T08:59:02.721Z,7756.00
2019-05-16T09:00:01.533Z,8492.00
2019-05-16T09:01:02.184Z,10684.00
2019-05-16T09:02:03.239Z,9992.00
2019-05-16T09:03:01.784Z,12608.00
2019-05-16T09:05:04.921Z,13892.00
2019-05-16T09:06:02.990Z,11100.00
2019-05-16T09:07:01.993Z,10080.00
2019-05-16T09:08:00.986Z,7796.00
2019-05-16T09:09:15.804Z,7188.00
2019-05-16T09:10:00.328Z,7864.00
2019-05-16T09:10:41.404Z,14944.00
2019-05-16T09:11:04.786Z,8488.00
2019-05-16T09:11:59.484Z,9904.00
2019-05-16T09:12:59.366Z,9860.00
2019-05-16T09:13:59.271Z,11572.00
2019-05-16T09:14:59.572Z,11060.00
2019-05-16T09:15:59.074Z,10140.00
2019-05-16T09:16:58.984Z,8368.00
2019-05-16T09:17:58.876Z,8324.00
2019-05-16T09:18:58.773Z,8796.00
2019-05-16T09:19:58.674Z,8576.00
2019-05-16T09:20:58.575Z,10160.00
2019-05-16T09:21:58.493Z,8132.00
2019-05-16T09:22:58.697Z,6284.00
2019-05-16T09:23:58.276Z,6092.00
2019-05-16T09:24:58.181Z,6692.00
2019-05-16T09:26:07.064Z,8304.00
2019-05-16T09:26:58.112Z,8400.00
2019-05-16T09:27:58.009Z,9124.00
2019-05-16T09:28:57.782Z,9936.00
2019-05-16T09:29:57.684Z,8564.00
2019-05-16T09:30:57.936Z,9328.00
2019-05-16T09:32:09.056Z,10820.00
2019-05-16T09:32:58.826Z,10880.00
2019-05-16T09:33:57.294Z,11120.00
2019-05-16T09:34:57.749Z,10464.00
2019-05-16T09:35:57.622Z,9300.00
2019-05-16T09:37:00.598Z,8500.00
2019-05-16T09:37:57.562Z,8488.00
2019-05-16T09:38:57.748Z,7988.00
2019-05-16T09:39:57.218Z,8828.00
2019-05-16T09:40:57.116Z,9416.00
2019-05-16T09:41:58.922Z,10076.00
2019-05-16T09:42:56.927Z,9976.00
2019-05-16T09:43:58.850Z,10156.00
2019-05-16T09:44:57.705Z,10308.00
2019-05-16T09:46:03.214Z,9160.00
2019-05-16T09:46:56.974Z,7876.00
2019-05-16T09:47:57.339Z,7896.00
2019-05-16T09:49:12.993Z,8136.00
2019-05-16T09:49:57.943Z,7788.00
2019-05-16T09:50:57.716Z,8076.00
2019-05-16T09:51:56.811Z,9120.00
2019-05-16T09:52:56.572Z,9844.00
2019-05-16T09:53:56.724Z,9924.00
2019-05-16T09:54:57.519Z,9536.00
2019-05-16T09:55:57.322Z,8312.00
2019-05-16T09:56:57.006Z,7764.00
2019-05-16T09:57:58.190Z,7928.00
2019-05-16T09:58:57.234Z,8164.00
2019-05-16T09:59:57.053Z,8472.00
2019-05-16T10:00:57.309Z,9112.00
2019-05-16T10:01:56.929Z,9324.00
2019-05-16T10:02:54.547Z,9792.00
2019-05-16T10:03:54.325Z,8444.00
2019-05-16T10:04:54.229Z,9288.00
2019-05-16T10:05:56.941Z,10044.00
2019-05-16T10:06:54.030Z,10452.00
2019-05-16T10:07:53.949Z,10472.00
2019-05-16T10:08:53.833Z,10124.00
2019-05-16T10:09:53.854Z,9848.00
2019-05-16T10:10:53.637Z,9844.00
2019-05-16T10:12:06.994Z,10216.00
2019-05-16T10:12:53.455Z,9916.00
2019-05-16T10:13:53.341Z,9100.00
2019-05-16T10:14:53.245Z,8224.00
2019-05-16T10:15:53.145Z,7768.00
2019-05-16T10:16:53.154Z,6744.00
2019-05-16T10:17:52.961Z,6228.00
2019-05-16T10:18:52.845Z,7352.00
2019-05-16T10:19:52.749Z,9052.00
2019-05-16T10:20:52.652Z,9956.00
2019-05-16T10:21:52.552Z,10600.00
2019-05-16T10:22:52.575Z,11640.00
2019-05-16T10:23:52.361Z,11008.00
2019-05-16T10:24:52.260Z,10520.00
2019-05-16T10:25:52.159Z,9860.00
2019-05-16T10:26:54.009Z,9092.00
2019-05-16T10:27:51.976Z,8524.00
2019-05-16T10:28:51.864Z,8740.00
2019-05-16T10:29:51.768Z,9788.00
2019-05-16T10:30:51.779Z,9620.00
2019-05-16T10:31:53.230Z,9460.00
2019-05-16T10:32:51.485Z,9748.00
2019-05-16T10:33:51.373Z,8812.00
2019-05-16T10:34:51.272Z,8300.00
2019-05-16T10:35:51.174Z,7676.00
2019-05-16T10:36:51.198Z,7876.00
2019-05-16T10:37:50.992Z,8480.00
2019-05-16T10:38:50.895Z,8932.00
2019-05-16T10:39:50.781Z,9432.00
2019-05-16T10:40:50.735Z,10276.00
2019-05-16T10:41:50.582Z,10424.00
2019-05-16T10:42:50.487Z,10444.00
2019-05-16T10:43:50.397Z,9988.00
2019-05-16T10:44:50.286Z,9704.00
2019-05-16T10:45:50.190Z,9160.00
2019-05-16T10:46:50.102Z,9484.00
2019-05-16T10:47:49.995Z,9624.00
2019-05-16T10:48:49.908Z,9292.00
2019-05-16T10:49:49.798Z,10512.00
2019-05-16T10:50:49.756Z,10220.00
2019-05-16T10:51:49.630Z,10280.00
2019-05-16T10:53:12.992Z,10768.00
2019-05-16T10:54:05.771Z,11052.00
2019-05-16T10:54:57.580Z,10816.00
2019-05-16T10:55:49.204Z,10244.00
2019-05-16T10:56:49.202Z,10600.00
2019-05-16T10:57:49.105Z,11428.00
2019-05-16T10:59:14.654Z,11952.00
2019-05-16T11:00:05.156Z,11940.00
2019-05-16T11:01:10.945Z,11832.00
2019-05-16T11:01:48.617Z,12300.00
2019-05-16T11:02:48.548Z,12420.00
2019-05-16T11:03:49.181Z,12236.00
2019-05-16T11:05:00.122Z,12344.00
2019-05-16T11:06:01.393Z,12180.00
2019-05-16T11:06:48.123Z,12256.00
2019-05-16T11:07:50.611Z,11856.00
2019-05-16T11:08:47.939Z,11748.00
2019-05-16T11:09:58.336Z,12600.00
2019-05-16T11:10:47.806Z,12608.00
2019-05-16T11:11:47.835Z,13432.00
2019-05-16T11:12:54.128Z,13508.00
2019-05-16T11:13:50.571Z,13480.00
2019-05-16T11:14:47.904Z,13000.00
2019-05-16T11:15:47.238Z,12020.00
2019-05-16T11:16:47.480Z,12560.00
2019-05-16T11:17:47.042Z,13268.00
2019-05-16T11:18:46.959Z,13644.00
2019-05-16T11:19:46.845Z,14132.00
2019-05-16T11:20:49.285Z,15000.00
2019-05-16T11:21:46.961Z,15988.00
2019-05-16T11:22:47.740Z,15888.00
2019-05-16T11:23:47.115Z,14368.00
2019-05-16T11:24:47.100Z,14768.00
2019-05-16T11:25:47.146Z,14092.00
2019-05-16T11:26:47.342Z,14316.00
2019-05-16T11:27:46.879Z,14192.00
2019-05-16T11:28:48.635Z,13060.00
2019-05-16T11:29:47.288Z,12504.00
2019-05-16T11:30:47.630Z,12444.00
2019-05-16T11:31:46.772Z,13112.00
2019-05-16T11:32:46.918Z,13416.00
2019-05-16T11:33:47.756Z,13168.00
2019-05-16T11:34:47.778Z,12100.00
2019-05-16T11:35:47.624Z,11916.00
2019-05-16T11:36:47.561Z,12532.00
2019-05-16T11:37:47.138Z,12736.00
2019-05-16T11:38:47.474Z,12648.00
2019-05-16T11:39:46.594Z,13284.00
2019-05-16T11:40:47.289Z,13096.00
2019-05-16T11:41:47.334Z,12680.00
2019-05-16T11:42:47.050Z,12784.00
2019-05-16T11:43:44.509Z,13016.00
2019-05-16T11:44:47.606Z,12912.00
2019-05-16T11:45:46.711Z,12548.00
2019-05-16T11:46:44.200Z,12928.00
2019-05-16T11:47:46.840Z,14388.00
2019-05-16T11:48:44.006Z,15296.00
2019-05-16T11:49:43.927Z,15096.00
2019-05-16T11:50:43.824Z,13488.00
2019-05-16T11:51:43.719Z,12928.00
2019-05-16T11:52:43.614Z,13972.00
2019-05-16T11:53:43.660Z,14656.00
2019-05-16T11:54:43.422Z,14584.00
2019-05-16T11:55:52.114Z,14212.00
2019-05-16T11:56:43.223Z,14104.00
2019-05-16T11:57:43.126Z,15252.00
2019-05-16T11:58:43.032Z,16048.00
2019-05-16T11:59:42.946Z,16852.00
2019-05-16T12:00:42.935Z,16736.00
2019-05-16T12:01:42.735Z,15948.00
2019-05-16T12:02:43.107Z,14464.00
2019-05-16T12:03:42.542Z,13824.00
2019-05-16T12:04:42.456Z,13928.00
2019-05-16T12:05:42.348Z,14344.00
2019-05-16T12:06:42.250Z,14408.00
2019-05-16T12:07:44.378Z,14220.00
2019-05-16T12:08:42.053Z,13864.00
2019-05-16T12:09:47.025Z,13296.00
2019-05-16T12:10:41.860Z,12856.00
2019-05-16T12:11:41.760Z,12312.00
2019-05-16T12:12:41.663Z,12072.00
2019-05-16T12:13:41.568Z,12784.00
2019-05-16T12:14:41.611Z,13340.00
2019-05-16T12:15:41.372Z,13412.00
2019-05-16T12:16:41.275Z,13276.00
2019-05-16T12:17:41.198Z,12804.00
2019-05-16T12:18:41.081Z,11684.00
2019-05-16T12:19:43.979Z,10248.00
2019-05-16T12:20:40.890Z,9484.00
2019-05-16T12:21:40.891Z,9308.00