createdAt,value
2023-02-12T00:01:40.712Z,100310.50
2023-02-12T00:04:09.113Z,100320.16
2023-02-12T00:06:39.282Z,100323.14
2023-02-12T00:09:07.919Z,100329.52
2023-02-12T00:11:36.364Z,100331.70
2023-02-12T00:14:05.724Z,100330.95
2023-02-12T00:16:34.156Z,100335.23
2023-02-12T00:19:02.606Z,100338.68
2023-02-12T00:21:31.070Z,100341.93
2023-02-12T00:23:59.412Z,100347.40
2023-02-12T00:26:28.500Z,100345.66
2023-02-12T00:28:57.102Z,100346.05
2023-02-12T00:31:29.455Z,100347.00
2023-02-12T00:33:59.424Z,100347.25
2023-02-12T00:36:29.488Z,100339.25
2023-02-12T00:38:58.194Z,100333.06
2023-02-12T00:41:30.248Z,100329.42
2023-02-12T00:43:58.811Z,100327.73
2023-02-12T00:46:27.888Z,100329.02
2023-02-12T00:48:56.399Z,100322.25
2023-02-12T00:51:24.899Z,100317.09
2023-02-12T00:53:53.127Z,100314.98
2023-02-12T00:56:21.512Z,100313.00
2023-02-12T00:58:51.093Z,100306.80
2023-02-12T01:01:22.702Z,100310.15
2023-02-12T01:03:51.279Z,100312.34
2023-02-12T01:06:21.230Z,100306.08
2023-02-12T01:08:53.439Z,100307.31
2023-02-12T01:11:22.054Z,100313.13
2023-02-12T01:13:50.741Z,100311.64
2023-02-12T01:16:22.186Z,100302.80
2023-02-12T01:18:55.810Z,100293.25
2023-02-12T01:21:28.129Z,100288.41
2023-02-12T01:23:57.726Z,100289.70
2023-02-12T01:26:27.414Z,100291.75
2023-02-12T01:29:01.412Z,100283.89
2023-02-12T01:31:33.352Z,100276.20
2023-02-12T01:34:05.979Z,100273.84
2023-02-12T01:36:37.536Z,100281.31
2023-02-12T01:39:11.944Z,100279.52
2023-02-12T01:41:45.372Z,100278.98
2023-02-12T01:44:36.957Z,100273.29
2023-02-12T01:47:06.557Z,100272.20
2023-02-12T01:49:40.707Z,100274.51
2023-02-12T01:52:27.552Z,100271.10
2023-02-12T01:55:00.613Z,100271.94
2023-02-12T01:57:32.514Z,100276.61
2023-02-12T02:00:03.784Z,100280.56
2023-02-12T02:02:47.628Z,100278.52
2023-02-12T02:05:24.087Z,100280.51
2023-02-12T02:07:53.900Z,100277.66
2023-02-12T02:10:22.447Z,100270.21
2023-02-12T02:13:09.542Z,100273.36
2023-02-12T02:15:42.145Z,100271.78
2023-02-12T02:18:27.297Z,100267.48
2023-02-12T02:21:40.639Z,100273.42
2023-02-12T02:24:46.114Z,100271.83
2023-02-12T02:27:33.727Z,100280.56
2023-02-12T02:30:35.873Z,100276.56
2023-02-12T02:33:33.490Z,100275.23
2023-02-12T02:36:10.760Z,100275.11
2023-02-12T02:38:55.933Z,100281.90
2023-02-12T02:41:47.779Z,100278.42
2023-02-12T02:44:26.917Z,100274.08
2023-02-12T02:47:00.679Z,100267.43
2023-02-12T02:49:38.375Z,100271.58
2023-02-12T02:52:20.906Z,100277.64
2023-02-12T02:54:54.880Z,100281.03
2023-02-12T02:57:23.128Z,100279.07
2023-02-12T02:59:58.474Z,100280.65
2023-02-12T03:02:35.964Z,100284.96
2023-02-12T03:05:17.835Z,100290.02
2023-02-12T03:07:53.919Z,100296.09
2023-02-12T03:10:32.767Z,100291.67
2023-02-12T03:13:11.353Z,100294.26
2023-02-12T03:15:44.631Z,100294.98
2023-02-12T03:18:36.566Z,100298.00
2023-02-12T03:21:11.598Z,100302.07
2023-02-12T03:23:48.330Z,100301.17
2023-02-12T03:26:22.436Z,100298.90
2023-02-12T03:28:53.212Z,100302.69
2023-02-12T03:31:30.660Z,100311.27
2023-02-12T03:34:25.092Z,100313.21
2023-02-12T03:37:02.495Z,100317.83
2023-02-12T03:39:35.485Z,100315.41
2023-02-12T03:42:19.102Z,100320.80
2023-02-12T03:44:49.520Z,100325.50
2023-02-12T03:47:20.903Z,100325.75
2023-02-12T03:50:01.523Z,100329.70
2023-02-12T03:52:31.084Z,100325.43
2023-02-12T03:54:59.527Z,100315.91
2023-02-12T03:57:34.216Z,100314.50
2023-02-12T04:00:07.501Z,100312.77
2023-02-12T04:02:43.641Z,100314.05
2023-02-12T04:05:22.132Z,100315.59
2023-02-12T04:07:52.640Z,100314.70
2023-02-12T04:10:30.252Z,100320.48
2023-02-12T04:13:19.655Z,100322.45
2023-02-12T04:16:11.965Z,100325.30
2023-02-12T04:18:46.826Z,100332.50
2023-02-12T04:21:21.329Z,100334.20
2023-02-12T04:24:35.702Z,100332.23
2023-02-12T04:27:19.198Z,100339.45
2023-02-12T04:29:50.160Z,100342.32
2023-02-12T04:32:25.109Z,100348.63
2023-02-12T04:35:04.510Z,100355.33
2023-02-12T04:37:43.778Z,100358.23
2023-02-12T04:40:18.290Z,100362.99
2023-02-12T04:42:49.729Z,100357.52
2023-02-12T04:45:26.690Z,100363.65
2023-02-12T04:47:55.851Z,100372.65
2023-02-12T04:50:24.317Z,100372.42
2023-02-12T04:52:55.988Z,100378.95
2023-02-12T04:55:24.196Z,100382.91
2023-02-12T04:57:52.304Z,100385.26
2023-02-12T05:00:20.964Z,100389.52
2023-02-12T05:02:49.088Z,100396.82
2023-02-12T05:05:18.571Z,100403.90
2023-02-12T05:07:50.055Z,100404.05
2023-02-12T05:10:18.277Z,100403.44
2023-02-12T05:12:46.879Z,100407.64
2023-02-12T05:15:15.297Z,100418.43
2023-02-12T05:17:44.988Z,100422.96
2023-02-12T05:20:14.088Z,100431.34
2023-02-12T05:22:42.297Z,100433.21
2023-02-12T05:25:10.483Z,100438.27
2023-02-12T05:27:38.977Z,100440.45
2023-02-12T05:30:09.588Z,100441.95
2023-02-12T05:32:37.999Z,100443.83
2023-02-12T05:35:07.036Z,100449.02
2023-02-12T05:37:37.041Z,100447.64
2023-02-12T05:40:09.266Z,100445.76
2023-02-12T05:42:37.804Z,100448.98
2023-02-12T05:45:06.820Z,100459.27
2023-02-12T05:47:38.580Z,100455.53
2023-02-12T05:50:07.603Z,100459.20
2023-02-12T05:52:38.083Z,100464.19
2023-02-12T05:55:07.126Z,100461.55
2023-02-12T05:57:35.452Z,100464.20
2023-02-12T06:00:06.548Z,100469.14
2023-02-12T06:02:42.863Z,100470.39
2023-02-12T06:05:11.460Z,100476.20
2023-02-12T06:07:40.033Z,100477.55
2023-02-12T06:10:12.250Z,100482.86
2023-02-12T06:12:40.781Z,100488.67
2023-02-12T06:15:09.238Z,100489.79
2023-02-12T06:17:37.614Z,100498.48
2023-02-12T06:20:06.524Z,100504.50
2023-02-12T06:22:34.869Z,100505.20
2023-02-12T06:25:05.626Z,100505.14
2023-02-12T06:27:33.752Z,100510.77
2023-02-12T06:30:02.260Z,100503.94
2023-02-12T06:32:30.936Z,100494.69
2023-02-12T06:34:59.271Z,100498.95
2023-02-12T06:37:30.495Z,100504.95
2023-02-12T06:39:58.987Z,100506.64
2023-02-12T06:42:27.384Z,100520.31
2023-02-12T06:44:55.818Z,100521.22
2023-02-12T06:47:27.788Z,100519.05
2023-02-12T06:49:56.131Z,100524.58
2023-02-12T06:52:30.787Z,100525.33
2023-02-12T06:54:59.069Z,100516.98
2023-02-12T06:57:29.868Z,100518.27
2023-02-12T06:59:58.420Z,100523.23
2023-02-12T07:02:26.871Z,100530.98
2023-02-12T07:04:55.709Z,100531.40
2023-02-12T07:07:24.248Z,100537.06
2023-02-12T07:09:52.555Z,100539.38
2023-02-12T07:12:20.841Z,100541.64
2023-02-12T07:14:49.171Z,100542.40
2023-02-12T07:17:17.341Z,100542.85
2023-02-12T07:19:50.954Z,100534.95
2023-02-12T07:22:19.132Z,100546.19
2023-02-12T07:24:47.582Z,100543.27
2023-02-12T07:27:16.018Z,100541.19
2023-02-12T07:29:44.651Z,100547.39
2023-02-12T07:32:13.420Z,100546.25
2023-02-12T07:34:41.704Z,100552.43
2023-02-12T07:37:10.405Z,100552.37
2023-02-12T07:39:38.990Z,100552.23
2023-02-12T07:42:09.058Z,100552.93
2023-02-12T07:44:37.547Z,100554.48
2023-02-12T07:47:06.194Z,100556.70
2023-02-12T07:49:34.572Z,100554.95
2023-02-12T07:52:03.408Z,100563.05
2023-02-12T07:54:31.911Z,100558.72
2023-02-12T07:57:00.715Z,100567.70
2023-02-12T07:59:28.910Z,100560.93
2023-02-12T08:01:58.478Z,100564.88
2023-02-12T08:04:27.138Z,100567.62
2023-02-12T08:06:56.636Z,100575.25
2023-02-12T08:09:27.748Z,100576.23
2023-02-12T08:11:55.931Z,100572.48
2023-02-12T08:14:24.332Z,100567.42
2023-02-12T08:16:53.096Z,100562.73
2023-02-12T08:19:26.550Z,100565.23
2023-02-12T08:21:56.706Z,100567.50
2023-02-12T08:24:28.474Z,100577.89
2023-02-12T08:26:56.893Z,100582.65
2023-02-12T08:29:30.695Z,100587.12
2023-02-12T08:32:00.419Z,100587.30
2023-02-12T08:34:32.683Z,100590.66
2023-02-12T08:37:01.835Z,100596.73
2023-02-12T08:39:30.507Z,100603.14
2023-02-12T08:42:00.396Z,100612.91
2023-02-12T08:44:29.718Z,100615.89
2023-02-12T08:46:58.643Z,100624.11
2023-02-12T08:49:29.346Z,100626.59
2023-02-12T08:51:59.444Z,100634.01
2023-02-12T08:54:29.264Z,100637.11
2023-02-12T08:57:00.293Z,100644.16
2023-02-12T08:59:28.862Z,100643.38
2023-02-12T09:02:00.671Z,100650.72
2023-02-12T09:04:29.688Z,100655.73
2023-02-12T09:07:00.549Z,100657.43
2023-02-12T09:09:28.914Z,100663.77
2023-02-12T09:11:59.590Z,100668.72
2023-02-12T09:14:27.727Z,100676.70
2023-02-12T09:16:57.448Z,100677.74
2023-02-12T09:19:28.002Z,100678.23
2023-02-12T09:21:57.125Z,100679.92
2023-02-12T09:24:27.631Z,100691.27
2023-02-12T09:26:56.844Z,100694.70
2023-02-12T09:29:25.246Z,100693.59
2023-02-12T09:31:53.895Z,100696.59
2023-02-12T09:34:22.476Z,100699.52
2023-02-12T09:36:51.054Z,100703.19
2023-02-12T09:39:20.882Z,100698.99
2023-02-12T09:42:36.683Z,100701.44
2023-02-12T09:45:24.306Z,100709.95
2023-02-12T09:48:22.780Z,100712.59
2023-02-12T09:50:59.964Z,100714.98
2023-02-12T09:53:35.102Z,100716.88
2023-02-12T09:56:03.788Z,100721.13
2023-02-12T09:58:50.334Z,100727.06
2023-02-12T10:01:23.267Z,100727.68
2023-02-12T10:03:52.946Z,100730.14
2023-02-12T10:06:27.375Z,100729.98
2023-02-12T10:08:58.624Z,100733.60
2023-02-12T10:11:59.038Z,100739.95
2023-02-12T10:14:41.931Z,100740.64
2023-02-12T10:17:31.900Z,100739.77
2023-02-12T10:20:28.570Z,100732.74
2023-02-12T10:23:46.477Z,100729.34
2023-02-12T10:26:26.092Z,100720.91
2023-02-12T10:28:59.260Z,100724.17
2023-02-12T10:31:45.044Z,100720.77
2023-02-12T10:34:21.251Z,100723.45
2023-02-12T10:36:58.214Z,100724.65
2023-02-12T10:39:32.024Z,100726.20
2023-02-12T10:42:21.584Z,100724.85
2023-02-12T10:44:53.410Z,100720.77
2023-02-12T10:47:24.131Z,100717.54
2023-02-12T10:50:02.778Z,100719.98
2023-02-12T10:52:55.375Z,100712.56
2023-02-12T10:55:27.642Z,100707.65
2023-02-12T10:58:03.126Z,100708.64
2023-02-12T11:00:43.472Z,100702.82
2023-02-12T11:03:23.334Z,100704.02
2023-02-12T11:05:57.253Z,100709.65
2023-02-12T11:08:36.241Z,100708.16
2023-02-12T11:11:34.216Z,100719.04
2023-02-12T11:14:16.669Z,100721.62
2023-02-12T11:16:53.771Z,100723.83
2023-02-12T11:19:28.024Z,100723.59
2023-02-12T11:22:18.911Z,100722.88
2023-02-12T11:25:02.116Z,100716.73
2023-02-12T11:27:32.708Z,100723.55
2023-02-12T11:30:33.016Z,100728.14
2023-02-12T11:33:41.428Z,100734.08
2023-02-12T11:36:43.994Z,100735.44
2023-02-12T11:39:36.603Z,100734.33
2023-02-12T11:42:29.213Z,100726.10
2023-02-12T11:44:59.991Z,100721.59
2023-02-12T11:47:36.294Z,100725.11
2023-02-12T11:50:26.669Z,100735.65
2023-02-12T11:53:04.710Z,100723.73
2023-02-12T11:55:36.824Z,100723.40
2023-02-12T11:58:26.812Z,100725.00
2023-02-12T12:01:19.562Z,100725.48
2023-02-12T12:04:14.215Z,100726.72
2023-02-12T12:07:04.008Z,100727.11
2023-02-12T12:09:49.668Z,100724.15
2023-02-12T12:12:58.661Z,100715.12
2023-02-12T12:15:57.385Z,100715.08
2023-02-12T12:18:54.541Z,100707.55
2023-02-12T12:21:34.665Z,100706.23
2023-02-12T12:24:29.491Z,100706.09
2023-02-12T12:27:24.596Z,100709.12
2023-02-12T12:30:06.823Z,100705.61
2023-02-12T12:32:38.979Z,100713.94
2023-02-12T12:35:13.890Z,100714.02
2023-02-12T12:37:55.022Z,100709.80
2023-02-12T12:40:48.571Z,100700.82
2023-02-12T12:43:30.351Z,100702.83
2023-02-12T12:46:07.322Z,100708.30
2023-02-12T12:49:28.684Z,100715.96
2023-02-12T12:52:17.037Z,100719.21
2023-02-12T12:55:21.574Z,100722.64
2023-02-12T12:57:56.958Z,100717.77
2023-02-12T13:00:52.793Z,100727.51
2023-02-12T13:03:38.894Z,100730.15
2023-02-12T13:06:28.240Z,100727.86
2023-02-12T13:09:21.609Z,100724.23
2023-02-12T13:12:15.426Z,100731.43
2023-02-12T13:15:03.363Z,100738.05
2023-02-12T13:17:54.834Z,100741.27
2023-02-12T13:20:40.799Z,100742.73
2023-02-12T13:23:23.163Z,100742.30
2023-02-12T13:26:36.030Z,100745.31
2023-02-12T13:29:19.614Z,100744.66
2023-02-12T13:31:57.709Z,100747.61
2023-02-12T13:34:29.850Z,100750.51
2023-02-12T13:37:01.765Z,100749.83
2023-02-12T13:39:35.675Z,100749.70
2023-02-12T13:42:19.917Z,100749.29
2023-02-12T13:45:00.905Z,100749.50
2023-02-12T13:47:51.515Z,100758.18
2023-02-12T13:50:47.382Z,100760.77
2023-02-12T13:53:32.551Z,100762.75
2023-02-12T13:56:16.184Z,100760.48
2023-02-12T13:58:51.277Z,100765.57
2023-02-12T14:01:46.795Z,100769.23
2023-02-12T14:04:21.544Z,100766.84
2023-02-12T14:07:15.588Z,100773.09
2023-02-12T14:10:01.458Z,100774.89
2023-02-12T14:12:35.248Z,100772.97
2023-02-12T14:15:11.426Z,100777.72
2023-02-12T14:17:52.153Z,100781.96
2023-02-12T14:20:28.832Z,100782.48
2023-02-12T14:23:01.767Z,100787.34
2023-02-12T14:25:45.867Z,100785.16
2023-02-12T14:28:56.349Z,100786.16
2023-02-12T14:31:27.877Z,100784.47
2023-02-12T14:34:06.126Z,100783.77
2023-02-12T14:36:43.926Z,100785.17
2023-02-12T14:39:45.685Z,100790.45
2023-02-12T14:42:16.698Z,100788.88
2023-02-12T14:44:48.073Z,100789.11
2023-02-12T14:47:36.486Z,100782.82
2023-02-12T14:50:23.043Z,100788.61
2023-02-12T14:53:06.620Z,100785.52
2023-02-12T14:55:36.065Z,100790.73
2023-02-12T14:58:25.071Z,100794.03
2023-02-12T15:00:56.829Z,100797.17
2023-02-12T15:03:43.860Z,100799.89
2023-02-12T15:06:34.321Z,100795.57
2023-02-12T15:09:10.245Z,100804.37
2023-02-12T15:12:00.501Z,100809.25
2023-02-12T15:14:35.123Z,100808.97
2023-02-12T15:17:22.364Z,100812.44
2023-02-12T15:20:09.564Z,100810.92
2023-02-12T15:22:42.097Z,100810.58
2023-02-12T15:25:39.025Z,100813.36
2023-02-12T15:28:21.045Z,100813.96
2023-02-12T15:31:00.367Z,100819.71
2023-02-12T15:33:35.272Z,100818.61
2023-02-12T15:36:04.612Z,100827.50
2023-02-12T15:38:41.668Z,100833.14
2023-02-12T15:41:43.916Z,100835.80
2023-02-12T15:44:30.918Z,100837.66
2023-02-12T15:47:12.202Z,100840.50
2023-02-12T15:49:42.170Z,100844.54
2023-02-12T15:52:19.157Z,100846.35
2023-02-12T15:54:48.661Z,100848.08
2023-02-12T15:57:24.103Z,100851.20
2023-02-12T16:00:10.222Z,100854.98
2023-02-12T16:02:44.453Z,100859.39
2023-02-12T16:05:16.999Z,100862.65
2023-02-12T16:07:46.860Z,100860.96
2023-02-12T16:10:20.851Z,100862.93
2023-02-12T16:12:51.269Z,100863.11
2023-02-12T16:15:34.524Z,100863.35
2023-02-12T16:18:05.499Z,100859.77
2023-02-12T16:20:35.037Z,100869.21
2023-02-12T16:23:07.452Z,100871.38
2023-02-12T16:25:35.812Z,100876.08
2023-02-12T16:28:15.833Z,100874.48
2023-02-12T16:30:48.508Z,100871.65
2023-02-12T16:33:57.892Z,100871.48
2023-02-12T16:36:26.067Z,100875.83
2023-02-12T16:39:08.584Z,100884.33
2023-02-12T16:41:57.600Z,100889.42
2023-02-12T16:44:27.581Z,100897.08
2023-02-12T16:46:59.069Z,100909.59
2023-02-12T16:49:27.757Z,100912.73
2023-02-12T16:52:20.877Z,100920.47
2023-02-12T16:54:49.171Z,100925.58
2023-02-12T16:57:17.432Z,100930.02
2023-02-12T16:59:48.895Z,100936.73
2023-02-12T17:02:17.423Z,100945.73
2023-02-12T17:04:45.944Z,100947.89
2023-02-12T17:07:28.548Z,100949.60
2023-02-12T17:09:57.556Z,100950.67
2023-02-12T17:12:26.670Z,100957.02
2023-02-12T17:14:56.078Z,100957.05
2023-02-12T17:17:24.316Z,100957.00
2023-02-12T17:19:53.413Z,100957.71
2023-02-12T17:22:24.591Z,100965.55
2023-02-12T17:24:53.527Z,100964.66
2023-02-12T17:27:22.122Z,100969.02
2023-02-12T17:29:50.558Z,100973.93
2023-02-12T17:32:21.538Z,100983.67
2023-02-12T17:34:52.280Z,100983.19
2023-02-12T17:37:22.446Z,100983.46
2023-02-12T17:39:50.830Z,100989.27
2023-02-12T17:42:21.440Z,100997.70
2023-02-12T17:44:50.023Z,101002.41
2023-02-12T17:47:18.248Z,101006.80
2023-02-12T17:49:49.352Z,101008.88
2023-02-12T17:52:17.740Z,101009.29
2023-02-12T17:54:46.766Z,101008.20
2023-02-12T17:57:15.119Z,101009.32
2023-02-12T17:59:43.592Z,101012.28
2023-02-12T18:02:12.494Z,101013.08
2023-02-12T18:04:44.036Z,101011.48
2023-02-12T18:07:12.650Z,101006.73
2023-02-12T18:09:41.239Z,101003.02
2023-02-12T18:12:09.895Z,101005.86
2023-02-12T18:14:38.731Z,101008.17
2023-02-12T18:17:09.482Z,101010.23
2023-02-12T18:19:37.932Z,101017.44
2023-02-12T18:22:06.235Z,101016.73
2023-02-12T18:24:35.219Z,101023.23
2023-02-12T18:27:03.531Z,101024.65
2023-02-12T18:29:31.995Z,101027.91
2023-02-12T18:32:00.866Z,101025.30
2023-02-12T18:34:29.091Z,101028.04
2023-02-12T18:36:57.872Z,101032.20
2023-02-12T18:39:26.248Z,101033.92
2023-02-12T18:41:54.413Z,101035.29
2023-02-12T18:44:23.068Z,101037.98
2023-02-12T18:46:51.494Z,101043.09
2023-02-12T18:49:19.794Z,101043.42
2023-02-12T18:51:48.026Z,101044.13
2023-02-12T18:54:16.209Z,101043.48
2023-02-12T18:56:48.340Z,101047.17
2023-02-12T18:59:21.212Z,101050.09
2023-02-12T19:01:51.215Z,101052.84
2023-02-12T19:04:22.034Z,101055.09
2023-02-12T19:06:54.713Z,101056.25
2023-02-12T19:09:24.938Z,101063.21
2023-02-12T19:11:55.970Z,101068.83
2023-02-12T19:14:27.512Z,101067.30
2023-02-12T19:16:56.018Z,101063.91
2023-02-12T19:19:25.000Z,101064.16
2023-02-12T19:21:53.521Z,101059.20
2023-02-12T19:24:22.001Z,101057.08
2023-02-12T19:26:54.005Z,101063.27
2023-02-12T19:29:22.728Z,101066.59
2023-02-12T19:31:51.141Z,101070.22
2023-02-12T19:34:22.330Z,101068.17
2023-02-12T19:36:51.105Z,101065.12
2023-02-12T19:39:23.820Z,101061.98
2023-02-12T19:41:52.406Z,101064.83
2023-02-12T19:44:24.027Z,101066.96
2023-02-12T19:46:53.413Z,101067.18
2023-02-12T19:49:24.247Z,101067.69
2023-02-12T19:51:52.909Z,101067.09
2023-02-12T19:54:22.620Z,101066.98
2023-02-12T19:56:52.914Z,101066.46
2023-02-12T19:59:23.988Z,101066.11
2023-02-12T20:01:52.881Z,101069.21
2023-02-12T20:04:23.771Z,101075.80
2023-02-12T20:06:52.844Z,101077.74
2023-02-12T20:09:22.946Z,101078.73
2023-02-12T20:11:51.945Z,101083.86
2023-02-12T20:14:22.959Z,101087.73
2023-02-12T20:16:54.790Z,101085.27
2023-02-12T20:19:27.175Z,101080.20
2023-02-12T20:21:57.674Z,101083.34
2023-02-12T20:24:30.996Z,101091.53
2023-02-12T20:27:01.375Z,101090.87
2023-02-12T20:29:30.126Z,101089.91
2023-02-12T20:31:58.640Z,101085.65
2023-02-12T20:34:27.326Z,101085.05
2023-02-12T20:36:55.958Z,101086.73
2023-02-12T20:39:24.566Z,101093.71
2023-02-12T20:41:53.108Z,101095.31
2023-02-12T20:44:22.685Z,101094.88
2023-02-12T20:46:56.455Z,101097.10
2023-02-12T20:49:26.896Z,101099.67
2023-02-12T20:51:55.538Z,101100.55
2023-02-12T20:54:24.064Z,101104.04
2023-02-12T20:56:52.443Z,101104.21
2023-02-12T20:59:20.860Z,101106.45
2023-02-12T21:01:49.278Z,101109.02
2023-02-12T21:04:19.281Z,101116.05
2023-02-12T21:06:48.698Z,101116.77
2023-02-12T21:09:19.181Z,101126.77
2023-02-12T21:11:48.452Z,101128.53
2023-02-12T21:14:23.244Z,101131.26
2023-02-12T21:16:55.014Z,101136.64
2023-02-12T21:19:23.989Z,101135.04
2023-02-12T21:21:52.977Z,101134.47
2023-02-12T21:24:26.558Z,101131.83
2023-02-12T21:26:56.764Z,101130.46
2023-02-12T21:29:27.611Z,101131.95
2023-02-12T21:31:56.176Z,101132.59
2023-02-12T21:34:24.597Z,101132.33
2023-02-12T21:36:55.455Z,101129.37
2023-02-12T21:39:27.785Z,101127.90
2023-02-12T21:42:03.197Z,101125.60
2023-02-12T21:44:35.566Z,101125.59
2023-02-12T21:47:04.826Z,101126.09
2023-02-12T21:49:33.047Z,101126.54
2023-02-12T21:52:03.637Z,101122.11
2023-02-12T21:54:32.312Z,101129.83
2023-02-12T21:57:00.848Z,101127.91
2023-02-12T21:59:31.933Z,101131.14
2023-02-12T22:02:00.919Z,101137.02
2023-02-12T22:04:29.529Z,101139.48
2023-02-12T22:06:59.786Z,101137.90
2023-02-12T22:09:28.110Z,101138.55
2023-02-12T22:11:56.399Z,101143.86
2023-02-12T22:14:24.544Z,101145.90
2023-02-12T22:16:52.938Z,101147.17
2023-02-12T22:19:21.501Z,101141.00
2023-02-12T22:21:53.653Z,101147.88
2023-02-12T22:24:22.128Z,101154.38
2023-02-12T22:26:50.511Z,101150.36
2023-02-12T22:29:18.718Z,101149.58
2023-02-12T22:31:47.747Z,101156.60
2023-02-12T22:34:19.106Z,101154.95
2023-02-12T22:36:48.340Z,101153.08
2023-02-12T22:39:17.752Z,101144.64
2023-02-12T22:41:49.386Z,101144.52
2023-02-12T22:44:21.436Z,101141.52
2023-02-12T22:46:50.365Z,101143.12
2023-02-12T22:49:19.032Z,101140.57
2023-02-12T22:51:47.659Z,101142.79
2023-02-12T22:54:17.861Z,101147.77
2023-02-12T22:56:50.308Z,101155.66
2023-02-12T22:59:18.957Z,101157.52
2023-02-12T23:01:47.201Z,101159.57
2023-02-12T23:04:18.255Z,101157.46
2023-02-12T23:06:47.211Z,101150.31
2023-02-12T23:09:19.167Z,101143.54
2023-02-12T23:11:51.717Z,101142.89
2023-02-12T23:14:19.925Z,101138.95
2023-02-12T23:16:48.687Z,101139.37
2023-02-12T23:19:16.861Z,101138.36
2023-02-12T23:21:45.123Z,101136.88
2023-02-12T23:24:14.867Z,101134.52
2023-02-12T23:26:43.516Z,101133.02
2023-02-12T23:29:11.928Z,101128.42
2023-02-12T23:31:40.196Z,101129.55
2023-02-12T23:34:08.659Z,101130.38
2023-02-12T23:36:36.992Z,101131.34
2023-02-12T23:39:06.182Z,101132.12
2023-02-12T23:41:35.332Z,101139.13
2023-02-12T23:44:04.285Z,101134.90
2023-02-12T23:46:32.368Z,101140.74
2023-02-12T23:49:00.553Z,101139.48
2023-02-12T23:51:29.270Z,101135.23
2023-02-12T23:53:57.503Z,101132.70
2023-02-12T23:56:26.241Z,101136.17
2023-02-12T23:58:57.687Z,101137.12
