createdAt,value
2018-03-08T00:02:15.786Z,99.90
2018-03-08T00:04:44.005Z,99.90
2018-03-08T00:07:11.458Z,99.90
2018-03-08T00:09:38.911Z,99.90
2018-03-08T00:12:06.355Z,99.90
2018-03-08T00:14:35.575Z,99.90
2018-03-08T00:17:03.328Z,99.90
2018-03-08T00:19:30.777Z,99.90
2018-03-08T00:21:58.209Z,99.90
2018-03-08T00:24:26.438Z,99.90
2018-03-08T00:26:54.295Z,99.90
2018-03-08T00:29:22.293Z,99.90
2018-03-08T00:31:49.847Z,99.90
2018-03-08T00:34:18.065Z,99.90
2018-03-08T00:36:45.514Z,99.90
2018-03-08T00:39:13.749Z,99.90
2018-03-08T00:41:41.213Z,99.90
2018-03-08T00:44:08.673Z,99.90
2018-03-08T00:46:36.131Z,99.90
2018-03-08T00:49:03.578Z,99.90
2018-03-08T00:51:32.250Z,99.90
2018-03-08T00:54:00.290Z,99.90
2018-03-08T00:56:28.346Z,99.90
2018-03-08T00:58:55.985Z,99.90
2018-03-08T01:01:25.027Z,99.90
2018-03-08T01:03:52.472Z,99.90
2018-03-08T01:06:20.449Z,99.90
2018-03-08T01:08:47.890Z,99.90
2018-03-08T01:11:15.717Z,99.90
2018-03-08T01:13:43.152Z,99.90
2018-03-08T01:16:11.262Z,99.90
2018-03-08T01:18:39.498Z,99.90
2018-03-08T01:21:06.950Z,99.90
2018-03-08T01:23:34.397Z,99.90
2018-03-08T01:26:01.842Z,99.90
2018-03-08T01:28:29.297Z,99.90
2018-03-08T01:30:57.286Z,99.90
2018-03-08T01:33:24.755Z,99.90
2018-03-08T01:35:52.197Z,99.90
2018-03-08T01:38:20.053Z,99.90
2018-03-08T01:40:47.833Z,99.90
2018-03-08T01:43:15.293Z,99.90
2018-03-08T01:45:42.728Z,99.90
2018-03-08T01:48:10.760Z,99.90
2018-03-08T01:50:39.015Z,99.90
2018-03-08T01:53:07.027Z,99.90
2018-03-08T01:55:35.389Z,99.90
2018-03-08T01:58:03.619Z,99.90
2018-03-08T02:00:31.482Z,99.90
2018-03-08T02:02:58.934Z,99.90
2018-03-08T02:05:26.385Z,99.90
2018-03-08T02:07:54.497Z,99.90
2018-03-08T02:10:23.142Z,99.90
2018-03-08T02:12:50.966Z,99.90
2018-03-08T02:15:19.226Z,99.90
2018-03-08T02:17:47.646Z,99.90
2018-03-08T02:20:15.968Z,99.90
2018-03-08T02:22:43.418Z,99.90
2018-03-08T02:25:14.412Z,99.90
2018-03-08T02:27:41.857Z,99.90
2018-03-08T02:30:09.314Z,99.90
2018-03-08T02:32:36.861Z,99.90
2018-03-08T02:35:05.086Z,99.90
2018-03-08T02:37:32.552Z,99.90
2018-03-08T02:40:00.398Z,99.90
2018-03-08T02:42:28.401Z,99.90
2018-03-08T02:44:55.860Z,99.90
2018-03-08T02:47:24.076Z,99.90
2018-03-08T02:49:52.157Z,99.90
2018-03-08T02:52:24.546Z,99.90
2018-03-08T02:54:52.006Z,99.90
2018-03-08T02:57:19.857Z,99.90
2018-03-08T02:59:53.870Z,99.90
2018-03-08T03:02:21.322Z,99.90
2018-03-08T03:04:48.777Z,99.90
2018-03-08T03:07:16.216Z,99.90
2018-03-08T03:09:44.326Z,99.90
2018-03-08T03:12:11.777Z,99.90
2018-03-08T03:14:39.245Z,99.90
2018-03-08T03:17:07.101Z,99.90
2018-03-08T03:19:35.486Z,99.90
2018-03-08T03:22:02.954Z,99.90
2018-03-08T03:24:30.717Z,99.90
2018-03-08T03:26:58.198Z,99.90
2018-03-08T03:29:26.416Z,99.90
2018-03-08T03:31:53.880Z,99.90
2018-03-08T03:34:21.921Z,99.90
2018-03-08T03:36:49.825Z,99.90
2018-03-08T03:39:18.104Z,99.90
2018-03-08T03:41:45.561Z,99.90
2018-03-08T03:44:13.025Z,99.90
2018-03-08T03:46:40.490Z,99.90
2018-03-08T03:49:11.285Z,99.90
2018-03-08T03:51:38.746Z,99.90
2018-03-08T03:54:06.202Z,99.90
2018-03-08T03:56:33.693Z,99.90
2018-03-08T03:59:01.149Z,99.90
2018-03-08T04:01:35.257Z,99.90
2018-03-08T04:04:02.710Z,99.90
2018-03-08T04:06:30.171Z,99.90
2018-03-08T04:08:57.738Z,99.90
2018-03-08T04:11:25.211Z,99.90
2018-03-08T04:13:54.175Z,99.90
2018-03-08T04:16:22.164Z,99.90
2018-03-08T04:18:50.063Z,99.90
2018-03-08T04:21:18.299Z,99.90
2018-03-08T04:23:46.150Z,99.90
2018-03-08T04:26:13.597Z,99.90
2018-03-08T04:28:41.585Z,99.90
2018-03-08T04:31:09.414Z,99.90
2018-03-08T04:33:38.118Z,99.90
2018-03-08T04:36:05.572Z,99.90
2018-03-08T04:38:33.149Z,99.90
2018-03-08T04:41:00.597Z,99.90
2018-03-08T04:43:28.053Z,99.90
2018-03-08T04:45:55.514Z,99.90
2018-03-08T04:48:22.965Z,99.90
2018-03-08T04:50:51.281Z,99.90
2018-03-08T04:53:20.210Z,99.90
2018-03-08T04:55:48.115Z,99.90
2018-03-08T04:58:15.561Z,99.90
2018-03-08T05:00:43.029Z,99.90
2018-03-08T05:03:10.586Z,99.90
2018-03-08T05:05:38.464Z,99.90
2018-03-08T05:08:06.190Z,99.90
2018-03-08T05:10:33.681Z,99.90
2018-03-08T05:13:01.146Z,99.90
2018-03-08T05:15:30.110Z,99.90
2018-03-08T05:17:57.583Z,99.90
2018-03-08T05:20:25.406Z,99.90
2018-03-08T05:22:52.845Z,99.90
2018-03-08T05:25:20.355Z,99.90
2018-03-08T05:27:51.361Z,99.90
2018-03-08T05:30:18.825Z,99.90
2018-03-08T05:32:46.898Z,99.90
2018-03-08T05:35:14.569Z,99.90
2018-03-08T05:37:42.442Z,99.90
2018-03-08T05:40:09.915Z,99.90
2018-03-08T05:42:37.650Z,99.90
2018-03-08T05:45:05.093Z,99.90
2018-03-08T05:47:33.110Z,99.90
2018-03-08T05:50:00.981Z,99.90
2018-03-08T05:52:28.998Z,99.90
2018-03-08T05:54:56.873Z,99.90
2018-03-08T05:57:24.337Z,99.90
2018-03-08T05:59:51.784Z,99.90
2018-03-08T06:02:19.258Z,99.90
2018-03-08T06:04:46.711Z,99.90
2018-03-08T06:07:14.191Z,99.90
2018-03-08T06:09:43.373Z,99.90
2018-03-08T06:12:10.824Z,99.90
2018-03-08T06:14:38.566Z,99.90
2018-03-08T06:17:06.021Z,99.90
2018-03-08T06:19:33.515Z,99.90
2018-03-08T06:22:00.973Z,99.90
2018-03-08T06:24:28.506Z,99.90
2018-03-08T06:26:56.567Z,99.90
2018-03-08T06:29:24.018Z,99.90
2018-03-08T06:31:51.487Z,99.90
2018-03-08T06:34:19.623Z,99.90
2018-03-08T06:36:47.878Z,99.90
2018-03-08T06:39:15.946Z,99.90
2018-03-08T06:41:44.378Z,99.90
2018-03-08T06:44:11.881Z,99.90
2018-03-08T06:46:39.726Z,99.90
2018-03-08T06:49:07.174Z,99.90
2018-03-08T06:51:34.912Z,99.90
2018-03-08T06:54:02.362Z,99.90
2018-03-08T06:56:29.817Z,99.90
2018-03-08T06:58:57.326Z,99.90
2018-03-08T07:01:24.776Z,99.90
2018-03-08T07:03:52.242Z,99.90
2018-03-08T07:06:19.698Z,99.90
2018-03-08T07:08:47.148Z,99.90
2018-03-08T07:11:14.625Z,99.90
2018-03-08T07:13:42.082Z,99.90
2018-03-08T07:16:10.088Z,99.90
2018-03-08T07:18:37.519Z,99.90
2018-03-08T07:21:05.729Z,99.90
2018-03-08T07:23:33.951Z,99.90
2018-03-08T07:26:01.439Z,99.90
2018-03-08T07:28:29.779Z,99.90
2018-03-08T07:30:57.115Z,99.90
2018-03-08T07:33:24.569Z,99.90
2018-03-08T07:35:52.530Z,99.90
2018-03-08T07:38:19.979Z,99.90
2018-03-08T07:40:47.428Z,99.90
2018-03-08T07:43:14.884Z,99.90
2018-03-08T07:45:42.768Z,99.90
2018-03-08T07:48:10.813Z,99.90
2018-03-08T07:50:38.316Z,99.90
2018-03-08T07:53:05.791Z,99.90
2018-03-08T07:55:33.242Z,99.90
2018-03-08T07:58:02.189Z,99.90
2018-03-08T08:00:29.650Z,99.90
2018-03-08T08:02:57.108Z,99.90
2018-03-08T08:05:36.508Z,99.90
2018-03-08T08:08:17.401Z,99.90
2018-03-08T08:10:45.186Z,99.90
2018-03-08T08:13:12.671Z,99.90
2018-03-08T08:15:40.518Z,99.90
2018-03-08T08:18:07.959Z,99.90
2018-03-08T08:20:35.414Z,99.90
2018-03-08T08:23:02.873Z,99.90
2018-03-08T08:25:30.428Z,99.90
2018-03-08T08:27:57.918Z,99.90
2018-03-08T08:30:25.500Z,99.90
2018-03-08T08:32:52.965Z,99.90
2018-03-08T08:35:22.303Z,99.90
2018-03-08T08:37:49.825Z,99.90
2018-03-08T08:40:18.034Z,99.90
2018-03-08T08:42:45.501Z,99.90
2018-03-08T08:45:12.940Z,99.90
2018-03-08T08:47:40.402Z,99.90
2018-03-08T08:50:07.885Z,99.90
2018-03-08T08:52:35.364Z,99.90
2018-03-08T08:55:04.323Z,99.90
2018-03-08T08:57:31.770Z,99.90
2018-03-08T08:59:59.633Z,99.90
2018-03-08T09:02:27.086Z,99.90
2018-03-08T09:04:54.525Z,99.90
2018-03-08T09:07:21.984Z,99.90
2018-03-08T09:09:49.770Z,99.90
2018-03-08T09:12:17.548Z,99.90
2018-03-08T09:14:45.542Z,99.90
2018-03-08T09:17:12.995Z,99.90
2018-03-08T09:19:40.445Z,99.90
2018-03-08T09:22:07.916Z,99.90
2018-03-08T09:24:35.364Z,99.90
2018-03-08T09:27:03.241Z,99.90
2018-03-08T09:29:30.694Z,99.90
2018-03-08T09:31:58.758Z,99.90
2018-03-08T09:34:26.233Z,99.90
2018-03-08T09:36:54.442Z,99.90
2018-03-08T09:39:21.889Z,99.90
2018-03-08T09:41:49.708Z,99.90
2018-03-08T09:44:17.255Z,99.90
2018-03-08T09:46:44.702Z,99.90
2018-03-08T09:49:12.193Z,99.90
2018-03-08T09:51:41.144Z,99.90
2018-03-08T09:54:08.589Z,99.90
2018-03-08T09:56:36.080Z,99.90
2018-03-08T09:59:03.530Z,99.90
2018-03-08T10:01:30.973Z,99.90
2018-03-08T10:03:58.451Z,99.90
2018-03-08T10:06:25.893Z,99.90
2018-03-08T10:08:53.348Z,99.90
2018-03-08T10:11:20.797Z,99.90
2018-03-08T10:13:48.249Z,99.90
2018-03-08T10:16:15.730Z,99.90
2018-03-08T10:18:43.289Z,99.90
2018-03-08T10:21:10.733Z,99.90
2018-03-08T10:23:38.206Z,99.90
2018-03-08T10:26:05.664Z,99.90
2018-03-08T10:28:34.994Z,99.90
2018-03-08T10:31:03.642Z,99.90
2018-03-08T10:33:31.094Z,99.90
2018-03-08T10:35:58.562Z,99.90
2018-03-08T10:38:26.538Z,99.90
2018-03-08T10:40:53.981Z,99.90
2018-03-08T10:43:21.439Z,99.90
2018-03-08T10:45:49.720Z,99.90
2018-03-08T10:48:17.169Z,99.90
2018-03-08T10:50:44.625Z,99.90
2018-03-08T10:53:12.081Z,99.90
2018-03-08T10:55:39.633Z,99.90
2018-03-08T10:58:07.089Z,99.90
2018-03-08T11:00:40.193Z,99.90
2018-03-08T11:03:07.644Z,99.90
2018-03-08T11:05:40.743Z,99.90
2018-03-08T11:08:08.213Z,99.90
2018-03-08T11:10:36.431Z,99.90
2018-03-08T11:13:04.080Z,99.90
2018-03-08T11:15:31.586Z,99.90
2018-03-08T11:17:59.032Z,99.90
2018-03-08T11:20:26.481Z,99.90
2018-03-08T11:22:53.937Z,99.90
2018-03-08T11:25:22.329Z,99.90
2018-03-08T11:27:49.881Z,99.90
2018-03-08T11:30:17.354Z,99.90
2018-03-08T11:32:44.813Z,99.90
2018-03-08T11:35:12.258Z,99.90
2018-03-08T11:37:39.727Z,99.90
2018-03-08T11:40:07.269Z,99.90
2018-03-08T11:42:35.129Z,99.90
2018-03-08T11:45:02.586Z,99.90
2018-03-08T11:47:30.045Z,99.90
2018-03-08T11:49:57.495Z,99.90
2018-03-08T11:52:24.953Z,99.90
2018-03-08T11:54:52.426Z,99.90
2018-03-08T11:57:20.077Z,99.90
2018-03-08T11:59:47.529Z,99.90
2018-03-08T12:02:14.966Z,99.90
2018-03-08T12:04:42.417Z,99.90
2018-03-08T12:07:09.869Z,99.90
2018-03-08T12:09:37.381Z,99.90
2018-03-08T12:12:05.650Z,99.90
2018-03-08T12:14:33.101Z,99.90
2018-03-08T12:17:01.146Z,99.90
2018-03-08T12:19:28.570Z,99.90
2018-03-08T12:21:56.029Z,99.90
2018-03-08T12:24:24.948Z,99.90
2018-03-08T12:26:52.438Z,99.90
2018-03-08T12:29:19.889Z,99.90
2018-03-08T12:31:47.345Z,99.90
2018-03-08T12:34:15.222Z,99.90
2018-03-08T12:36:42.678Z,99.90
2018-03-08T12:39:10.221Z,99.90
2018-03-08T12:41:37.684Z,99.90
2018-03-08T12:44:05.996Z,97.40
2018-03-08T12:46:34.344Z,99.90
2018-03-08T12:49:02.573Z,99.90
2018-03-08T12:51:30.009Z,99.90
2018-03-08T12:53:57.757Z,99.90
2018-03-08T12:56:25.972Z,99.90
2018-03-08T12:58:53.425Z,99.90
2018-03-08T13:01:21.309Z,98.80
2018-03-08T13:03:49.165Z,97.80
2018-03-08T13:06:17.013Z,95.40
2018-03-08T13:08:44.910Z,95.10
2018-03-08T13:11:12.381Z,93.80
2018-03-08T13:13:39.826Z,91.10
2018-03-08T13:16:07.397Z,93.00
2018-03-08T13:18:34.955Z,91.70
2018-03-08T13:21:02.418Z,91.30
2018-03-08T13:23:29.873Z,89.00
2018-03-08T13:25:57.331Z,88.10
2018-03-08T13:28:24.884Z,85.50
2018-03-08T13:30:52.354Z,87.80
2018-03-08T13:33:20.713Z,83.50
2018-03-08T13:35:48.161Z,83.50
2018-03-08T13:38:15.622Z,84.40
2018-03-08T13:40:43.076Z,88.80
2018-03-08T13:43:10.540Z,91.60
2018-03-08T13:45:38.003Z,85.60
2018-03-08T13:48:05.464Z,86.90
2018-03-08T13:50:33.022Z,93.20
2018-03-08T13:53:00.870Z,94.20
2018-03-08T13:55:28.730Z,95.80
2018-03-08T13:57:56.193Z,95.80
2018-03-08T14:00:23.721Z,96.10
2018-03-08T14:02:52.524Z,97.50
2018-03-08T14:05:19.970Z,96.90
2018-03-08T14:07:47.416Z,99.10
2018-03-08T14:10:15.839Z,99.00
2018-03-08T14:12:43.362Z,99.90
2018-03-08T14:15:10.858Z,99.90
2018-03-08T14:17:38.432Z,99.90
2018-03-08T14:20:06.310Z,99.90
2018-03-08T14:22:34.203Z,99.90
2018-03-08T14:25:01.719Z,99.90
2018-03-08T14:27:30.598Z,99.90
2018-03-08T14:29:58.050Z,99.90
2018-03-08T14:32:26.042Z,99.90
2018-03-08T14:34:53.492Z,99.90
2018-03-08T14:37:20.938Z,99.90
2018-03-08T14:39:48.981Z,99.90
2018-03-08T14:42:16.477Z,99.90
2018-03-08T14:44:43.910Z,99.90
2018-03-08T14:47:11.386Z,99.90
2018-03-08T14:49:38.857Z,99.90
2018-03-08T14:52:06.399Z,99.90
2018-03-08T14:54:33.953Z,99.90
2018-03-08T14:57:04.245Z,99.80
2018-03-08T14:59:31.690Z,99.90
2018-03-08T15:01:59.142Z,99.90
2018-03-08T15:04:26.973Z,99.90
2018-03-08T15:06:54.522Z,99.90
2018-03-08T15:09:22.391Z,99.90
2018-03-08T15:11:49.841Z,99.90
2018-03-08T15:14:17.293Z,99.90
2018-03-08T15:16:45.014Z,99.90
2018-03-08T15:19:13.225Z,99.90
2018-03-08T15:21:42.321Z,99.90
2018-03-08T15:24:09.766Z,99.90
2018-03-08T15:26:39.286Z,99.90
2018-03-08T15:29:06.851Z,99.90
2018-03-08T15:31:34.707Z,99.90
2018-03-08T15:34:02.894Z,99.90
2018-03-08T15:36:30.350Z,99.90
2018-03-08T15:39:04.413Z,99.90
2018-03-08T15:41:31.866Z,99.90
2018-03-08T15:43:59.318Z,99.90
2018-03-08T15:46:27.622Z,99.90
2018-03-08T15:48:55.287Z,99.90
2018-03-08T15:51:23.285Z,99.90
2018-03-08T15:53:50.849Z,99.90
2018-03-08T15:56:22.251Z,99.90
2018-03-08T15:58:50.121Z,99.90
2018-03-08T16:01:17.610Z,99.90
2018-03-08T16:03:45.165Z,99.90
2018-03-08T16:06:19.377Z,99.90
2018-03-08T16:09:05.274Z,99.90
2018-03-08T16:11:32.831Z,99.90
2018-03-08T16:14:00.291Z,99.90
2018-03-08T16:16:27.844Z,99.90
2018-03-08T16:18:55.740Z,99.90
2018-03-08T16:21:24.001Z,99.90
2018-03-08T16:23:51.453Z,99.90
2018-03-08T16:26:18.971Z,99.90
2018-03-08T16:28:47.211Z,99.90
2018-03-08T16:31:15.425Z,99.90
2018-03-08T16:33:42.883Z,99.90
2018-03-08T16:36:10.374Z,99.90
2018-03-08T16:38:37.826Z,99.90
2018-03-08T16:41:05.377Z,99.90
2018-03-08T16:43:32.850Z,99.90
2018-03-08T16:46:00.671Z,99.90
2018-03-08T16:48:28.103Z,99.90
2018-03-08T16:50:56.317Z,99.90
2018-03-08T16:53:23.758Z,99.90
2018-03-08T16:55:51.212Z,99.90
2018-03-08T16:58:19.286Z,99.90
2018-03-08T17:00:46.956Z,99.90
2018-03-08T17:03:14.713Z,99.90
2018-03-08T17:05:42.168Z,99.90
2018-03-08T17:08:10.021Z,99.90
2018-03-08T17:10:38.230Z,99.90
2018-03-08T17:13:12.350Z,99.90
2018-03-08T17:15:39.796Z,99.90
2018-03-08T17:18:07.261Z,99.90
2018-03-08T17:20:35.233Z,99.90
2018-03-08T17:23:03.077Z,99.90
2018-03-08T17:25:30.567Z,99.90
2018-03-08T17:27:58.017Z,99.90
2018-03-08T17:30:25.467Z,99.90
2018-03-08T17:32:52.909Z,99.90
2018-03-08T17:35:20.797Z,97.70
2018-03-08T17:37:48.963Z,96.60
2018-03-08T17:40:16.437Z,95.60
2018-03-08T17:42:43.873Z,95.10
2018-03-08T17:45:11.445Z,94.20
2018-03-08T17:47:38.910Z,95.90
2018-03-08T17:50:06.718Z,95.40
2018-03-08T17:52:34.286Z,96.20
2018-03-08T17:55:01.794Z,96.90
2018-03-08T17:57:29.403Z,97.00
2018-03-08T17:59:57.118Z,99.00
2018-03-08T18:02:24.542Z,99.70
2018-03-08T18:04:51.990Z,99.90
2018-03-08T18:07:19.442Z,99.90
2018-03-08T18:09:46.933Z,99.90
2018-03-08T18:12:14.396Z,99.90
2018-03-08T18:14:43.792Z,99.90
2018-03-08T18:17:11.351Z,99.90
2018-03-08T18:19:38.820Z,99.90
2018-03-08T18:22:06.841Z,99.90
2018-03-08T18:24:34.286Z,99.90
2018-03-08T18:27:01.733Z,99.90
2018-03-08T18:29:29.189Z,99.90
2018-03-08T18:31:56.654Z,99.90
2018-03-08T18:34:25.110Z,99.90
2018-03-08T18:36:53.849Z,99.90
2018-03-08T18:39:21.338Z,99.90
2018-03-08T18:41:49.501Z,99.90
2018-03-08T18:44:16.980Z,99.90
2018-03-08T18:46:45.198Z,99.90
2018-03-08T18:49:13.234Z,99.90
2018-03-08T18:51:41.867Z,99.90
2018-03-08T18:54:09.327Z,99.90
2018-03-08T18:56:37.114Z,99.90
2018-03-08T18:59:05.378Z,99.90
2018-03-08T19:01:32.929Z,99.90
2018-03-08T19:04:00.509Z,99.90
2018-03-08T19:06:27.958Z,99.90
2018-03-08T19:08:56.748Z,99.90
2018-03-08T19:11:24.193Z,99.90
2018-03-08T19:13:53.935Z,99.90
2018-03-08T19:16:22.180Z,99.90
2018-03-08T19:18:50.334Z,99.90
2018-03-08T19:21:17.776Z,99.90
2018-03-08T19:23:45.229Z,99.90
2018-03-08T19:26:12.672Z,99.90
2018-03-08T19:28:40.137Z,99.90
2018-03-08T19:31:07.634Z,99.90
2018-03-08T19:33:35.634Z,99.90
2018-03-08T19:36:03.861Z,99.90
2018-03-08T19:38:31.872Z,99.90
2018-03-08T19:40:59.314Z,99.90
2018-03-08T19:43:28.289Z,99.90
2018-03-08T19:45:56.327Z,99.90
2018-03-08T19:48:23.766Z,99.90
2018-03-08T19:50:51.984Z,99.90
2018-03-08T19:53:19.442Z,99.90
2018-03-08T19:55:46.890Z,99.90
2018-03-08T19:58:14.406Z,99.90
2018-03-08T20:00:42.621Z,99.90
2018-03-08T20:03:10.101Z,99.90
2018-03-08T20:05:39.062Z,99.90
2018-03-08T20:08:06.521Z,99.90
2018-03-08T20:10:33.998Z,99.90
2018-03-08T20:13:04.120Z,99.90
2018-03-08T20:15:31.585Z,99.90
2018-03-08T20:17:59.857Z,99.90
2018-03-08T20:20:27.293Z,99.90
2018-03-08T20:22:54.877Z,99.90
2018-03-08T20:25:22.325Z,99.90
2018-03-08T20:27:49.779Z,99.90
2018-03-08T20:30:17.249Z,99.90
2018-03-08T20:32:46.201Z,99.90
2018-03-08T20:35:13.697Z,99.90
2018-03-08T20:37:41.129Z,99.90
2018-03-08T20:40:09.019Z,99.90
2018-03-08T20:42:37.491Z,99.90
2018-03-08T20:45:04.942Z,99.90
2018-03-08T20:47:32.412Z,99.90
2018-03-08T20:49:59.867Z,99.90
2018-03-08T20:52:27.899Z,99.90
2018-03-08T20:54:55.334Z,99.90
2018-03-08T20:57:23.551Z,99.90
2018-03-08T20:59:51.005Z,99.90
2018-03-08T21:02:18.475Z,99.90
2018-03-08T21:04:45.898Z,99.90
2018-03-08T21:07:13.974Z,99.90
2018-03-08T21:09:41.458Z,99.90
2018-03-08T21:12:09.429Z,99.90
2018-03-08T21:14:36.886Z,99.90
2018-03-08T21:17:04.345Z,99.90
2018-03-08T21:19:31.792Z,99.90
2018-03-08T21:21:59.246Z,99.90
2018-03-08T21:24:26.685Z,99.90
2018-03-08T21:26:54.135Z,99.90
2018-03-08T21:29:22.031Z,99.90
2018-03-08T21:31:49.489Z,99.90
2018-03-08T21:34:16.993Z,99.90
2018-03-08T21:36:44.438Z,99.90
2018-03-08T21:39:12.649Z,99.90
2018-03-08T21:41:40.093Z,99.90
2018-03-08T21:44:07.598Z,99.90
2018-03-08T21:46:35.156Z,99.90
2018-03-08T21:49:02.614Z,99.90
2018-03-08T21:51:31.394Z,99.90
2018-03-08T21:53:58.833Z,99.90
2018-03-08T21:56:26.286Z,99.90
2018-03-08T21:58:53.737Z,99.90
2018-03-08T22:01:21.394Z,99.90
2018-03-08T22:03:48.844Z,99.90
2018-03-08T22:06:16.741Z,99.90
2018-03-08T22:08:44.601Z,99.90
2018-03-08T22:11:12.538Z,99.90
2018-03-08T22:13:42.466Z,99.90
2018-03-08T22:16:09.921Z,99.90
2018-03-08T22:18:37.385Z,99.90
2018-03-08T22:21:05.273Z,99.90
2018-03-08T22:23:32.717Z,99.90
2018-03-08T22:26:00.190Z,99.90
2018-03-08T22:28:27.637Z,99.90
2018-03-08T22:30:55.081Z,99.90
2018-03-08T22:33:22.537Z,99.90
2018-03-08T22:35:51.253Z,99.90
2018-03-08T22:38:18.807Z,99.90
2018-03-08T22:40:46.827Z,99.90
2018-03-08T22:43:15.069Z,99.90
2018-03-08T22:45:42.898Z,99.90
2018-03-08T22:48:10.742Z,99.90
2018-03-08T22:50:38.175Z,99.90
2018-03-08T22:53:06.413Z,99.90
2018-03-08T22:55:33.870Z,99.90
2018-03-08T22:58:01.325Z,99.90
2018-03-08T23:00:29.177Z,99.90
2018-03-08T23:03:02.484Z,99.90
2018-03-08T23:05:29.942Z,99.90
2018-03-08T23:07:57.469Z,99.90
2018-03-08T23:10:24.959Z,99.90
2018-03-08T23:12:52.829Z,99.90
2018-03-08T23:15:21.805Z,99.90
2018-03-08T23:17:49.254Z,99.90
2018-03-08T23:20:16.727Z,99.90
2018-03-08T23:22:44.293Z,99.90
2018-03-08T23:25:11.754Z,99.90
2018-03-08T23:27:39.331Z,99.90
2018-03-08T23:30:06.865Z,99.90
2018-03-08T23:32:34.310Z,99.90
2018-03-08T23:35:02.055Z,99.90
2018-03-08T23:37:29.506Z,99.90
2018-03-08T23:39:56.955Z,99.90
2018-03-08T23:42:24.973Z,99.90
2018-03-08T23:44:54.653Z,99.90
2018-03-08T23:47:22.416Z,99.90
2018-03-08T23:49:49.860Z,99.90
2018-03-08T23:52:17.346Z,99.90
2018-03-08T23:54:45.637Z,99.90
2018-03-08T23:57:13.178Z,99.90
2018-03-08T23:59:40.620Z,99.90
