createdAt,value
2019-03-23T00:01:52.411Z,21.33
2019-03-23T00:04:35.114Z,21.33
2019-03-23T00:07:08.775Z,20.33
2019-03-23T00:09:45.116Z,20.67
2019-03-23T00:12:33.148Z,15.00
2019-03-23T00:15:16.032Z,18.67
2019-03-23T00:17:47.164Z,17.67
2019-03-23T00:20:21.016Z,21.67
2019-03-23T00:22:51.604Z,17.33
2019-03-23T00:25:22.187Z,20.00
2019-03-23T00:27:56.102Z,15.67
2019-03-23T00:30:26.700Z,20.00
2019-03-23T00:32:57.897Z,18.33
2019-03-23T00:35:31.406Z,19.67
2019-03-23T00:38:02.438Z,16.67
2019-03-23T00:40:36.759Z,16.67
2019-03-23T00:43:10.141Z,15.33
2019-03-23T00:45:41.967Z,13.00
2019-03-23T00:48:12.680Z,13.00
2019-03-23T00:50:43.339Z,15.00
2019-03-23T00:53:15.409Z,15.33
2019-03-23T00:55:46.007Z,15.00
2019-03-23T00:58:16.414Z,16.33
2019-03-23T01:00:47.766Z,15.00
2019-03-23T01:03:18.629Z,16.33
2019-03-23T01:05:51.955Z,16.67
2019-03-23T01:08:23.911Z,16.00
2019-03-23T01:10:55.408Z,15.00
2019-03-23T01:13:26.045Z,18.00
2019-03-23T01:16:05.105Z,19.00
2019-03-23T01:18:37.321Z,18.67
2019-03-23T01:21:11.531Z,16.33
2019-03-23T01:23:43.624Z,17.00
2019-03-23T01:26:16.015Z,17.67
2019-03-23T01:28:53.780Z,15.00
2019-03-23T01:31:26.146Z,14.67
2019-03-23T01:33:57.144Z,17.00
2019-03-23T01:36:27.847Z,15.67
2019-03-23T01:38:58.522Z,15.00
2019-03-23T01:41:30.904Z,18.33
2019-03-23T01:44:01.476Z,19.67
2019-03-23T01:46:40.474Z,20.67
2019-03-23T01:49:16.292Z,15.67
2019-03-23T01:51:49.488Z,17.33
2019-03-23T01:54:23.168Z,14.00
2019-03-23T01:56:55.607Z,15.67
2019-03-23T01:59:27.206Z,16.67
2019-03-23T02:02:03.744Z,17.00
2019-03-23T02:04:35.530Z,15.67
2019-03-23T02:07:13.668Z,17.00
2019-03-23T02:09:41.381Z,14.33
2019-03-23T02:12:15.170Z,17.00
2019-03-23T02:14:49.992Z,13.33
2019-03-23T02:17:21.574Z,16.67
2019-03-23T02:19:54.810Z,16.67
2019-03-23T02:22:27.944Z,16.00
2019-03-23T02:24:59.574Z,17.00
2019-03-23T02:27:33.274Z,18.67
2019-03-23T02:30:09.859Z,17.00
2019-03-23T02:32:40.765Z,17.67
2019-03-23T02:35:14.304Z,19.67
2019-03-23T02:37:52.749Z,16.33
2019-03-23T02:40:28.205Z,20.00
2019-03-23T02:43:00.169Z,16.67
2019-03-23T02:45:33.098Z,25.67
2019-03-23T02:48:03.652Z,18.00
2019-03-23T02:50:35.505Z,18.33
2019-03-23T02:53:06.052Z,18.00
2019-03-23T02:55:36.694Z,12.67
2019-03-23T02:58:07.295Z,16.00
2019-03-23T03:00:38.144Z,18.00
2019-03-23T03:03:18.948Z,16.67
2019-03-23T03:05:51.225Z,18.00
2019-03-23T03:08:28.142Z,19.00
2019-03-23T03:11:01.692Z,20.67
2019-03-23T03:13:33.535Z,18.67
2019-03-23T03:16:05.048Z,20.67
2019-03-23T03:18:37.739Z,17.33
2019-03-23T03:21:11.364Z,16.67
2019-03-23T03:23:44.929Z,17.67
2019-03-23T03:26:16.433Z,17.33
2019-03-23T03:28:47.784Z,18.00
2019-03-23T03:31:19.065Z,14.33
2019-03-23T03:33:49.632Z,18.67
2019-03-23T03:36:20.408Z,21.00
2019-03-23T03:38:51.641Z,18.67
2019-03-23T03:41:22.425Z,17.67
2019-03-23T03:43:53.407Z,18.00
2019-03-23T03:46:25.980Z,18.00
2019-03-23T03:49:11.479Z,15.00
2019-03-23T03:51:33.920Z,18.67
2019-03-23T03:54:04.649Z,19.67
2019-03-23T03:56:35.106Z,17.67
2019-03-23T03:59:08.534Z,15.33
2019-03-23T04:01:41.538Z,17.00
2019-03-23T04:04:12.214Z,16.33
2019-03-23T04:06:43.662Z,14.67
2019-03-23T04:09:18.141Z,16.00
2019-03-23T04:11:48.789Z,18.33
2019-03-23T04:14:19.868Z,17.00
2019-03-23T04:16:52.365Z,18.00
2019-03-23T04:19:27.234Z,16.67
2019-03-23T04:21:59.187Z,18.00
2019-03-23T04:24:30.170Z,19.33
2019-03-23T04:27:04.785Z,21.33
2019-03-23T04:29:36.351Z,19.33
2019-03-23T04:32:10.687Z,18.33
2019-03-23T04:34:42.425Z,18.33
2019-03-23T04:37:15.673Z,19.67
2019-03-23T04:39:49.741Z,20.33
2019-03-23T04:42:21.398Z,21.33
2019-03-23T04:44:53.198Z,20.00
2019-03-23T04:47:27.136Z,19.33
2019-03-23T04:49:58.431Z,23.00
2019-03-23T04:52:31.186Z,19.00
2019-03-23T04:55:04.139Z,20.33
2019-03-23T04:57:35.467Z,17.67
2019-03-23T05:00:08.720Z,21.00
2019-03-23T05:02:39.770Z,20.00
2019-03-23T05:05:16.366Z,18.67
2019-03-23T05:07:49.517Z,17.00
2019-03-23T05:10:21.481Z,18.67
2019-03-23T05:12:55.442Z,18.33
2019-03-23T05:15:27.319Z,20.33
2019-03-23T05:17:58.253Z,18.00
2019-03-23T05:20:33.762Z,18.33
2019-03-23T05:23:07.548Z,20.00
2019-03-23T05:25:38.750Z,23.00
2019-03-23T05:28:10.498Z,18.00
2019-03-23T05:30:41.341Z,19.33
2019-03-23T05:33:14.499Z,24.33
2019-03-23T05:35:45.571Z,23.00
2019-03-23T05:38:16.459Z,23.00
2019-03-23T05:40:47.101Z,24.67
2019-03-23T05:43:18.890Z,20.67
2019-03-23T05:45:49.435Z,25.67
2019-03-23T05:48:19.952Z,24.67
2019-03-23T05:50:50.655Z,25.67
2019-03-23T05:53:21.202Z,27.00
2019-03-23T05:55:52.124Z,24.67
2019-03-23T05:58:22.914Z,22.67
2019-03-23T06:00:54.244Z,22.67
2019-03-23T06:03:28.825Z,27.67
2019-03-23T06:06:02.331Z,23.67
2019-03-23T06:08:33.284Z,24.33
2019-03-23T06:11:08.457Z,20.67
2019-03-23T06:13:39.967Z,23.33
2019-03-23T06:16:10.827Z,20.33
2019-03-23T06:18:42.412Z,22.33
2019-03-23T06:21:13.348Z,20.33
2019-03-23T06:23:43.895Z,23.00
2019-03-23T06:26:14.505Z,24.67
2019-03-23T06:28:45.942Z,28.00
2019-03-23T06:31:16.991Z,25.00
2019-03-23T06:33:54.711Z,23.67
2019-03-23T06:36:34.860Z,21.00
2019-03-23T06:39:08.095Z,23.67
2019-03-23T06:41:38.821Z,29.67
2019-03-23T06:44:10.802Z,24.00
2019-03-23T06:46:41.480Z,28.00
2019-03-23T06:49:12.097Z,27.67
2019-03-23T06:51:43.195Z,27.67
2019-03-23T06:54:13.766Z,29.00
2019-03-23T06:56:44.685Z,33.33
2019-03-23T06:59:16.637Z,31.00
2019-03-23T07:01:49.470Z,25.33
2019-03-23T07:04:21.950Z,33.75
2019-03-23T07:06:52.798Z,27.33
2019-03-23T07:09:24.876Z,35.50
2019-03-23T07:11:56.437Z,31.50
2019-03-23T07:14:28.218Z,31.00
2019-03-23T07:16:59.992Z,28.50
2019-03-23T07:19:34.267Z,32.00
2019-03-23T07:22:05.497Z,35.00
2019-03-23T07:24:38.088Z,28.75
2019-03-23T07:27:10.014Z,32.50
2019-03-23T07:29:43.556Z,31.75
2019-03-23T07:32:21.163Z,36.00
2019-03-23T07:34:56.645Z,34.50
2019-03-23T07:37:29.381Z,36.25
2019-03-23T07:40:03.098Z,35.25
2019-03-23T07:42:34.663Z,31.75
2019-03-23T07:45:10.712Z,36.00
2019-03-23T07:47:43.409Z,39.00
2019-03-23T07:50:15.870Z,39.25
2019-03-23T07:52:48.062Z,41.25
2019-03-23T07:55:19.622Z,39.00
2019-03-23T07:57:52.365Z,39.25
2019-03-23T08:00:31.347Z,38.50
2019-03-23T08:03:04.721Z,40.50
2019-03-23T08:05:39.517Z,36.25
2019-03-23T08:08:15.999Z,42.00
2019-03-23T08:10:48.436Z,41.67
2019-03-23T08:13:22.737Z,43.00
2019-03-23T08:15:54.212Z,36.00
2019-03-23T08:18:29.130Z,36.67
2019-03-23T08:21:05.051Z,37.25
2019-03-23T08:23:40.658Z,42.33
2019-03-23T08:26:13.454Z,38.00
2019-03-23T08:28:45.355Z,36.75
2019-03-23T08:31:16.013Z,37.33
2019-03-23T08:33:47.815Z,43.75
2019-03-23T08:36:19.440Z,43.00
2019-03-23T08:38:53.503Z,37.50
2019-03-23T08:41:31.004Z,41.75
2019-03-23T08:44:02.367Z,37.00
2019-03-23T08:46:33.305Z,41.33
2019-03-23T08:49:05.988Z,43.00
2019-03-23T08:51:38.980Z,41.00
2019-03-23T08:54:10.571Z,41.00
2019-03-23T08:56:51.338Z,40.25
2019-03-23T08:59:25.688Z,42.33
2019-03-23T09:01:57.905Z,40.00
2019-03-23T09:04:29.677Z,45.50
2019-03-23T09:07:08.354Z,41.25
2019-03-23T09:09:47.552Z,41.25
2019-03-23T09:12:18.908Z,41.67
2019-03-23T09:14:50.328Z,43.75
2019-03-23T09:17:24.170Z,42.00
2019-03-23T09:20:02.017Z,44.50
2019-03-23T09:22:40.883Z,43.67
2019-03-23T09:25:14.369Z,44.50
2019-03-23T09:27:51.976Z,43.25
2019-03-23T09:30:26.435Z,43.75
2019-03-23T09:33:02.198Z,43.75
2019-03-23T09:35:34.324Z,45.00
2019-03-23T09:38:09.311Z,41.50
2019-03-23T09:40:47.237Z,43.25
2019-03-23T09:43:22.384Z,47.00
2019-03-23T09:45:53.947Z,44.25
2019-03-23T09:48:25.558Z,46.00
2019-03-23T09:51:02.053Z,44.25
2019-03-23T09:53:33.843Z,42.25
2019-03-23T09:56:06.829Z,45.25
2019-03-23T09:58:47.357Z,42.75
2019-03-23T10:01:23.806Z,45.75
2019-03-23T10:03:59.104Z,45.00
2019-03-23T10:06:30.888Z,45.00
2019-03-23T10:09:02.874Z,46.50
2019-03-23T10:11:38.113Z,47.00
2019-03-23T10:14:12.032Z,45.50
2019-03-23T10:16:44.873Z,47.50
2019-03-23T10:19:18.688Z,46.50
2019-03-23T10:21:59.279Z,47.25
2019-03-23T10:24:33.021Z,46.50
2019-03-23T10:27:04.483Z,44.50
2019-03-23T10:29:35.250Z,46.00
2019-03-23T10:32:11.255Z,46.50
2019-03-23T10:34:43.249Z,43.75
2019-03-23T10:37:14.729Z,44.67
2019-03-23T10:39:55.386Z,44.50
2019-03-23T10:42:28.659Z,48.25
2019-03-23T10:45:00.453Z,44.00
2019-03-23T10:47:31.424Z,47.00
2019-03-23T10:50:02.063Z,49.00
2019-03-23T10:52:55.339Z,48.00
2019-03-23T10:55:28.078Z,46.50
2019-03-23T10:57:58.835Z,46.67
2019-03-23T11:00:29.670Z,46.33
2019-03-23T11:03:08.624Z,50.00
2019-03-23T11:05:41.255Z,47.33
2019-03-23T11:08:20.150Z,45.50
2019-03-23T11:10:56.049Z,48.33
2019-03-23T11:13:33.370Z,46.50
2019-03-23T11:16:12.364Z,47.00
2019-03-23T11:18:52.831Z,47.33
2019-03-23T11:21:24.341Z,50.00
2019-03-23T11:23:57.084Z,49.67
2019-03-23T11:26:31.444Z,49.67
2019-03-23T11:29:03.739Z,47.67
2019-03-23T11:31:35.372Z,50.67
2019-03-23T11:34:17.244Z,48.67
2019-03-23T11:36:42.358Z,48.00
2019-03-23T11:39:17.717Z,46.00
2019-03-23T11:41:49.939Z,49.67
2019-03-23T11:44:21.257Z,48.33
2019-03-23T11:46:57.074Z,47.67
2019-03-23T11:49:38.076Z,45.50
2019-03-23T11:52:12.019Z,44.67
2019-03-23T11:54:47.255Z,48.75
2019-03-23T11:57:22.832Z,47.00
2019-03-23T12:00:19.194Z,46.00
2019-03-23T12:03:02.745Z,47.00
2019-03-23T12:05:37.263Z,50.00
2019-03-23T12:08:08.735Z,46.67
2019-03-23T12:10:47.559Z,47.67
2019-03-23T12:13:18.299Z,48.00
2019-03-23T12:15:50.159Z,47.67
2019-03-23T12:18:22.280Z,46.33
2019-03-23T12:20:58.734Z,44.50
2019-03-23T12:23:29.456Z,45.67
2019-03-23T12:26:03.529Z,44.67
2019-03-23T12:28:37.578Z,45.00
2019-03-23T12:31:10.878Z,47.00
2019-03-23T12:33:46.360Z,45.67
2019-03-23T12:36:19.189Z,46.33
2019-03-23T12:38:50.358Z,46.67
2019-03-23T12:41:23.430Z,46.33
2019-03-23T12:43:57.255Z,47.67
2019-03-23T12:46:49.863Z,46.00
2019-03-23T12:49:25.419Z,47.75
2019-03-23T12:52:02.300Z,46.25
2019-03-23T12:54:37.206Z,50.00
2019-03-23T12:57:17.855Z,46.50
2019-03-23T12:59:52.935Z,44.67
2019-03-23T13:02:32.040Z,47.00
2019-03-23T13:05:05.253Z,46.00
2019-03-23T13:07:40.599Z,46.00
2019-03-23T13:10:11.431Z,46.67
2019-03-23T13:12:47.912Z,47.67
2019-03-23T13:15:26.981Z,45.50
2019-03-23T13:18:06.246Z,45.67
2019-03-23T13:20:38.432Z,49.33
2019-03-23T13:23:16.217Z,46.75
2019-03-23T13:25:50.497Z,45.33
2019-03-23T13:28:27.749Z,51.50
2019-03-23T13:31:01.720Z,51.00
2019-03-23T13:33:33.877Z,48.00
2019-03-23T13:36:06.605Z,49.00
2019-03-23T13:38:58.203Z,50.00
2019-03-23T13:41:29.759Z,50.00
2019-03-23T13:44:07.881Z,54.00
2019-03-23T13:46:38.844Z,53.67
2019-03-23T13:49:13.494Z,50.25
2019-03-23T13:51:45.020Z,54.50
2019-03-23T13:54:19.640Z,48.00
2019-03-23T13:56:55.750Z,52.25
2019-03-23T13:59:30.407Z,52.50
2019-03-23T14:02:00.948Z,50.00
2019-03-23T14:04:34.544Z,52.00
2019-03-23T14:07:08.449Z,52.00
2019-03-23T14:09:48.819Z,49.50
2019-03-23T14:12:29.853Z,47.00
2019-03-23T14:15:00.800Z,53.33
2019-03-23T14:17:50.432Z,50.00
2019-03-23T14:20:35.324Z,49.00
2019-03-23T14:23:20.424Z,50.50
2019-03-23T14:25:56.142Z,51.50
2019-03-23T14:28:34.596Z,50.25
2019-03-23T14:31:08.982Z,50.67
2019-03-23T14:33:40.613Z,49.00
2019-03-23T14:36:12.344Z,46.67
2019-03-23T14:38:52.030Z,47.00
2019-03-23T14:41:30.128Z,47.33
2019-03-23T14:44:24.873Z,46.25
2019-03-23T14:47:06.307Z,48.00
2019-03-23T14:49:56.717Z,47.00
2019-03-23T14:52:36.363Z,46.33
2019-03-23T14:55:24.833Z,49.67
2019-03-23T14:58:05.746Z,45.25
2019-03-23T15:00:49.184Z,46.75
2019-03-23T15:03:26.224Z,49.00
2019-03-23T15:06:00.977Z,47.25
2019-03-23T15:08:42.747Z,49.25
2019-03-23T15:11:25.421Z,45.67
2019-03-23T15:14:07.506Z,46.00
2019-03-23T15:16:48.987Z,46.00
2019-03-23T15:19:23.768Z,49.25
2019-03-23T15:21:54.510Z,47.00
2019-03-23T15:24:30.286Z,46.67
2019-03-23T15:27:13.525Z,47.00
2019-03-23T15:29:50.268Z,47.25
2019-03-23T15:32:26.748Z,46.33
2019-03-23T15:35:06.302Z,47.33
2019-03-23T15:37:49.677Z,47.75
2019-03-23T15:40:23.423Z,48.67
2019-03-23T15:43:04.187Z,47.67
2019-03-23T15:45:44.347Z,47.00
2019-03-23T15:48:17.062Z,46.00
2019-03-23T15:50:52.512Z,46.67
2019-03-23T15:53:23.486Z,45.00
2019-03-23T15:55:54.656Z,45.00
2019-03-23T15:58:26.112Z,46.75
2019-03-23T16:00:59.861Z,48.00
2019-03-23T16:03:35.819Z,45.67
2019-03-23T16:06:07.181Z,47.75
2019-03-23T16:08:40.126Z,45.50
2019-03-23T16:11:28.830Z,47.75
2019-03-23T16:14:00.368Z,48.75
2019-03-23T16:16:34.027Z,47.00
2019-03-23T16:19:04.616Z,50.00
2019-03-23T16:21:36.956Z,46.00
2019-03-23T16:24:09.696Z,43.75
2019-03-23T16:26:44.062Z,49.00
2019-03-23T16:29:27.516Z,45.25
2019-03-23T16:32:04.040Z,49.00
2019-03-23T16:34:37.452Z,44.25
2019-03-23T16:37:09.026Z,45.25
2019-03-23T16:39:42.732Z,45.50
2019-03-23T16:42:44.556Z,46.00
2019-03-23T16:45:09.992Z,47.50
2019-03-23T16:47:43.227Z,46.75
2019-03-23T16:50:19.774Z,46.75
2019-03-23T16:52:51.448Z,51.25
2019-03-23T16:55:35.587Z,46.25
2019-03-23T16:58:15.700Z,47.67
2019-03-23T17:00:41.437Z,49.00
2019-03-23T17:03:18.102Z,49.00
2019-03-23T17:05:49.438Z,50.75
2019-03-23T17:08:24.096Z,52.25
2019-03-23T17:10:55.579Z,48.75
2019-03-23T17:13:47.784Z,51.75
2019-03-23T17:16:22.586Z,51.00
2019-03-23T17:18:53.960Z,52.50
2019-03-23T17:21:30.154Z,51.00
2019-03-23T17:24:00.984Z,54.33
2019-03-23T17:26:32.653Z,48.67
2019-03-23T17:29:08.078Z,55.50
2019-03-23T17:31:41.593Z,52.67
2019-03-23T17:34:24.197Z,53.25
2019-03-23T17:37:06.031Z,51.75
2019-03-23T17:39:45.013Z,50.50
2019-03-23T17:42:19.183Z,55.00
2019-03-23T17:44:56.829Z,52.33
2019-03-23T17:47:35.695Z,54.50
2019-03-23T17:50:07.734Z,51.25
2019-03-23T17:52:39.518Z,52.50
2019-03-23T17:55:14.031Z,52.00
2019-03-23T17:57:47.411Z,50.67
2019-03-23T18:00:21.631Z,50.75
2019-03-23T18:02:56.265Z,50.00
2019-03-23T18:05:32.095Z,54.75
2019-03-23T18:08:05.591Z,53.33
2019-03-23T18:10:39.907Z,54.00
2019-03-23T18:13:16.778Z,54.00
2019-03-23T18:15:51.018Z,52.50
2019-03-23T18:18:24.407Z,55.00
2019-03-23T18:20:58.449Z,55.00
2019-03-23T18:23:33.009Z,56.67
2019-03-23T18:29:13.317Z,54.67
2019-03-23T18:31:50.218Z,54.75
2019-03-23T18:34:24.535Z,52.50
2019-03-23T18:36:58.713Z,52.25
2019-03-23T18:39:30.862Z,54.00
2019-03-23T18:42:02.705Z,52.75
2019-03-23T18:44:39.275Z,52.50
2019-03-23T18:47:11.267Z,50.50
2019-03-23T18:49:42.947Z,49.50
2019-03-23T18:52:13.840Z,47.00
2019-03-23T18:54:49.201Z,46.50
2019-03-23T18:57:34.665Z,47.50
2019-03-23T19:00:36.551Z,50.75
2019-03-23T19:03:11.047Z,50.00
2019-03-23T19:05:42.206Z,46.00
2019-03-23T19:08:13.746Z,48.00
2019-03-23T19:10:48.548Z,50.50
2019-03-23T19:13:22.991Z,48.75
2019-03-23T19:15:55.249Z,50.50
2019-03-23T19:18:26.694Z,48.00
2019-03-23T19:21:12.132Z,39.50
2019-03-23T19:23:48.359Z,42.25
2019-03-23T19:26:20.133Z,43.00
2019-03-23T19:28:57.537Z,39.25
2019-03-23T19:31:39.123Z,43.25
2019-03-23T19:34:09.216Z,37.25
2019-03-23T19:36:47.318Z,34.33
2019-03-23T19:39:25.471Z,33.25
2019-03-23T19:41:59.139Z,29.33
2019-03-23T19:44:33.178Z,33.00
2019-03-23T19:47:07.486Z,32.50
2019-03-23T19:49:43.231Z,30.50
2019-03-23T19:52:15.252Z,36.00
2019-03-23T19:54:55.072Z,34.00
2019-03-23T19:57:35.450Z,30.67
2019-03-23T20:00:10.397Z,30.67
2019-03-23T20:02:44.792Z,33.50
2019-03-23T20:05:18.849Z,33.67
2019-03-23T20:07:53.003Z,31.50
2019-03-23T20:10:25.616Z,31.33
2019-03-23T20:12:57.311Z,33.25
2019-03-23T20:15:32.749Z,28.33
2019-03-23T20:18:08.934Z,34.25
2019-03-23T20:20:50.074Z,32.00
2019-03-23T20:23:20.831Z,28.33
2019-03-23T20:25:55.389Z,30.50
2019-03-23T20:28:26.301Z,29.00
2019-03-23T20:30:57.794Z,33.50
2019-03-23T20:33:29.594Z,26.50
2019-03-23T20:36:08.076Z,32.33
2019-03-23T20:38:43.000Z,31.67
2019-03-23T20:41:18.529Z,31.67
2019-03-23T20:44:08.855Z,27.25
2019-03-23T20:46:36.280Z,29.33
2019-03-23T20:49:13.782Z,29.00
2019-03-23T20:51:45.846Z,28.00
2019-03-23T20:54:22.975Z,32.33
2019-03-23T20:56:54.638Z,29.67
2019-03-23T20:59:31.847Z,30.00
2019-03-23T21:02:12.853Z,31.67
2019-03-23T21:04:41.709Z,29.25
2019-03-23T21:07:22.082Z,30.33
2019-03-23T21:09:56.270Z,31.00
2019-03-23T21:12:33.399Z,32.67
2019-03-23T21:15:14.533Z,30.67
2019-03-23T21:17:55.872Z,33.33
2019-03-23T21:20:32.702Z,34.25
2019-03-23T21:23:03.781Z,31.00
2019-03-23T21:25:40.485Z,29.00
2019-03-23T21:28:12.661Z,30.00
2019-03-23T21:30:48.810Z,34.50
2019-03-23T21:33:23.286Z,28.67
2019-03-23T21:35:56.307Z,30.67
2019-03-23T21:38:31.334Z,31.00
2019-03-23T21:41:02.748Z,33.25
2019-03-23T21:43:43.066Z,31.75
2019-03-23T21:46:12.172Z,28.00
2019-03-23T21:48:47.102Z,33.00
2019-03-23T21:51:20.470Z,25.67
2019-03-23T21:53:53.606Z,34.00
2019-03-23T21:56:24.452Z,31.00
2019-03-23T21:58:55.748Z,32.50
2019-03-23T22:01:30.537Z,34.50
2019-03-23T22:04:11.488Z,33.67
2019-03-23T22:06:45.951Z,33.75
2019-03-23T22:09:17.974Z,33.33
2019-03-23T22:11:48.781Z,29.67
2019-03-23T22:14:20.858Z,33.33
2019-03-23T22:16:52.974Z,33.50
2019-03-23T22:19:27.194Z,38.25
2019-03-23T22:21:58.768Z,33.75
2019-03-23T22:24:31.174Z,28.00
2019-03-23T22:27:04.198Z,34.33
2019-03-23T22:29:36.236Z,38.25
2019-03-23T22:32:12.670Z,37.00
2019-03-23T22:34:44.397Z,30.33
2019-03-23T22:37:19.097Z,30.25
2019-03-23T22:39:54.028Z,29.00
2019-03-23T22:42:28.918Z,36.75
2019-03-23T22:45:00.859Z,32.50
2019-03-23T22:47:32.355Z,30.50
2019-03-23T22:50:04.138Z,34.25
2019-03-23T22:52:45.103Z,37.00
2019-03-23T22:55:25.642Z,36.50
2019-03-23T22:57:59.347Z,36.25
2019-03-23T23:00:47.075Z,41.25
2019-03-23T23:03:19.535Z,37.00
2019-03-23T23:05:51.320Z,32.00
2019-03-23T23:08:22.851Z,40.50
2019-03-23T23:10:53.551Z,34.33
2019-03-23T23:13:25.190Z,36.75
2019-03-23T23:15:58.129Z,42.00
2019-03-23T23:18:29.738Z,40.75
2019-03-23T23:21:01.291Z,35.00
2019-03-23T23:23:32.843Z,40.50
2019-03-23T23:26:08.582Z,42.00
2019-03-23T23:28:40.916Z,41.50
2019-03-23T23:31:12.545Z,40.50
2019-03-23T23:33:43.883Z,44.00
2019-03-23T23:36:17.820Z,41.50
2019-03-23T23:38:52.503Z,43.25
2019-03-23T23:41:29.098Z,41.00
2019-03-23T23:44:01.715Z,41.25
2019-03-23T23:46:40.429Z,45.25
2019-03-23T23:49:23.123Z,31.25
2019-03-23T23:51:55.993Z,36.00
2019-03-23T23:54:27.433Z,41.50
2019-03-23T23:57:00.635Z,36.50
2019-03-23T23:59:32.503Z,46.00
