createdAt,value
2022-10-09T00:01:41.666Z,75.96
2022-10-09T00:04:12.388Z,75.90
2022-10-09T00:06:41.483Z,76.14
2022-10-09T00:09:10.689Z,74.88
2022-10-09T00:11:39.990Z,76.15
2022-10-09T00:14:08.967Z,75.16
2022-10-09T00:16:38.069Z,75.67
2022-10-09T00:19:07.347Z,76.12
2022-10-09T00:21:37.997Z,75.83
2022-10-09T00:24:07.243Z,76.11
2022-10-09T00:26:36.458Z,77.06
2022-10-09T00:29:06.092Z,76.17
2022-10-09T00:31:35.306Z,76.27
2022-10-09T00:34:04.599Z,75.86
2022-10-09T00:36:33.687Z,75.88
2022-10-09T00:39:04.361Z,76.33
2022-10-09T00:41:34.592Z,76.54
2022-10-09T00:44:05.913Z,76.33
2022-10-09T00:46:41.106Z,76.98
2022-10-09T00:49:18.281Z,77.08
2022-10-09T00:51:51.259Z,77.83
2022-10-09T00:54:25.331Z,77.44
2022-10-09T00:56:55.792Z,78.00
2022-10-09T00:59:25.792Z,77.30
2022-10-09T01:01:55.681Z,78.10
2022-10-09T01:04:24.981Z,77.58
2022-10-09T01:07:07.466Z,77.05
2022-10-09T01:09:43.911Z,78.19
2022-10-09T01:12:21.352Z,78.07
2022-10-09T01:14:58.617Z,78.02
2022-10-09T01:17:34.487Z,77.00
2022-10-09T01:20:23.189Z,77.36
2022-10-09T01:23:07.899Z,78.31
2022-10-09T01:25:47.226Z,78.63
2022-10-09T01:28:18.816Z,78.56
2022-10-09T01:30:49.073Z,78.85
2022-10-09T01:33:19.501Z,78.70
2022-10-09T01:35:49.050Z,78.32
2022-10-09T01:38:19.479Z,79.12
2022-10-09T01:40:48.900Z,78.34
2022-10-09T01:43:19.323Z,77.96
2022-10-09T01:45:50.317Z,78.11
2022-10-09T01:48:24.229Z,77.36
2022-10-09T01:50:58.158Z,78.83
2022-10-09T01:53:28.484Z,78.14
2022-10-09T01:56:05.266Z,77.90
2022-10-09T01:58:38.778Z,77.43
2022-10-09T02:01:11.863Z,77.22
2022-10-09T02:03:43.903Z,77.63
2022-10-09T02:06:15.553Z,77.31
2022-10-09T02:08:48.035Z,77.03
2022-10-09T02:11:18.036Z,76.47
2022-10-09T02:13:52.990Z,77.72
2022-10-09T02:16:28.116Z,78.17
2022-10-09T02:19:02.844Z,78.38
2022-10-09T02:21:43.970Z,77.28
2022-10-09T02:24:20.765Z,77.28
2022-10-09T02:26:51.024Z,76.95
2022-10-09T02:29:22.167Z,77.67
2022-10-09T02:36:15.026Z,77.46
2022-10-09T02:38:44.212Z,77.87
2022-10-09T02:41:13.321Z,77.78
2022-10-09T02:43:42.345Z,78.24
2022-10-09T02:46:12.996Z,78.68
2022-10-09T02:48:42.079Z,78.91
2022-10-09T02:51:11.614Z,77.87
2022-10-09T02:53:40.813Z,78.29
2022-10-09T02:56:09.936Z,77.42
2022-10-09T02:58:39.405Z,78.43
2022-10-09T03:01:08.990Z,77.52
2022-10-09T03:03:39.655Z,78.56
2022-10-09T03:06:10.764Z,78.93
2022-10-09T03:08:41.692Z,78.04
2022-10-09T03:11:12.183Z,77.99
2022-10-09T03:13:41.511Z,76.86
2022-10-09T03:16:12.557Z,76.98
2022-10-09T03:18:43.992Z,77.24
2022-10-09T03:21:15.011Z,78.68
2022-10-09T03:23:44.247Z,78.57
2022-10-09T03:26:15.503Z,77.85
2022-10-09T03:28:47.376Z,77.61
2022-10-09T03:31:33.366Z,79.03
2022-10-09T03:34:07.840Z,80.30
2022-10-09T03:36:37.012Z,79.38
2022-10-09T03:39:06.255Z,79.16
2022-10-09T03:41:35.546Z,79.38
2022-10-09T03:44:04.652Z,79.70
2022-10-09T03:46:33.816Z,78.40
2022-10-09T03:49:03.048Z,77.56
2022-10-09T03:51:33.573Z,78.12
2022-10-09T03:54:02.664Z,77.59
2022-10-09T03:56:31.998Z,78.89
2022-10-09T03:59:01.077Z,79.63
2022-10-09T04:01:30.202Z,79.08
2022-10-09T04:03:59.426Z,79.30
2022-10-09T04:06:28.462Z,79.92
2022-10-09T04:08:58.869Z,80.04
2022-10-09T04:11:28.188Z,79.28
2022-10-09T04:13:57.328Z,78.30
2022-10-09T04:16:26.544Z,80.01
2022-10-09T04:18:56.230Z,80.36
2022-10-09T04:21:25.434Z,80.08
2022-10-09T04:23:54.587Z,79.22
2022-10-09T04:26:25.141Z,80.25
2022-10-09T04:28:55.070Z,79.40
2022-10-09T04:31:24.353Z,79.41
2022-10-09T04:33:55.733Z,79.91
2022-10-09T04:36:25.419Z,79.26
2022-10-09T04:38:55.385Z,79.46
2022-10-09T04:41:25.831Z,79.25
2022-10-09T04:43:56.848Z,79.13
2022-10-09T04:46:26.073Z,79.67
2022-10-09T04:48:55.162Z,81.47
2022-10-09T04:51:24.386Z,81.27
2022-10-09T04:53:57.181Z,79.95
2022-10-09T04:56:30.513Z,80.27
2022-10-09T04:58:59.971Z,80.74
2022-10-09T05:01:34.326Z,79.76
2022-10-09T05:04:07.037Z,80.16
2022-10-09T05:06:36.463Z,79.54
2022-10-09T05:09:05.756Z,79.72
2022-10-09T05:11:40.424Z,78.82
2022-10-09T05:14:11.751Z,77.21
2022-10-09T05:17:08.201Z,77.16
2022-10-09T05:19:30.402Z,76.55
2022-10-09T05:21:59.905Z,76.59
2022-10-09T05:24:29.844Z,75.57
2022-10-09T05:27:01.235Z,76.65
2022-10-09T05:29:30.294Z,78.09
2022-10-09T05:31:59.400Z,76.46
2022-10-09T05:34:28.695Z,77.02
2022-10-09T05:36:57.751Z,78.30
2022-10-09T05:39:26.982Z,78.48
2022-10-09T05:41:56.439Z,79.40
2022-10-09T05:44:26.945Z,78.78
2022-10-09T05:46:56.174Z,77.83
2022-10-09T05:49:25.548Z,78.54
2022-10-09T05:51:54.725Z,79.56
2022-10-09T05:54:24.214Z,78.07
2022-10-09T05:56:53.243Z,77.75
2022-10-09T05:59:22.349Z,78.86
2022-10-09T06:01:54.922Z,78.77
2022-10-09T06:04:25.804Z,79.47
2022-10-09T06:06:55.046Z,78.53
2022-10-09T06:09:26.167Z,79.22
2022-10-09T06:11:56.214Z,78.64
2022-10-09T06:14:26.306Z,78.70
2022-10-09T06:16:56.750Z,77.94
2022-10-09T06:19:25.966Z,78.20
2022-10-09T06:21:55.217Z,78.36
2022-10-09T06:24:29.217Z,78.85
2022-10-09T06:26:59.473Z,77.85
2022-10-09T06:29:30.216Z,78.22
2022-10-09T06:32:00.863Z,78.33
2022-10-09T06:34:29.992Z,77.15
2022-10-09T06:36:59.034Z,77.27
2022-10-09T06:39:28.373Z,76.42
2022-10-09T06:41:57.438Z,75.67
2022-10-09T06:44:43.469Z,75.90
2022-10-09T06:47:13.876Z,75.67
2022-10-09T06:49:44.407Z,75.02
2022-10-09T06:52:13.498Z,74.76
2022-10-09T06:54:42.496Z,74.32
2022-10-09T06:57:11.634Z,74.19
2022-10-09T06:59:40.712Z,74.58
2022-10-09T07:02:12.384Z,74.08
2022-10-09T07:04:41.571Z,73.56
2022-10-09T07:07:10.840Z,73.65
2022-10-09T07:09:39.984Z,72.70
2022-10-09T07:12:09.319Z,71.99
2022-10-09T07:14:38.547Z,72.89
2022-10-09T07:17:07.603Z,71.87
2022-10-09T07:19:38.333Z,70.93
2022-10-09T07:22:11.472Z,71.00
2022-10-09T07:24:40.684Z,70.75
2022-10-09T07:27:09.933Z,70.26
2022-10-09T07:29:39.234Z,70.59
2022-10-09T07:32:10.591Z,69.18
2022-10-09T07:34:41.184Z,69.43
2022-10-09T07:37:10.455Z,69.46
2022-10-09T07:39:42.860Z,68.99
2022-10-09T07:42:14.316Z,69.25
2022-10-09T07:44:43.356Z,67.40
2022-10-09T07:47:12.437Z,68.11
2022-10-09T07:49:43.123Z,67.66
2022-10-09T07:52:12.158Z,66.17
2022-10-09T07:54:41.247Z,66.86
2022-10-09T07:57:10.411Z,66.53
2022-10-09T07:59:39.512Z,66.46
2022-10-09T08:02:09.658Z,66.38
2022-10-09T08:04:38.929Z,66.10
2022-10-09T08:07:09.484Z,65.39
2022-10-09T08:09:39.744Z,65.45
2022-10-09T08:12:09.103Z,65.38
2022-10-09T08:14:38.168Z,64.04
2022-10-09T08:17:07.240Z,65.31
2022-10-09T08:19:36.540Z,64.63
2022-10-09T08:22:05.590Z,63.67
2022-10-09T08:24:36.269Z,63.59
2022-10-09T08:27:05.437Z,62.79
2022-10-09T08:29:39.958Z,62.46
2022-10-09T08:32:09.596Z,61.84
2022-10-09T08:34:38.637Z,61.40
2022-10-09T08:37:07.689Z,61.20
2022-10-09T08:39:38.403Z,61.26
2022-10-09T08:42:07.864Z,60.25
2022-10-09T08:44:42.196Z,60.36
2022-10-09T08:47:17.683Z,60.37
2022-10-09T08:49:51.885Z,60.48
2022-10-09T08:52:33.392Z,60.11
2022-10-09T08:55:17.059Z,60.44
2022-10-09T08:57:50.462Z,58.90
2022-10-09T09:00:21.675Z,57.86
2022-10-09T09:03:14.834Z,57.85
2022-10-09T09:05:49.845Z,56.17
2022-10-09T09:08:30.922Z,56.22
2022-10-09T09:11:19.377Z,56.91
2022-10-09T09:14:01.728Z,56.26
2022-10-09T09:16:39.816Z,56.75
2022-10-09T09:19:29.862Z,55.93
2022-10-09T09:22:00.338Z,55.77
2022-10-09T09:24:39.215Z,55.07
2022-10-09T09:27:15.595Z,53.69
2022-10-09T09:29:48.412Z,53.24
2022-10-09T09:32:22.944Z,51.48
2022-10-09T09:34:53.913Z,51.15
2022-10-09T09:37:24.557Z,50.79
2022-10-09T09:40:34.991Z,50.17
2022-10-09T09:42:45.406Z,50.61
2022-10-09T09:45:21.015Z,50.20
2022-10-09T09:47:54.494Z,50.46
2022-10-09T09:50:47.029Z,49.72
2022-10-09T09:53:28.393Z,48.95
2022-10-09T09:55:57.878Z,48.57
2022-10-09T09:58:35.079Z,47.19
2022-10-09T10:01:06.646Z,46.77
2022-10-09T10:03:37.029Z,48.46
2022-10-09T10:06:19.026Z,50.16
2022-10-09T10:08:58.348Z,46.83
2022-10-09T10:11:27.728Z,47.35
2022-10-09T10:13:58.544Z,46.30
2022-10-09T10:16:30.045Z,47.31
2022-10-09T10:19:00.047Z,46.56
2022-10-09T10:21:29.111Z,43.31
2022-10-09T10:26:35.770Z,37.50
2022-10-09T10:29:12.986Z,35.44
2022-10-09T10:31:49.360Z,29.16
2022-10-09T10:34:24.248Z,26.50
2022-10-09T10:37:02.554Z,29.65
2022-10-09T10:39:40.586Z,31.55
2022-10-09T10:42:18.247Z,37.54
2022-10-09T10:44:58.101Z,34.08
2022-10-09T10:47:31.107Z,32.34
2022-10-09T10:50:00.270Z,27.10
2022-10-09T10:52:41.560Z,23.88
2022-10-09T10:55:27.412Z,25.29
2022-10-09T10:58:06.315Z,25.67
2022-10-09T11:00:42.292Z,25.85
2022-10-09T11:03:34.402Z,33.05
2022-10-09T11:06:12.734Z,38.18
2022-10-09T11:09:00.158Z,39.32
2022-10-09T11:11:37.382Z,40.33
2022-10-09T11:14:20.641Z,30.74
2022-10-09T11:17:02.461Z,27.28
2022-10-09T11:19:54.169Z,26.45
2022-10-09T11:22:40.186Z,24.05
2022-10-09T11:25:20.446Z,22.80
2022-10-09T11:27:54.349Z,22.83
2022-10-09T11:30:25.264Z,20.31
2022-10-09T11:33:00.795Z,23.96
2022-10-09T11:35:35.351Z,26.05
2022-10-09T11:38:08.128Z,23.78
2022-10-09T11:40:42.751Z,22.92
2022-10-09T11:43:22.802Z,22.70
2022-10-09T11:45:58.731Z,21.67
2022-10-09T11:48:42.679Z,22.57
2022-10-09T11:51:17.459Z,22.71
2022-10-09T11:53:47.919Z,23.00
2022-10-09T11:56:25.490Z,23.14
2022-10-09T11:58:59.561Z,28.86
2022-10-09T12:01:33.766Z,26.42
2022-10-09T12:04:08.050Z,24.27
2022-10-09T12:06:48.767Z,23.32
2022-10-09T12:09:23.958Z,21.01
2022-10-09T12:11:59.650Z,23.50
2022-10-09T12:14:30.377Z,22.88
2022-10-09T12:17:00.829Z,20.10
2022-10-09T12:19:37.555Z,23.37
2022-10-09T12:22:13.878Z,26.84
2022-10-09T12:24:46.379Z,25.53
2022-10-09T12:27:21.765Z,25.71
2022-10-09T12:29:55.761Z,26.08
2022-10-09T12:32:31.371Z,25.02
2022-10-09T12:35:10.710Z,28.40
2022-10-09T12:37:39.896Z,31.48
2022-10-09T12:40:11.417Z,30.35
2022-10-09T12:42:41.319Z,23.13
2022-10-09T12:45:18.507Z,22.17
2022-10-09T12:47:48.642Z,22.32
2022-10-09T12:50:28.059Z,21.98
2022-10-09T12:52:59.838Z,18.75
2022-10-09T12:55:31.437Z,21.51
2022-10-09T12:58:03.959Z,19.77
2022-10-09T13:00:34.379Z,17.83
2022-10-09T13:03:03.660Z,17.98
2022-10-09T13:05:42.259Z,18.25
2022-10-09T13:08:24.945Z,23.58
2022-10-09T13:10:55.637Z,28.67
2022-10-09T13:13:28.189Z,31.85
2022-10-09T13:16:01.944Z,31.69
2022-10-09T13:18:31.546Z,29.12
2022-10-09T13:21:03.966Z,31.35
2022-10-09T13:23:35.677Z,33.51
2022-10-09T13:26:07.430Z,33.78
2022-10-09T13:28:37.131Z,26.00
2022-10-09T13:31:09.966Z,21.08
2022-10-09T13:33:39.293Z,21.09
2022-10-09T13:36:10.737Z,19.43
2022-10-09T13:38:39.917Z,16.97
2022-10-09T13:41:11.193Z,17.13
2022-10-09T13:43:40.303Z,18.05
2022-10-09T13:46:09.720Z,21.10
2022-10-09T13:48:39.588Z,21.67
2022-10-09T13:51:10.566Z,22.10
2022-10-09T13:53:41.697Z,21.64
2022-10-09T13:56:11.139Z,20.11
2022-10-09T13:58:40.158Z,22.94
2022-10-09T14:01:10.877Z,23.04
2022-10-09T14:03:40.516Z,23.57
2022-10-09T14:06:11.157Z,22.38
2022-10-09T14:08:40.205Z,22.48
2022-10-09T14:11:09.774Z,24.33
2022-10-09T14:13:38.975Z,25.62
2022-10-09T14:16:11.080Z,24.68
2022-10-09T14:18:40.309Z,23.85
2022-10-09T14:21:15.024Z,24.87
2022-10-09T14:23:45.078Z,26.33
2022-10-09T14:26:14.098Z,24.53
2022-10-09T14:28:43.413Z,24.65
2022-10-09T14:31:13.453Z,23.37
2022-10-09T14:33:42.835Z,22.54
2022-10-09T14:36:15.969Z,23.32
2022-10-09T14:38:45.740Z,24.51
2022-10-09T14:41:18.000Z,26.46
2022-10-09T14:43:47.874Z,25.60
2022-10-09T14:46:18.859Z,25.84
2022-10-09T14:48:49.479Z,26.47
2022-10-09T14:51:22.406Z,26.45
2022-10-09T14:53:52.169Z,26.58
2022-10-09T14:56:22.761Z,24.71
2022-10-09T14:58:51.786Z,25.15
2022-10-09T15:01:22.508Z,24.54
2022-10-09T15:03:51.975Z,25.64
2022-10-09T15:06:24.952Z,24.66
2022-10-09T15:09:03.086Z,25.39
2022-10-09T15:11:36.082Z,26.46
2022-10-09T15:14:06.204Z,27.44
2022-10-09T15:16:35.601Z,26.28
2022-10-09T15:19:05.778Z,25.68
2022-10-09T15:21:37.507Z,26.57
2022-10-09T15:24:07.562Z,29.24
2022-10-09T15:26:37.559Z,29.24
2022-10-09T15:29:09.207Z,31.94
2022-10-09T15:31:40.334Z,36.56
2022-10-09T15:34:11.469Z,38.08
2022-10-09T15:36:43.965Z,41.75
2022-10-09T15:39:13.672Z,43.87
2022-10-09T15:41:44.159Z,43.26
2022-10-09T15:44:17.242Z,47.49
2022-10-09T15:46:47.582Z,50.01
2022-10-09T15:49:16.784Z,51.42
2022-10-09T15:51:47.310Z,52.69
2022-10-09T15:54:16.852Z,52.80
2022-10-09T15:56:45.911Z,53.06
2022-10-09T15:59:16.878Z,54.12
2022-10-09T16:01:46.519Z,55.68
2022-10-09T16:04:15.978Z,55.28
2022-10-09T16:06:48.903Z,57.14
2022-10-09T16:09:18.115Z,58.20
2022-10-09T16:11:47.498Z,58.11
2022-10-09T16:14:16.566Z,59.69
2022-10-09T16:16:48.407Z,60.13
2022-10-09T16:19:17.698Z,60.03
2022-10-09T16:21:49.757Z,59.85
2022-10-09T16:24:20.139Z,60.77
2022-10-09T16:26:50.995Z,61.34
2022-10-09T16:29:20.219Z,61.94
2022-10-09T16:31:49.191Z,61.45
2022-10-09T16:34:18.220Z,63.14
2022-10-09T16:36:48.994Z,63.84
2022-10-09T16:39:18.454Z,64.44
2022-10-09T16:41:47.712Z,63.76
2022-10-09T16:44:17.159Z,62.73
2022-10-09T16:46:46.291Z,64.19
2022-10-09T16:49:21.353Z,64.72
2022-10-09T16:51:54.760Z,63.25
2022-10-09T16:54:23.940Z,65.61
2022-10-09T16:56:53.112Z,65.28
2022-10-09T16:59:22.367Z,65.26
2022-10-09T17:01:51.784Z,65.86
2022-10-09T17:04:21.317Z,65.84
2022-10-09T17:06:51.389Z,66.67
2022-10-09T17:09:22.197Z,67.10
2022-10-09T17:11:51.718Z,66.92
2022-10-09T17:14:20.773Z,67.38
2022-10-09T17:16:50.148Z,67.45
2022-10-09T17:19:19.339Z,68.34
2022-10-09T17:21:48.787Z,67.14
2022-10-09T17:24:17.875Z,67.17
2022-10-09T17:26:48.548Z,68.54
2022-10-09T17:29:17.978Z,67.96
2022-10-09T17:31:47.424Z,68.66
2022-10-09T17:34:17.184Z,69.46
2022-10-09T17:36:47.122Z,68.44
2022-10-09T17:39:18.442Z,68.45
2022-10-09T17:41:50.328Z,68.99
2022-10-09T17:44:20.070Z,69.42
2022-10-09T17:46:49.103Z,68.52
2022-10-09T17:49:18.095Z,68.30
2022-10-09T17:51:48.427Z,68.85
2022-10-09T17:54:18.438Z,68.92
2022-10-09T17:56:49.501Z,68.02
2022-10-09T17:59:18.595Z,67.58
2022-10-09T18:01:48.041Z,68.48
2022-10-09T18:04:17.939Z,69.47
2022-10-09T18:06:47.722Z,69.51
2022-10-09T18:09:17.191Z,69.11
2022-10-09T18:11:46.547Z,69.63
2022-10-09T18:14:17.069Z,68.73
2022-10-09T18:16:46.417Z,68.63
2022-10-09T18:19:18.500Z,68.85
2022-10-09T18:21:49.811Z,69.68
2022-10-09T18:24:18.952Z,69.46
2022-10-09T18:26:48.207Z,69.58
2022-10-09T18:29:18.824Z,68.59
2022-10-09T18:31:48.297Z,69.19
2022-10-09T18:34:17.372Z,69.83
2022-10-09T18:36:46.636Z,69.82
2022-10-09T18:39:16.788Z,70.26
2022-10-09T18:41:46.299Z,68.62
2022-10-09T18:44:21.012Z,69.49
2022-10-09T18:46:53.168Z,69.61
2022-10-09T18:49:26.495Z,68.76
2022-10-09T18:51:56.430Z,69.66
2022-10-09T18:54:28.423Z,71.22
2022-10-09T18:56:58.711Z,70.33
2022-10-09T18:59:29.710Z,70.35
2022-10-09T19:01:59.747Z,69.33
2022-10-09T19:04:29.019Z,69.57
2022-10-09T19:06:58.071Z,69.05
2022-10-09T19:09:27.751Z,70.78
2022-10-09T19:11:57.077Z,69.54
2022-10-09T19:14:26.366Z,70.56
2022-10-09T19:16:57.071Z,71.63
2022-10-09T19:19:26.358Z,71.89
2022-10-09T19:21:58.046Z,70.01
2022-10-09T19:24:32.139Z,70.59
2022-10-09T19:27:03.840Z,69.28
2022-10-09T19:29:33.231Z,70.30
2022-10-09T19:32:04.184Z,69.70
2022-10-09T19:34:33.495Z,69.85
2022-10-09T19:37:02.710Z,71.03
2022-10-09T19:39:32.142Z,70.04
2022-10-09T19:42:03.673Z,70.53
2022-10-09T19:44:32.899Z,71.56
2022-10-09T19:47:03.320Z,69.84
2022-10-09T19:49:33.212Z,70.69
2022-10-09T19:52:02.328Z,71.03
2022-10-09T19:54:33.112Z,71.04
2022-10-09T19:57:02.390Z,70.36
2022-10-09T19:59:32.020Z,71.25
2022-10-09T20:02:02.470Z,72.58
2022-10-09T20:04:31.709Z,72.45
2022-10-09T20:07:03.198Z,72.11
2022-10-09T20:09:32.664Z,71.13
2022-10-09T20:12:01.848Z,71.38
2022-10-09T20:14:30.990Z,70.88
2022-10-09T20:17:00.368Z,72.17
2022-10-09T20:19:31.610Z,71.20
2022-10-09T20:22:00.906Z,70.23
2022-10-09T20:24:30.557Z,71.13
2022-10-09T20:26:59.639Z,70.14
2022-10-09T20:29:28.889Z,71.04
2022-10-09T20:31:58.102Z,70.79
2022-10-09T20:34:27.934Z,71.11
2022-10-09T20:36:58.416Z,70.18
2022-10-09T20:39:27.965Z,68.52
2022-10-09T20:41:57.145Z,70.60
2022-10-09T20:44:26.532Z,71.24
2022-10-09T20:46:56.905Z,69.64
2022-10-09T20:49:26.334Z,71.32
2022-10-09T20:51:56.827Z,71.22
2022-10-09T20:54:27.630Z,71.41
2022-10-09T20:56:56.601Z,70.73
2022-10-09T20:59:25.915Z,71.20
2022-10-09T21:01:55.063Z,70.36
2022-10-09T21:04:24.419Z,70.59
2022-10-09T21:06:53.410Z,71.38
2022-10-09T21:09:22.714Z,70.20
2022-10-09T21:11:53.178Z,70.16
2022-10-09T21:14:22.410Z,69.99
2022-10-09T21:16:51.518Z,69.10
2022-10-09T21:19:20.694Z,71.28
2022-10-09T21:21:51.149Z,72.08
2022-10-09T21:24:20.725Z,72.10
2022-10-09T21:26:49.706Z,71.55
2022-10-09T21:29:20.295Z,70.64
2022-10-09T21:31:49.473Z,71.20
2022-10-09T21:34:18.708Z,70.44
2022-10-09T21:37:19.846Z,71.96
2022-10-09T21:39:38.988Z,70.08
2022-10-09T21:42:08.084Z,71.50
2022-10-09T21:44:38.818Z,70.66
2022-10-09T21:47:07.841Z,70.48
2022-10-09T21:49:38.435Z,70.88
2022-10-09T21:52:07.610Z,69.48
2022-10-09T21:54:36.910Z,70.46
2022-10-09T21:57:05.908Z,70.53
2022-10-09T21:59:34.975Z,69.94
2022-10-09T22:02:05.875Z,69.23
2022-10-09T22:04:35.205Z,70.11
2022-10-09T22:07:04.326Z,70.62
2022-10-09T22:09:33.503Z,70.25
2022-10-09T22:12:02.579Z,70.59
2022-10-09T22:14:31.808Z,72.46
2022-10-09T22:17:01.041Z,70.61
2022-10-09T22:19:32.358Z,71.09
2022-10-09T22:22:01.734Z,70.67
2022-10-09T22:24:31.796Z,69.65
2022-10-09T22:27:01.045Z,69.12
2022-10-09T22:29:30.054Z,71.37
2022-10-09T22:31:59.422Z,70.78
2022-10-09T22:34:28.573Z,70.73
2022-10-09T22:36:59.183Z,70.38
2022-10-09T22:39:28.547Z,71.07
2022-10-09T22:41:58.013Z,71.11
2022-10-09T22:44:27.147Z,70.90
2022-10-09T22:46:56.449Z,69.19
2022-10-09T22:49:25.421Z,69.81
2022-10-09T22:51:54.724Z,69.33
2022-10-09T22:54:25.374Z,69.63
2022-10-09T22:56:54.620Z,69.67
2022-10-09T22:59:24.199Z,71.31
2022-10-09T23:01:56.464Z,71.07
2022-10-09T23:04:26.085Z,70.64
2022-10-09T23:06:57.460Z,69.83
2022-10-09T23:09:30.182Z,70.98
2022-10-09T23:12:00.005Z,70.20
2022-10-09T23:14:30.130Z,69.98
2022-10-09T23:16:59.349Z,69.98
2022-10-09T23:19:28.677Z,68.97
2022-10-09T23:21:58.031Z,69.18
2022-10-09T23:24:28.745Z,69.41
2022-10-09T23:26:57.922Z,69.76
2022-10-09T23:29:27.172Z,69.84
2022-10-09T23:31:56.288Z,69.30
2022-10-09T23:34:25.633Z,68.71
2022-10-09T23:36:54.732Z,69.51
2022-10-09T23:39:23.953Z,69.61
2022-10-09T23:41:54.419Z,69.64
2022-10-09T23:44:23.616Z,68.93
2022-10-09T23:46:52.762Z,70.84
2022-10-09T23:49:22.167Z,69.38
2022-10-09T23:51:51.251Z,70.04
2022-10-09T23:54:20.646Z,69.39
2022-10-09T23:56:49.907Z,69.07
2022-10-09T23:59:20.496Z,68.54
