createdAt,value
2019-02-05T00:00:29.553Z,2.56
2019-02-05T00:01:28.210Z,2.44
2019-02-05T00:02:28.297Z,2.5
2019-02-05T00:03:28.317Z,2.44
2019-02-05T00:04:28.324Z,2.44
2019-02-05T00:05:28.088Z,2.44
2019-02-05T00:06:28.142Z,2.37
2019-02-05T00:07:28.282Z,2.44
2019-02-05T00:08:30.203Z,2.44
2019-02-05T00:09:28.167Z,2.44
2019-02-05T00:10:28.169Z,2.44
2019-02-05T00:11:28.072Z,2.44
2019-02-05T00:12:28.136Z,2.44
2019-02-05T00:13:28.128Z,2.44
2019-02-05T00:14:28.056Z,2.5
2019-02-05T00:15:28.074Z,2.44
2019-02-05T00:16:30.374Z,2.44
2019-02-05T00:17:28.114Z,2.5
2019-02-05T00:18:28.096Z,2.44
2019-02-05T00:19:28.084Z,2.5
2019-02-05T00:20:28.187Z,2.44
2019-02-05T00:21:28.114Z,2.44
2019-02-05T00:22:28.741Z,2.5
2019-02-05T00:23:28.341Z,2.5
2019-02-05T00:24:28.151Z,2.5
2019-02-05T00:25:28.113Z,2.5
2019-02-05T00:26:28.098Z,2.5
2019-02-05T00:27:28.238Z,2.5
2019-02-05T00:28:28.159Z,2.5
2019-02-05T00:29:28.286Z,2.5
2019-02-05T00:30:28.185Z,2.5
2019-02-05T00:31:28.500Z,2.5
2019-02-05T00:32:28.290Z,2.44
2019-02-05T00:33:28.319Z,2.44
2019-02-05T00:34:28.255Z,2.44
2019-02-05T00:35:27.989Z,2.44
2019-02-05T00:36:28.107Z,2.44
2019-02-05T00:37:28.568Z,2.44
2019-02-05T00:38:28.586Z,2.44
2019-02-05T00:39:30.364Z,2.44
2019-02-05T00:40:28.101Z,2.5
2019-02-05T00:41:29.831Z,2.44
2019-02-05T00:42:28.480Z,2.5
2019-02-05T00:43:28.079Z,2.44
2019-02-05T00:44:28.064Z,2.5
2019-02-05T00:45:27.947Z,2.5
2019-02-05T00:46:27.981Z,2.5
2019-02-05T00:47:32.644Z,2.5
2019-02-05T00:48:27.966Z,2.5
2019-02-05T00:49:28.316Z,2.5
2019-02-05T00:50:28.055Z,2.44
2019-02-05T00:51:28.352Z,2.44
2019-02-05T00:52:28.344Z,2.44
2019-02-05T00:53:29.481Z,2.44
2019-02-05T00:54:28.093Z,2.44
2019-02-05T00:55:30.206Z,2.44
2019-02-05T00:56:28.258Z,2.44
2019-02-05T00:57:28.084Z,2.37
2019-02-05T00:58:28.219Z,2.37
2019-02-05T00:59:28.077Z,2.37
2019-02-05T01:00:28.335Z,2.37
2019-02-05T01:01:28.411Z,2.37
2019-02-05T01:02:28.094Z,2.31
2019-02-05T01:03:29.997Z,2.37
2019-02-05T01:04:28.220Z,2.31
2019-02-05T01:05:28.216Z,2.31
2019-02-05T01:06:28.007Z,2.31
2019-02-05T01:07:28.235Z,2.25
2019-02-05T01:08:27.968Z,2.31
2019-02-05T01:09:27.952Z,2.25
2019-02-05T01:10:29.895Z,2.31
2019-02-05T01:11:28.153Z,2.31
2019-02-05T01:12:28.371Z,2.31
2019-02-05T01:13:28.879Z,2.31
2019-02-05T01:14:28.181Z,2.31
2019-02-05T01:15:28.348Z,2.31
2019-02-05T01:16:27.966Z,2.31
2019-02-05T01:17:27.987Z,2.25
2019-02-05T01:18:29.639Z,2.31
2019-02-05T01:19:28.082Z,2.25
2019-02-05T01:20:27.944Z,2.31
2019-02-05T01:21:28.211Z,2.25
2019-02-05T01:22:28.226Z,2.25
2019-02-05T01:23:27.950Z,2.25
2019-02-05T01:24:27.895Z,2.25
2019-02-05T01:25:28.132Z,2.25
2019-02-05T01:26:32.702Z,2.25
2019-02-05T01:27:28.363Z,2.25
2019-02-05T01:28:28.172Z,2.25
2019-02-05T01:29:29.281Z,2.31
2019-02-05T01:30:27.905Z,2.31
2019-02-05T01:31:28.381Z,2.31
2019-02-05T01:32:28.286Z,2.31
2019-02-05T01:33:27.895Z,2.25
2019-02-05T01:34:30.566Z,2.31
2019-02-05T01:35:28.060Z,2.25
2019-02-05T01:36:28.150Z,2.25
2019-02-05T01:37:27.878Z,2.25
2019-02-05T01:38:28.018Z,2.25
2019-02-05T01:39:28.056Z,2.25
2019-02-05T01:40:29.479Z,2.19
2019-02-05T01:41:28.085Z,2.25
2019-02-05T01:42:28.360Z,2.19
2019-02-05T01:43:28.255Z,2.19
2019-02-05T01:44:27.884Z,2.06
2019-02-05T01:45:27.893Z,2.12
2019-02-05T01:46:28.397Z,2.12
2019-02-05T01:47:27.970Z,2.12
2019-02-05T01:48:27.864Z,2.12
2019-02-05T01:49:29.634Z,2.12
2019-02-05T01:50:27.972Z,2.12
2019-02-05T01:51:28.119Z,2.06
2019-02-05T01:52:28.410Z,2
2019-02-05T01:53:27.904Z,2
2019-02-05T01:54:27.855Z,2
2019-02-05T01:55:27.966Z,2
2019-02-05T01:56:27.862Z,2
2019-02-05T01:57:29.856Z,2
2019-02-05T01:58:27.847Z,2
2019-02-05T01:59:27.848Z,1.94
2019-02-05T02:00:31.326Z,2
2019-02-05T02:01:27.830Z,2
2019-02-05T02:02:28.016Z,2
2019-02-05T02:03:28.063Z,1.94
2019-02-05T02:04:28.304Z,1.94
2019-02-05T02:05:30.359Z,1.94
2019-02-05T02:06:28.222Z,1.94
2019-02-05T02:07:28.098Z,1.87
2019-02-05T02:08:28.324Z,1.87
2019-02-05T02:09:27.892Z,1.87
2019-02-05T02:10:28.142Z,1.81
2019-02-05T02:11:28.152Z,1.87
2019-02-05T02:12:28.470Z,1.81
2019-02-05T02:13:28.093Z,1.75
2019-02-05T02:14:27.956Z,1.75
2019-02-05T02:15:28.101Z,1.69
2019-02-05T02:16:27.843Z,1.69
2019-02-05T02:17:27.923Z,1.69
2019-02-05T02:18:28.194Z,1.69
2019-02-05T02:19:28.174Z,1.62
2019-02-05T02:20:30.049Z,1.69
2019-02-05T02:21:28.055Z,1.69
2019-02-05T02:22:27.859Z,1.69
2019-02-05T02:23:27.896Z,1.62
2019-02-05T02:24:28.132Z,1.56
2019-02-05T02:25:28.248Z,1.56
2019-02-05T02:26:28.141Z,1.56
2019-02-05T02:27:27.909Z,1.62
2019-02-05T02:28:30.357Z,1.56
2019-02-05T02:29:28.062Z,1.56
2019-02-05T02:30:27.920Z,1.62
2019-02-05T02:31:27.945Z,1.56
2019-02-05T02:32:27.829Z,1.62
2019-02-05T02:33:27.893Z,1.56
2019-02-05T02:34:28.207Z,1.56
2019-02-05T02:35:28.231Z,1.56
2019-02-05T02:36:28.110Z,1.56
2019-02-05T02:37:28.192Z,1.56
2019-02-05T02:38:27.830Z,1.5
2019-02-05T02:39:28.519Z,1.5
2019-02-05T02:40:28.013Z,1.5
2019-02-05T02:41:27.859Z,1.5
2019-02-05T02:42:27.932Z,1.5
2019-02-05T02:43:29.180Z,1.44
2019-02-05T02:44:27.913Z,1.44
2019-02-05T02:45:28.192Z,1.44
2019-02-05T02:46:27.812Z,1.44
2019-02-05T02:47:28.233Z,1.44
2019-02-05T02:48:27.775Z,1.44
2019-02-05T02:49:27.773Z,1.44
2019-02-05T02:50:28.227Z,1.44
2019-02-05T02:51:29.843Z,1.44
2019-02-05T02:52:27.878Z,1.44
2019-02-05T02:53:28.450Z,1.44
2019-02-05T02:54:27.801Z,1.44
2019-02-05T02:55:27.853Z,1.44
2019-02-05T02:56:27.869Z,1.37
2019-02-05T02:57:28.887Z,1.37
2019-02-05T02:58:28.194Z,1.37
2019-02-05T02:59:30.204Z,1.37
2019-02-05T03:00:28.191Z,1.37
2019-02-05T03:01:27.855Z,1.37
2019-02-05T03:02:28.200Z,1.37
2019-02-05T03:03:27.814Z,1.37
2019-02-05T03:04:28.228Z,1.31
2019-02-05T03:05:28.437Z,1.31
2019-02-05T03:06:30.764Z,1.31
2019-02-05T03:07:27.820Z,1.31
2019-02-05T03:08:27.940Z,1.25
2019-02-05T03:09:28.134Z,1.31
2019-02-05T03:10:28.075Z,1.25
2019-02-05T03:11:27.758Z,1.25
2019-02-05T03:12:27.851Z,1.25
2019-02-05T03:13:28.682Z,1.25
2019-02-05T03:14:27.857Z,1.19
2019-02-05T03:15:27.982Z,1.19
2019-02-05T03:16:27.778Z,1.19
2019-02-05T03:17:27.884Z,1.19
2019-02-05T03:18:28.007Z,1.12
2019-02-05T03:19:27.811Z,1.12
2019-02-05T03:20:28.624Z,1.12
2019-02-05T03:21:27.824Z,1.12
2019-02-05T03:22:27.964Z,1.12
2019-02-05T03:23:28.067Z,1.12
2019-02-05T03:24:27.845Z,1.06
2019-02-05T03:25:27.836Z,1
2019-02-05T03:26:27.807Z,1.06
2019-02-05T03:27:27.829Z,1
2019-02-05T03:28:27.984Z,1
2019-02-05T03:29:27.868Z,1
2019-02-05T03:30:27.850Z,1
2019-02-05T03:31:28.000Z,1
2019-02-05T03:32:27.801Z,0.94
2019-02-05T03:33:27.939Z,1
2019-02-05T03:34:27.901Z,1
2019-02-05T03:35:29.825Z,1
2019-02-05T03:36:27.789Z,1
2019-02-05T03:37:27.743Z,1
2019-02-05T03:38:27.778Z,1
2019-02-05T03:39:27.717Z,1
2019-02-05T03:40:27.757Z,1
2019-02-05T03:41:28.363Z,0.94
2019-02-05T03:42:29.258Z,1
2019-02-05T03:43:28.003Z,0.94
2019-02-05T03:44:28.008Z,0.94
2019-02-05T03:45:28.433Z,0.94
2019-02-05T03:46:27.974Z,0.88
2019-02-05T03:47:27.786Z,0.88
2019-02-05T03:48:27.977Z,0.81
2019-02-05T03:49:28.290Z,0.81
2019-02-05T03:50:27.801Z,0.75
2019-02-05T03:51:28.405Z,0.75
2019-02-05T03:52:27.831Z,0.75
2019-02-05T03:53:28.075Z,0.75
2019-02-05T03:54:28.350Z,0.75
2019-02-05T03:55:28.035Z,0.75
2019-02-05T03:56:28.163Z,0.75
2019-02-05T03:57:32.736Z,0.69
2019-02-05T03:58:27.785Z,0.69
2019-02-05T03:59:27.707Z,0.69
2019-02-05T04:00:29.581Z,0.69
2019-02-05T04:01:27.862Z,0.69
2019-02-05T04:02:27.773Z,0.69
2019-02-05T04:03:27.982Z,0.69
2019-02-05T04:04:27.687Z,0.62
2019-02-05T04:05:34.020Z,0.69
2019-02-05T04:06:27.688Z,0.62
2019-02-05T04:07:27.941Z,0.62
2019-02-05T04:08:27.924Z,0.62
2019-02-05T04:09:27.973Z,0.56
2019-02-05T04:10:28.044Z,0.62
2019-02-05T04:11:27.670Z,0.56
2019-02-05T04:12:29.560Z,0.62
2019-02-05T04:13:28.351Z,0.62
2019-02-05T04:14:27.879Z,0.62
2019-02-05T04:15:27.862Z,0.62
2019-02-05T04:16:27.723Z,0.62
2019-02-05T04:17:27.762Z,0.62
2019-02-05T04:18:27.655Z,0.62
2019-02-05T04:19:27.649Z,0.62
2019-02-05T04:20:29.629Z,0.5
2019-02-05T04:21:27.963Z,0.56
2019-02-05T04:22:27.852Z,0.56
2019-02-05T04:23:27.849Z,0.56
2019-02-05T04:24:27.714Z,0.5
2019-02-05T04:25:27.703Z,0.5
2019-02-05T04:26:27.753Z,0.5
2019-02-05T04:27:27.813Z,0.5
2019-02-05T04:28:30.425Z,0.5
2019-02-05T04:29:27.652Z,0.44
2019-02-05T04:30:27.722Z,0.5
2019-02-05T04:31:27.652Z,0.5
2019-02-05T04:32:27.743Z,0.5
2019-02-05T04:33:27.822Z,0.5
2019-02-05T04:34:28.558Z,0.44
2019-02-05T04:35:28.346Z,0.44
2019-02-05T04:36:28.685Z,0.37
2019-02-05T04:37:28.634Z,0.37
2019-02-05T04:38:27.760Z,0.37
2019-02-05T04:39:27.693Z,0.37
2019-02-05T04:40:27.825Z,0.37
2019-02-05T04:41:27.854Z,0.37
2019-02-05T04:42:27.693Z,0.37
2019-02-05T04:43:29.866Z,0.37
2019-02-05T04:44:27.748Z,0.37
2019-02-05T04:45:34.734Z,0.44
2019-02-05T04:46:27.682Z,0.44
2019-02-05T04:47:27.717Z,0.37
2019-02-05T04:48:27.761Z,0.44
2019-02-05T04:49:27.906Z,0.37
2019-02-05T04:50:27.833Z,0.37
2019-02-05T04:51:30.123Z,0.37
2019-02-05T04:52:27.715Z,0.31
2019-02-05T04:53:27.675Z,0.31
2019-02-05T04:54:27.747Z,0.31
2019-02-05T04:55:27.791Z,0.31
2019-02-05T04:56:27.857Z,0.31
2019-02-05T04:57:27.823Z,0.37
2019-02-05T04:58:28.391Z,0.37
2019-02-05T04:59:27.614Z,0.37
2019-02-05T05:00:27.847Z,0.44
2019-02-05T05:01:27.850Z,0.37
2019-02-05T05:02:27.650Z,0.44
2019-02-05T05:03:27.665Z,0.37
2019-02-05T05:04:27.679Z,0.44
2019-02-05T05:05:27.618Z,0.37
2019-02-05T05:06:29.503Z,0.37
2019-02-05T05:07:27.583Z,0.37
2019-02-05T05:08:27.908Z,0.37
2019-02-05T05:09:27.639Z,0.31
2019-02-05T05:10:27.623Z,0.31
2019-02-05T05:11:27.663Z,0.25
2019-02-05T05:12:27.731Z,0.31
2019-02-05T05:13:27.716Z,0.31
2019-02-05T05:14:33.958Z,0.31
2019-02-05T05:15:27.864Z,0.31
2019-02-05T05:16:27.626Z,0.31
2019-02-05T05:17:27.785Z,0.25
2019-02-05T05:18:27.603Z,0.25
2019-02-05T05:19:27.635Z,0.25
2019-02-05T05:20:27.553Z,0.25
2019-02-05T05:21:29.707Z,0.25
2019-02-05T05:22:27.666Z,0.25
2019-02-05T05:23:27.717Z,0.19
2019-02-05T05:24:27.652Z,0.25
2019-02-05T05:25:27.719Z,0.25
2019-02-05T05:26:27.769Z,0.19
2019-02-05T05:27:27.462Z,0.19
2019-02-05T05:28:28.869Z,0.19
2019-02-05T05:29:27.922Z,0.13
2019-02-05T05:30:27.856Z,0.13
2019-02-05T05:31:27.883Z,0.13
2019-02-05T05:32:27.784Z,0.13
2019-02-05T05:33:28.087Z,0.06
2019-02-05T05:34:27.690Z,0.06
2019-02-05T05:35:44.881Z,0.13
2019-02-05T05:36:29.906Z,0.13
2019-02-05T05:37:27.739Z,0.13
2019-02-05T05:38:28.324Z,0.06
2019-02-05T05:39:27.822Z,0.13
2019-02-05T05:40:27.821Z,0.06
2019-02-05T05:41:28.663Z,0.06
2019-02-05T05:42:27.591Z,0.06
2019-02-05T05:43:29.236Z,0.06
2019-02-05T05:44:27.876Z,0.06
2019-02-05T05:45:27.590Z,0.06
2019-02-05T05:46:27.614Z,0.06
2019-02-05T05:47:27.798Z,0
2019-02-05T05:48:27.653Z,0.06
2019-02-05T05:49:28.322Z,0
2019-02-05T05:50:27.701Z,0
2019-02-05T05:51:30.320Z,0
2019-02-05T05:52:27.564Z,0
2019-02-05T05:53:27.682Z,0.06
2019-02-05T05:54:28.423Z,0
2019-02-05T05:55:27.611Z,0
2019-02-05T05:56:27.811Z,0
2019-02-05T05:57:27.649Z,0
2019-02-05T05:58:29.336Z,0
2019-02-05T05:59:27.976Z,0
2019-02-05T06:00:27.595Z,0
2019-02-05T06:01:27.510Z,0
2019-02-05T06:02:27.855Z,0.06
2019-02-05T06:03:28.498Z,0.06
2019-02-05T06:04:27.776Z,0.06
2019-02-05T06:05:27.678Z,0.06
2019-02-05T06:06:27.668Z,0
2019-02-05T06:07:27.654Z,0
2019-02-05T06:08:28.180Z,0
2019-02-05T06:09:27.542Z,0
2019-02-05T06:10:27.690Z,-0.06
2019-02-05T06:11:27.557Z,0
2019-02-05T06:12:28.453Z,-0.06
2019-02-05T06:13:29.460Z,0
2019-02-05T06:14:28.151Z,0
2019-02-05T06:15:27.666Z,0.06
2019-02-05T06:16:28.081Z,0.06
2019-02-05T06:17:27.817Z,0.06
2019-02-05T06:18:28.702Z,0.13
2019-02-05T06:19:27.560Z,0.06
2019-02-05T06:20:27.776Z,0.06
2019-02-05T06:21:27.989Z,0
2019-02-05T06:22:27.633Z,0.06
2019-02-05T06:23:27.773Z,0
2019-02-05T06:24:27.732Z,0
2019-02-05T06:25:27.629Z,0
2019-02-05T06:26:27.853Z,0
2019-02-05T06:27:27.498Z,-0.06
2019-02-05T06:28:35.192Z,-0.06
2019-02-05T06:29:28.315Z,0
2019-02-05T06:30:27.643Z,0
2019-02-05T06:31:27.544Z,0.06
2019-02-05T06:32:27.479Z,0.06
2019-02-05T06:33:27.708Z,0.13
2019-02-05T06:34:27.528Z,0.19
2019-02-05T06:35:27.983Z,0.19
2019-02-05T06:36:27.538Z,0.19
2019-02-05T06:37:27.647Z,0.19
2019-02-05T06:38:27.498Z,0.13
2019-02-05T06:39:27.663Z,0.13
2019-02-05T06:40:27.691Z,0.19
2019-02-05T06:41:27.620Z,0.19
2019-02-05T06:42:27.660Z,0.13
2019-02-05T06:43:29.735Z,0.19
2019-02-05T06:44:27.465Z,0.19
2019-02-05T06:45:27.540Z,0.25
2019-02-05T06:46:27.584Z,0.25
2019-02-05T06:47:27.483Z,0.31
2019-02-05T06:48:27.460Z,0.31
2019-02-05T06:49:27.472Z,0.31
2019-02-05T06:50:28.350Z,0.37
2019-02-05T06:51:27.510Z,0.37
2019-02-05T06:52:27.543Z,0.37
2019-02-05T06:53:27.452Z,0.37
2019-02-05T06:54:27.772Z,0.37
2019-02-05T06:55:27.462Z,0.37
2019-02-05T06:56:27.474Z,0.37
2019-02-05T06:57:27.462Z,0.31
2019-02-05T06:58:29.686Z,0.31
2019-02-05T06:59:27.528Z,0.31
2019-02-05T07:00:27.482Z,0.25
2019-02-05T07:01:27.460Z,0.25
2019-02-05T07:02:27.524Z,0.19
2019-02-05T07:03:27.666Z,0.13
2019-02-05T07:04:29.271Z,0.13
2019-02-05T07:05:28.855Z,0.06
2019-02-05T07:06:27.448Z,0.13
2019-02-05T07:07:27.455Z,0.06
2019-02-05T07:08:27.685Z,0.06
2019-02-05T07:09:27.697Z,0
2019-02-05T07:10:27.736Z,0.06
2019-02-05T07:11:27.696Z,0
2019-02-05T07:12:27.509Z,0.06
2019-02-05T07:13:30.099Z,0.06
2019-02-05T07:14:27.645Z,0.06
2019-02-05T07:15:27.515Z,0.06
2019-02-05T07:16:27.599Z,0.06
2019-02-05T07:17:27.445Z,0.06
2019-02-05T07:18:27.844Z,0.06
2019-02-05T07:19:27.691Z,0.06
2019-02-05T07:20:29.179Z,0
2019-02-05T07:21:27.507Z,0.06
2019-02-05T07:22:27.850Z,0.06
2019-02-05T07:23:27.761Z,0.06
2019-02-05T07:24:27.595Z,0.06
2019-02-05T07:25:27.513Z,0.06
2019-02-05T07:26:27.384Z,0.06
2019-02-05T07:27:27.544Z,0.06
2019-02-05T07:28:27.863Z,0.13
2019-02-05T07:29:27.407Z,0.06
2019-02-05T07:30:27.591Z,0.06
2019-02-05T07:31:27.654Z,0.06
2019-02-05T07:32:29.278Z,0
2019-02-05T07:33:27.572Z,0.06
2019-02-05T07:34:27.637Z,0.06
2019-02-05T07:35:29.879Z,0.06
2019-02-05T07:36:27.853Z,0.06
2019-02-05T07:37:27.532Z,0.06
2019-02-05T07:38:27.824Z,0
2019-02-05T07:39:28.082Z,0
2019-02-05T07:40:27.671Z,0
2019-02-05T07:41:27.550Z,0.06
2019-02-05T07:42:29.714Z,0.06
2019-02-05T07:43:27.693Z,0.06
2019-02-05T07:44:27.630Z,0.06
2019-02-05T07:45:27.767Z,0.13
2019-02-05T07:46:27.558Z,0.13
2019-02-05T07:47:27.611Z,0.13
2019-02-05T07:48:30.998Z,0.13
2019-02-05T07:49:29.218Z,0.13
2019-02-05T07:50:27.822Z,0.13
2019-02-05T07:51:27.535Z,0.19
2019-02-05T07:52:27.596Z,0.19
2019-02-05T07:53:27.479Z,0.19
2019-02-05T07:54:28.005Z,0.19
2019-02-05T07:55:27.623Z,0.25
2019-02-05T07:56:29.177Z,0.25
2019-02-05T07:57:27.394Z,0.25
2019-02-05T07:58:27.389Z,0.25
2019-02-05T07:59:27.666Z,0.25
2019-02-05T08:00:27.407Z,0.31
2019-02-05T08:01:27.739Z,0.31
2019-02-05T08:02:29.270Z,0.31
2019-02-05T08:03:27.847Z,0.37
2019-02-05T08:04:27.920Z,0.37
2019-02-05T08:05:27.593Z,0.37
2019-02-05T08:06:27.623Z,0.44
2019-02-05T08:07:27.466Z,0.44
2019-02-05T08:08:27.371Z,0.44
2019-02-05T08:09:27.557Z,0.44
2019-02-05T08:10:27.479Z,0.5
2019-02-05T08:11:27.648Z,0.44
2019-02-05T08:12:27.349Z,0.5
2019-02-05T08:13:27.514Z,0.44
2019-02-05T08:14:27.602Z,0.5
2019-02-05T08:15:27.391Z,0.44
2019-02-05T08:16:27.458Z,0.44
2019-02-05T08:17:29.121Z,0.5
2019-02-05T08:18:27.446Z,0.5
2019-02-05T08:19:27.323Z,0.56
2019-02-05T08:20:27.635Z,0.56
2019-02-05T08:21:29.199Z,0.56
2019-02-05T08:22:27.361Z,0.56
2019-02-05T08:23:27.309Z,0.62
2019-02-05T08:24:27.737Z,0.62
2019-02-05T08:25:27.472Z,0.69
2019-02-05T08:26:27.363Z,0.69
2019-02-05T08:27:27.453Z,0.69
2019-02-05T08:28:27.352Z,0.69
2019-02-05T08:29:27.325Z,0.75
2019-02-05T08:30:27.317Z,0.75
2019-02-05T08:31:27.611Z,0.75
2019-02-05T08:32:29.606Z,0.81
2019-02-05T08:33:27.419Z,0.81
2019-02-05T08:34:27.336Z,0.88
2019-02-05T08:35:27.354Z,0.94
2019-02-05T08:36:27.367Z,0.94
2019-02-05T08:37:27.555Z,1
2019-02-05T08:38:27.344Z,1
2019-02-05T08:39:29.301Z,1
2019-02-05T08:40:27.333Z,1.06
2019-02-05T08:41:27.403Z,1.06
2019-02-05T08:42:27.460Z,1.06
2019-02-05T08:43:27.301Z,1.12
2019-02-05T08:44:27.328Z,1.12
2019-02-05T08:45:27.328Z,1.12
2019-02-05T08:46:27.640Z,1.19
2019-02-05T08:47:27.342Z,1.19
2019-02-05T08:48:27.752Z,1.19
2019-02-05T08:49:27.355Z,1.19
2019-02-05T08:50:28.338Z,1.25
2019-02-05T08:51:27.365Z,1.25
2019-02-05T08:52:27.310Z,1.31
2019-02-05T08:53:27.579Z,1.31
2019-02-05T08:54:29.419Z,1.37
2019-02-05T08:55:27.424Z,1.37
2019-02-05T08:56:27.464Z,1.44
2019-02-05T08:57:27.284Z,1.44
2019-02-05T08:58:31.821Z,1.44
2019-02-05T08:59:28.275Z,1.44
2019-02-05T09:00:27.415Z,1.5
2019-02-05T09:01:29.638Z,1.5
2019-02-05T09:02:27.527Z,1.56
2019-02-05T09:03:27.434Z,1.56
2019-02-05T09:04:27.487Z,1.56
2019-02-05T09:05:27.440Z,1.62
2019-02-05T09:06:27.480Z,1.62
2019-02-05T09:07:27.789Z,1.69
2019-02-05T09:08:28.375Z,1.69
2019-02-05T09:09:29.126Z,1.69
2019-02-05T09:10:27.496Z,1.75
2019-02-05T09:11:27.330Z,1.75
2019-02-05T09:12:27.331Z,1.75
2019-02-05T09:13:27.275Z,1.75
2019-02-05T09:14:27.315Z,1.81
2019-02-05T09:15:30.284Z,1.81
2019-02-05T09:16:29.408Z,1.81
2019-02-05T09:17:27.284Z,1.87
2019-02-05T09:18:27.489Z,1.87
2019-02-05T09:19:27.651Z,1.87
2019-02-05T09:20:27.350Z,1.94
2019-02-05T09:21:27.554Z,2
2019-02-05T09:22:27.456Z,1.94
2019-02-05T09:23:29.350Z,1.94
2019-02-05T09:24:27.503Z,1.94
2019-02-05T09:25:27.315Z,1.94
2019-02-05T09:26:28.477Z,2
2019-02-05T09:27:27.313Z,1.94
2019-02-05T09:28:27.432Z,2
2019-02-05T09:29:33.963Z,2
2019-02-05T09:30:27.299Z,2
2019-02-05T09:31:27.224Z,2
2019-02-05T09:32:27.237Z,2
2019-02-05T09:33:27.277Z,2.06
2019-02-05T09:34:27.292Z,2.06
2019-02-05T09:35:27.321Z,2.12
2019-02-05T09:36:27.656Z,2.12
2019-02-05T09:37:27.781Z,2.12
2019-02-05T09:38:29.655Z,2.19
2019-02-05T09:39:27.231Z,2.19
2019-02-05T09:40:27.553Z,2.19
2019-02-05T09:41:27.801Z,2.25
2019-02-05T09:42:27.441Z,2.31
2019-02-05T09:43:27.484Z,2.31
2019-02-05T09:44:27.209Z,2.37
2019-02-05T09:45:29.188Z,2.37
2019-02-05T09:46:27.256Z,2.37
2019-02-05T09:47:27.339Z,2.44
2019-02-05T09:48:27.399Z,2.44
2019-02-05T09:49:27.473Z,2.44
2019-02-05T09:50:27.294Z,2.44
2019-02-05T09:51:27.553Z,2.5
2019-02-05T09:52:27.396Z,2.5
2019-02-05T09:53:27.449Z,2.5
2019-02-05T09:54:27.457Z,2.5
2019-02-05T09:55:27.455Z,2.5
2019-02-05T09:56:27.366Z,2.56
2019-02-05T09:57:27.301Z,2.62
2019-02-05T09:58:27.270Z,2.62
2019-02-05T09:59:27.378Z,2.62
2019-02-05T10:00:30.965Z,2.69
2019-02-05T10:01:28.232Z,2.69
2019-02-05T10:02:27.236Z,2.69
2019-02-05T10:03:27.213Z,2.69
2019-02-05T10:04:27.191Z,2.75
2019-02-05T10:05:27.285Z,2.75
2019-02-05T10:06:27.204Z,2.81
2019-02-05T10:07:28.824Z,2.81
2019-02-05T10:08:27.232Z,2.81
2019-02-05T10:09:27.263Z,2.87
2019-02-05T10:10:27.244Z,2.87
2019-02-05T10:11:27.209Z,2.94
2019-02-05T10:12:27.216Z,2.94
2019-02-05T10:13:27.284Z,2.94
2019-02-05T10:14:27.332Z,2.94
2019-02-05T10:15:27.340Z,3
2019-02-05T10:16:27.233Z,3
2019-02-05T10:17:27.211Z,3
2019-02-05T10:18:27.175Z,3.06
2019-02-05T10:19:27.200Z,3.06
2019-02-05T10:20:27.214Z,3.06
2019-02-05T10:21:27.276Z,3.06
2019-02-05T10:22:29.431Z,3.06
2019-02-05T10:23:27.235Z,3.12
2019-02-05T10:24:27.358Z,3.19
2019-02-05T10:25:27.198Z,3.19
2019-02-05T10:26:27.344Z,3.19
2019-02-05T10:27:27.183Z,3.25
2019-02-05T10:28:27.283Z,3.25
2019-02-05T10:29:28.865Z,3.25
2019-02-05T10:30:27.371Z,3.31
2019-02-05T10:31:27.203Z,3.31
2019-02-05T10:32:27.173Z,3.37
2019-02-05T10:33:27.216Z,3.31
2019-02-05T10:34:34.681Z,3.37
2019-02-05T10:35:27.318Z,3.37
2019-02-05T10:36:27.416Z,3.37
2019-02-05T10:37:29.127Z,3.44
2019-02-05T10:38:27.483Z,3.44
2019-02-05T10:39:27.307Z,3.5
2019-02-05T10:40:27.329Z,3.5
2019-02-05T10:41:27.378Z,3.56
2019-02-05T10:42:27.122Z,3.56
2019-02-05T10:43:27.376Z,3.62
2019-02-05T10:44:28.658Z,3.62
2019-02-05T10:45:27.827Z,3.56
2019-02-05T10:46:27.693Z,3.69
2019-02-05T10:47:28.843Z,3.69
2019-02-05T10:48:27.831Z,3.75
2019-02-05T10:49:27.145Z,3.75
2019-02-05T10:50:27.263Z,3.81
2019-02-05T10:51:29.013Z,3.87
2019-02-05T10:52:27.319Z,3.87
2019-02-05T10:53:27.589Z,3.94
2019-02-05T10:54:27.355Z,3.87
2019-02-05T10:55:27.132Z,3.94
2019-02-05T10:56:27.301Z,3.94
2019-02-05T10:57:27.863Z,3.94
2019-02-05T10:58:27.225Z,3.94
2019-02-05T10:59:29.272Z,3.94
2019-02-05T11:00:27.717Z,4
2019-02-05T11:01:27.269Z,4.06
2019-02-05T11:02:27.340Z,4.06
2019-02-05T11:03:28.332Z,4.12
2019-02-05T11:04:27.133Z,4.12
2019-02-05T11:05:27.106Z,4.12
2019-02-05T11:06:29.489Z,4.12
2019-02-05T11:07:27.354Z,4.12
2019-02-05T11:08:27.449Z,4.19
2019-02-05T11:09:27.517Z,4.19
2019-02-05T11:10:27.265Z,4.19
2019-02-05T11:11:27.564Z,4.25
2019-02-05T11:12:27.106Z,4.31
2019-02-05T11:13:27.199Z,4.31
2019-02-05T11:14:31.008Z,4.31
2019-02-05T11:15:27.528Z,4.37
2019-02-05T11:16:26.920Z,4.37
2019-02-05T11:17:27.306Z,4.44
2019-02-05T11:18:27.242Z,4.5
2019-02-05T11:19:27.091Z,4.56
2019-02-05T11:20:27.216Z,4.56
2019-02-05T11:21:29.415Z,4.5
2019-02-05T11:22:40.507Z,4.56
2019-02-05T11:23:27.448Z,4.56
2019-02-05T11:24:27.124Z,4.62
2019-02-05T11:25:27.382Z,4.69
2019-02-05T11:26:27.037Z,4.69
2019-02-05T11:27:27.691Z,4.75
2019-02-05T11:28:28.639Z,4.75
2019-02-05T11:29:27.459Z,4.81
2019-02-05T11:30:27.418Z,4.94
2019-02-05T11:31:27.210Z,4.94
2019-02-05T11:32:27.232Z,5
2019-02-05T11:33:27.136Z,5.06
2019-02-05T11:34:27.154Z,5.06
2019-02-05T11:35:28.935Z,5.12
2019-02-05T11:36:27.044Z,5.06
2019-02-05T11:37:27.206Z,5.06
2019-02-05T11:38:27.188Z,5.06
2019-02-05T11:39:27.102Z,5.12
2019-02-05T11:40:27.272Z,5.19
2019-02-05T11:41:27.213Z,5.12
2019-02-05T11:42:27.055Z,5.19
2019-02-05T11:43:29.355Z,5.12
2019-02-05T11:44:27.265Z,5.19
2019-02-05T11:45:27.416Z,5.19
2019-02-05T11:46:27.291Z,5.19
2019-02-05T11:47:27.082Z,5.25
2019-02-05T11:48:27.303Z,5.25
2019-02-05T11:49:27.044Z,5.31
2019-02-05T11:50:28.869Z,5.31
2019-02-05T11:51:27.332Z,5.37
2019-02-05T11:52:27.538Z,5.44
2019-02-05T11:53:27.821Z,5.5
2019-02-05T11:54:27.048Z,5.5
2019-02-05T11:55:27.388Z,5.56
2019-02-05T11:56:27.398Z,5.62
2019-02-05T11:57:27.371Z,5.5
2019-02-05T11:58:27.531Z,5.44
2019-02-05T11:59:27.549Z,5.5
2019-02-05T12:00:33.433Z,5.56
2019-02-05T12:01:39.617Z,5.56
2019-02-05T12:02:27.279Z,5.56
2019-02-05T12:03:27.534Z,5.62
2019-02-05T12:04:27.283Z,5.69
2019-02-05T12:05:29.420Z,5.75
2019-02-05T12:06:27.339Z,5.75
2019-02-05T12:07:27.370Z,5.81
2019-02-05T12:08:27.538Z,5.87
2019-02-05T12:09:27.617Z,5.94
2019-02-05T12:10:27.045Z,5.94
2019-02-05T12:11:27.564Z,6
2019-02-05T12:12:28.729Z,6
2019-02-05T12:13:27.200Z,5.94
2019-02-05T12:14:27.056Z,5.94
2019-02-05T12:15:27.609Z,5.94
2019-02-05T12:16:27.200Z,6
2019-02-05T12:17:27.719Z,6.06
2019-02-05T12:18:27.350Z,6.06
2019-02-05T12:19:27.615Z,6.12
2019-02-05T12:20:27.716Z,6.12
2019-02-05T12:21:27.011Z,6.25
2019-02-05T12:22:27.250Z,6.19
2019-02-05T12:23:27.156Z,6.25
2019-02-05T12:24:27.259Z,6.25
2019-02-05T12:25:27.043Z,6.25
2019-02-05T12:26:27.006Z,6.31
2019-02-05T12:27:27.003Z,6.31
2019-02-05T12:28:27.226Z,6.37
2019-02-05T12:29:27.007Z,6.44
2019-02-05T12:30:27.001Z,6.44
2019-02-05T12:31:27.253Z,6.56
2019-02-05T12:32:26.934Z,6.56
2019-02-05T12:33:27.828Z,6.69
2019-02-05T12:34:28.977Z,6.62
2019-02-05T12:35:27.687Z,6.69
2019-02-05T12:36:27.871Z,6.69
2019-02-05T12:37:27.192Z,6.69
2019-02-05T12:38:27.340Z,6.75
2019-02-05T12:39:27.202Z,6.75
2019-02-05T12:40:27.155Z,6.81
2019-02-05T12:41:27.425Z,6.87
2019-02-05T12:42:27.118Z,6.87
2019-02-05T12:43:27.241Z,6.94
2019-02-05T12:44:27.151Z,7
2019-02-05T12:45:28.780Z,7
2019-02-05T12:46:26.948Z,6.94
2019-02-05T12:47:27.037Z,6.87
2019-02-05T12:48:26.890Z,6.94
2019-02-05T12:49:28.975Z,7
2019-02-05T12:50:26.976Z,7
2019-02-05T12:51:27.168Z,7.06
2019-02-05T12:52:28.756Z,7.06
2019-02-05T12:53:27.173Z,7.12
2019-02-05T12:54:27.274Z,7.19
2019-02-05T12:55:27.088Z,7.19
2019-02-05T12:56:27.125Z,7.25
2019-02-05T12:57:29.328Z,7.25
2019-02-05T12:58:27.297Z,7.31
2019-02-05T12:59:27.018Z,7.31
2019-02-05T13:00:26.968Z,7.31
2019-02-05T13:01:27.419Z,7.31
2019-02-05T13:02:26.869Z,7.31
2019-02-05T13:03:26.943Z,7.19
2019-02-05T13:04:28.011Z,7.19
2019-02-05T13:05:26.931Z,7.19
2019-02-05T13:06:26.940Z,7.25
2019-02-05T13:07:26.971Z,7.25
2019-02-05T13:08:26.995Z,7.25
2019-02-05T13:09:26.890Z,7.31
2019-02-05T13:10:26.867Z,7.31
2019-02-05T13:11:26.902Z,7.31
2019-02-05T13:12:28.778Z,7.37
2019-02-05T13:13:26.854Z,7.37
2019-02-05T13:14:26.870Z,7.37
2019-02-05T13:15:27.008Z,7.37
2019-02-05T13:16:27.191Z,7.44
2019-02-05T13:17:26.828Z,7.37
2019-02-05T13:18:27.210Z,7.44
2019-02-05T13:19:26.836Z,7.37
2019-02-05T13:20:29.388Z,7.31
2019-02-05T13:21:26.912Z,7.31
2019-02-05T13:22:27.137Z,7.31
2019-02-05T13:23:26.913Z,7.37
2019-02-05T13:24:27.469Z,7.37
2019-02-05T13:25:27.176Z,7.37
2019-02-05T13:26:27.074Z,7.31
2019-02-05T13:27:27.182Z,7.31
2019-02-05T13:28:31.465Z,7.31