createdAt,value
2019-04-16T00:02:06.859Z,64.30
2019-04-16T00:04:53.699Z,64.06
2019-04-16T00:07:41.100Z,63.32
2019-04-16T00:10:20.314Z,63.60
2019-04-16T00:12:59.341Z,63.98
2019-04-16T00:15:27.969Z,64.44
2019-04-16T00:17:56.111Z,62.16
2019-04-16T00:20:24.366Z,63.35
2019-04-16T00:22:59.565Z,62.99
2019-04-16T00:25:27.109Z,63.05
2019-04-16T00:27:59.531Z,64.07
2019-04-16T00:30:26.071Z,64.77
2019-04-16T00:32:54.355Z,64.55
2019-04-16T00:35:22.789Z,64.17
2019-04-16T00:37:52.331Z,64.86
2019-04-16T00:40:20.625Z,66.07
2019-04-16T00:42:48.878Z,67.00
2019-04-16T00:45:17.195Z,66.12
2019-04-16T00:47:47.931Z,66.61
2019-04-16T00:50:17.240Z,66.55
2019-04-16T00:52:45.725Z,67.35
2019-04-16T00:55:14.586Z,67.42
2019-04-16T00:57:43.065Z,66.60
2019-04-16T01:00:11.150Z,66.88
2019-04-16T01:02:39.094Z,67.12
2019-04-16T01:05:07.492Z,67.57
2019-04-16T01:07:36.091Z,68.33
2019-04-16T01:10:04.589Z,67.52
2019-04-16T01:12:33.166Z,67.75
2019-04-16T01:15:01.580Z,68.03
2019-04-16T01:17:30.135Z,68.04
2019-04-16T01:19:58.322Z,67.92
2019-04-16T01:22:26.495Z,68.18
2019-04-16T01:24:55.120Z,68.53
2019-04-16T01:27:31.348Z,68.61
2019-04-16T01:29:59.635Z,69.56
2019-04-16T01:32:42.707Z,68.61
2019-04-16T01:35:28.244Z,68.91
2019-04-16T01:38:14.629Z,67.84
2019-04-16T01:40:54.322Z,67.93
2019-04-16T01:43:25.476Z,68.12
2019-04-16T01:45:53.704Z,68.75
2019-04-16T01:48:22.322Z,69.23
2019-04-16T01:50:50.982Z,69.69
2019-04-16T01:53:21.110Z,69.09
2019-04-16T01:55:50.158Z,69.75
2019-04-16T01:58:18.704Z,70.38
2019-04-16T02:00:47.373Z,70.27
2019-04-16T02:03:17.742Z,69.82
2019-04-16T02:05:45.609Z,69.55
2019-04-16T02:08:14.409Z,69.23
2019-04-16T02:10:42.545Z,69.27
2019-04-16T02:13:14.542Z,69.24
2019-04-16T02:15:41.639Z,69.48
2019-04-16T02:18:10.238Z,69.75
2019-04-16T02:20:39.659Z,69.69
2019-04-16T02:23:07.955Z,70.45
2019-04-16T02:25:36.481Z,69.62
2019-04-16T02:28:05.335Z,70.92
2019-04-16T02:30:37.672Z,71.00
2019-04-16T02:33:03.739Z,71.28
2019-04-16T02:35:32.042Z,71.68
2019-04-16T02:38:00.408Z,71.37
2019-04-16T02:40:28.981Z,71.27
2019-04-16T02:43:04.187Z,71.59
2019-04-16T02:45:27.294Z,71.57
2019-04-16T02:47:55.467Z,71.48
2019-04-16T02:50:32.113Z,71.47
2019-04-16T02:53:10.541Z,71.82
2019-04-16T02:55:58.118Z,71.84
2019-04-16T02:58:34.043Z,70.86
2019-04-16T03:01:27.602Z,71.73
2019-04-16T03:04:02.747Z,72.38
2019-04-16T03:06:32.006Z,72.82
2019-04-16T03:09:00.945Z,72.80
2019-04-16T03:11:29.225Z,71.88
2019-04-16T03:13:59.309Z,71.20
2019-04-16T03:16:38.037Z,72.20
2019-04-16T03:19:12.590Z,71.30
2019-04-16T03:21:41.191Z,71.89
2019-04-16T03:24:10.087Z,71.53
2019-04-16T03:26:38.361Z,72.96
2019-04-16T03:29:07.062Z,71.76
2019-04-16T03:31:35.353Z,71.45
2019-04-16T03:34:03.917Z,72.13
2019-04-16T03:36:32.201Z,73.00
2019-04-16T03:39:00.082Z,74.59
2019-04-16T03:41:28.303Z,74.97
2019-04-16T03:43:56.655Z,76.29
2019-04-16T03:46:24.611Z,75.88
2019-04-16T03:48:56.155Z,76.19
2019-04-16T03:51:23.041Z,76.34
2019-04-16T03:53:50.950Z,76.04
2019-04-16T03:56:19.261Z,76.07
2019-04-16T03:58:47.467Z,76.55
2019-04-16T04:01:17.768Z,76.23
2019-04-16T04:03:47.072Z,76.05
2019-04-16T04:06:16.359Z,74.56
2019-04-16T04:08:47.929Z,74.09
2019-04-16T04:11:15.028Z,73.57
2019-04-16T04:13:42.946Z,73.28
2019-04-16T04:16:11.707Z,73.00
2019-04-16T04:18:42.913Z,73.98
2019-04-16T04:21:10.413Z,74.87
2019-04-16T04:23:37.935Z,75.32
2019-04-16T04:26:08.896Z,75.66
2019-04-16T04:28:38.235Z,75.44
2019-04-16T04:31:07.054Z,75.34
2019-04-16T04:33:41.829Z,74.98
2019-04-16T04:36:09.316Z,75.79
2019-04-16T04:38:38.385Z,75.22
2019-04-16T04:41:07.135Z,74.87
2019-04-16T04:43:35.470Z,75.14
2019-04-16T04:46:03.781Z,75.46
2019-04-16T04:48:31.810Z,77.38
2019-04-16T04:51:00.337Z,76.52
2019-04-16T04:53:28.310Z,76.51
2019-04-16T04:55:57.261Z,75.46
2019-04-16T04:58:26.395Z,74.94
2019-04-16T05:00:54.757Z,75.08
2019-04-16T05:03:33.922Z,75.24
2019-04-16T05:06:03.247Z,75.69
2019-04-16T05:08:31.700Z,76.39
2019-04-16T05:11:02.760Z,75.89
2019-04-16T05:13:30.014Z,76.19
2019-04-16T05:16:01.579Z,76.36
2019-04-16T05:18:28.007Z,75.57
2019-04-16T05:20:58.001Z,76.45
2019-04-16T05:23:26.306Z,75.70
2019-04-16T05:25:54.575Z,74.88
2019-04-16T05:28:23.191Z,73.57
2019-04-16T05:30:52.176Z,73.44
2019-04-16T05:33:22.827Z,74.47
2019-04-16T05:35:51.600Z,74.97
2019-04-16T05:38:20.456Z,74.65
2019-04-16T05:40:48.863Z,75.49
2019-04-16T05:43:17.475Z,75.09
2019-04-16T05:45:45.414Z,75.13
2019-04-16T05:48:13.533Z,75.20
2019-04-16T05:50:41.917Z,75.62
2019-04-16T05:53:12.803Z,73.50
2019-04-16T05:56:05.795Z,72.98
2019-04-16T05:58:36.166Z,72.42
2019-04-16T06:01:10.427Z,71.58
2019-04-16T06:03:39.755Z,71.62
2019-04-16T06:06:08.516Z,71.87
2019-04-16T06:08:40.717Z,71.75
2019-04-16T06:11:06.715Z,72.20
2019-04-16T06:14:00.406Z,73.30
2019-04-16T06:16:36.572Z,72.94
2019-04-16T06:19:33.049Z,72.94
2019-04-16T06:22:06.187Z,72.88
2019-04-16T06:25:12.339Z,72.41
2019-04-16T06:27:54.226Z,71.15
2019-04-16T06:30:55.171Z,70.93
2019-04-16T06:33:37.711Z,71.00
2019-04-16T06:36:11.884Z,67.60
2019-04-16T06:38:49.723Z,66.91
2019-04-16T06:41:42.048Z,67.23
2019-04-16T06:44:11.205Z,66.10
2019-04-16T06:47:16.851Z,64.65
2019-04-16T06:49:51.200Z,63.96
2019-04-16T06:52:39.505Z,63.83
2019-04-16T06:55:34.985Z,64.65
2019-04-16T06:58:18.268Z,65.21
2019-04-16T07:01:07.169Z,65.07
2019-04-16T07:03:51.227Z,64.61
2019-04-16T07:06:44.263Z,64.64
2019-04-16T07:09:40.508Z,64.04
2019-04-16T07:12:09.907Z,63.47
2019-04-16T07:14:37.809Z,62.91
2019-04-16T07:17:06.520Z,61.55
2019-04-16T07:19:35.157Z,59.51
2019-04-16T07:22:04.046Z,57.20
2019-04-16T07:24:36.799Z,56.89
2019-04-16T07:27:03.163Z,54.41
2019-04-16T07:29:49.988Z,52.59
2019-04-16T07:32:40.863Z,51.80
2019-04-16T07:35:34.666Z,51.05
2019-04-16T07:38:31.568Z,51.84
2019-04-16T07:41:18.282Z,50.05
2019-04-16T07:44:09.729Z,49.99
2019-04-16T07:46:52.601Z,47.96
2019-04-16T07:49:45.437Z,49.86
2019-04-16T07:52:23.651Z,48.79
2019-04-16T07:55:06.179Z,48.92
2019-04-16T07:57:34.386Z,49.98
2019-04-16T08:00:02.310Z,49.98
2019-04-16T08:02:30.907Z,49.83
2019-04-16T08:04:58.920Z,48.05
2019-04-16T08:07:27.091Z,47.82
2019-04-16T08:09:55.328Z,48.44
2019-04-16T08:12:30.279Z,50.41
2019-04-16T08:14:54.845Z,49.16
2019-04-16T08:17:23.045Z,50.70
2019-04-16T08:19:55.334Z,50.65
2019-04-16T08:22:23.062Z,49.11
2019-04-16T08:24:59.753Z,49.26
2019-04-16T08:27:25.843Z,47.58
2019-04-16T08:29:54.042Z,47.23
2019-04-16T08:32:21.951Z,46.03
2019-04-16T08:34:49.591Z,47.64
2019-04-16T08:37:18.244Z,46.16
2019-04-16T08:39:46.925Z,47.55
2019-04-16T08:42:15.733Z,44.82
2019-04-16T08:44:44.976Z,45.60
2019-04-16T08:47:12.984Z,43.83
2019-04-16T08:49:41.306Z,42.46
2019-04-16T08:52:10.210Z,42.54
2019-04-16T08:54:38.977Z,41.42
2019-04-16T08:57:07.626Z,41.78
2019-04-16T08:59:35.482Z,40.76
2019-04-16T09:02:03.790Z,40.76
2019-04-16T09:04:34.661Z,38.18
2019-04-16T09:07:11.488Z,40.27
2019-04-16T09:09:51.414Z,36.60
2019-04-16T09:12:19.323Z,37.44
2019-04-16T09:14:54.937Z,39.52
2019-04-16T09:17:23.716Z,39.64
2019-04-16T09:20:11.191Z,40.67
2019-04-16T09:22:48.833Z,40.93
2019-04-16T09:25:47.763Z,41.06
2019-04-16T09:28:34.577Z,37.91
2019-04-16T09:31:40.723Z,39.71
2019-04-16T09:34:16.127Z,41.00
2019-04-16T09:37:03.001Z,40.35
2019-04-16T09:39:39.302Z,42.40
2019-04-16T09:42:07.936Z,39.11
2019-04-16T09:44:36.050Z,38.92
2019-04-16T09:47:05.379Z,37.76
2019-04-16T09:49:34.433Z,39.73
2019-04-16T09:52:04.124Z,37.88
2019-04-16T09:54:31.922Z,36.98
2019-04-16T09:57:00.705Z,40.10
2019-04-16T09:59:35.943Z,36.87
2019-04-16T10:02:19.175Z,37.94
2019-04-16T10:04:47.445Z,35.56
2019-04-16T10:07:15.984Z,37.68
2019-04-16T10:09:44.723Z,37.69
2019-04-16T10:12:12.674Z,37.64
2019-04-16T10:14:40.936Z,35.43
2019-04-16T10:17:09.141Z,32.27
2019-04-16T10:19:37.421Z,36.08
2019-04-16T10:22:05.708Z,33.59
2019-04-16T10:24:51.996Z,32.07
2019-04-16T10:27:32.335Z,34.36
2019-04-16T10:30:00.531Z,34.64
2019-04-16T10:32:28.927Z,33.44
2019-04-16T10:34:57.561Z,36.97
2019-04-16T10:37:26.150Z,34.94
2019-04-16T10:40:19.262Z,32.75
2019-04-16T10:43:25.063Z,34.17
2019-04-16T10:46:12.506Z,34.19
2019-04-16T10:48:58.708Z,33.13
2019-04-16T10:51:56.005Z,31.77
2019-04-16T10:54:50.030Z,31.09
2019-04-16T10:57:43.875Z,31.83
2019-04-16T11:00:31.512Z,30.80
2019-04-16T11:03:05.897Z,27.62
2019-04-16T11:05:41.885Z,31.42
2019-04-16T11:08:11.205Z,29.24
2019-04-16T11:10:39.931Z,30.21
2019-04-16T11:13:12.655Z,31.09
2019-04-16T11:15:40.536Z,32.44
2019-04-16T11:18:09.464Z,31.84
2019-04-16T11:20:37.822Z,29.46
2019-04-16T11:23:07.612Z,32.33
2019-04-16T11:25:36.008Z,25.86
2019-04-16T11:28:04.776Z,26.46
2019-04-16T11:30:53.207Z,27.13
2019-04-16T11:33:21.455Z,29.50
2019-04-16T11:35:53.028Z,34.17
2019-04-16T11:38:20.141Z,34.17
2019-04-16T11:40:48.685Z,33.34
2019-04-16T11:43:17.377Z,33.09
2019-04-16T11:45:47.526Z,34.26
2019-04-16T11:48:15.746Z,38.25
2019-04-16T11:50:44.222Z,38.13
2019-04-16T11:53:12.548Z,37.35
2019-04-16T11:55:40.472Z,38.14
2019-04-16T11:58:19.467Z,38.52
2019-04-16T12:00:57.406Z,39.41
2019-04-16T12:03:42.664Z,38.13
2019-04-16T12:06:34.104Z,35.67
2019-04-16T12:09:20.109Z,35.67
2019-04-16T12:11:52.104Z,36.02
2019-04-16T12:14:32.455Z,37.81
2019-04-16T12:17:08.845Z,37.81
2019-04-16T12:20:07.984Z,39.97
2019-04-16T12:22:50.295Z,41.26
2019-04-16T12:25:38.121Z,38.36
2019-04-16T12:28:31.859Z,39.00
2019-04-16T12:31:11.241Z,39.98
2019-04-16T12:34:12.759Z,38.93
2019-04-16T12:37:05.276Z,38.52
2019-04-16T12:39:50.945Z,38.29
2019-04-16T12:42:42.225Z,38.14
2019-04-16T12:45:34.170Z,39.98
2019-04-16T12:48:27.773Z,40.67
2019-04-16T12:51:03.280Z,40.84
2019-04-16T12:53:54.047Z,40.83
2019-04-16T12:56:44.357Z,41.02
2019-04-16T12:59:23.164Z,45.13
2019-04-16T13:02:22.769Z,48.42
2019-04-16T13:05:20.883Z,50.36
2019-04-16T13:08:04.469Z,51.50
2019-04-16T13:10:50.531Z,53.17
2019-04-16T13:13:56.777Z,53.16
2019-04-16T13:16:36.807Z,55.53
2019-04-16T13:19:23.248Z,56.41
2019-04-16T13:21:55.198Z,55.45
2019-04-16T13:24:36.274Z,56.16
2019-04-16T13:27:08.881Z,56.77
2019-04-16T13:29:37.382Z,57.38
2019-04-16T13:32:05.958Z,57.10
2019-04-16T13:34:33.910Z,57.47
2019-04-16T13:37:02.498Z,57.38
2019-04-16T13:40:01.613Z,57.50
2019-04-16T13:42:29.783Z,57.05
2019-04-16T13:45:15.732Z,56.02
2019-04-16T13:47:33.277Z,55.38
2019-04-16T13:50:23.206Z,55.18
2019-04-16T13:52:55.987Z,56.07
2019-04-16T13:55:41.674Z,53.24
2019-04-16T13:58:22.254Z,53.51
2019-04-16T14:00:57.419Z,51.94
2019-04-16T14:03:26.007Z,51.39
2019-04-16T14:05:54.418Z,51.44
2019-04-16T14:08:22.989Z,53.22
2019-04-16T14:10:51.692Z,53.63
2019-04-16T14:13:19.849Z,54.24
2019-04-16T14:15:47.732Z,55.13
2019-04-16T14:18:15.923Z,55.31
2019-04-16T14:20:44.189Z,55.99
2019-04-16T14:23:12.879Z,56.04
2019-04-16T14:25:41.283Z,56.98
2019-04-16T14:28:09.156Z,58.15
2019-04-16T14:30:42.836Z,56.80
2019-04-16T14:33:15.409Z,57.92
2019-04-16T14:35:43.708Z,59.29
2019-04-16T14:38:14.770Z,60.26
2019-04-16T14:40:43.351Z,62.25
2019-04-16T14:43:12.754Z,62.03
2019-04-16T14:45:58.349Z,62.87
2019-04-16T14:48:20.192Z,60.38
2019-04-16T14:50:48.756Z,60.93
2019-04-16T14:53:29.543Z,62.57
2019-04-16T14:56:04.487Z,63.53
2019-04-16T14:58:58.702Z,65.12
2019-04-16T15:01:35.703Z,66.88
2019-04-16T15:04:35.829Z,68.88
2019-04-16T15:07:22.034Z,70.01
2019-04-16T15:09:55.575Z,72.09
2019-04-16T15:12:43.539Z,75.45
2019-04-16T15:15:27.449Z,74.75
2019-04-16T15:18:27.071Z,75.61
2019-04-16T15:21:24.718Z,75.92
2019-04-16T15:24:11.422Z,77.48
2019-04-16T15:26:58.133Z,76.54
2019-04-16T15:29:52.541Z,76.73
2019-04-16T15:32:38.287Z,77.14
2019-04-16T15:35:08.215Z,77.98
2019-04-16T15:37:57.891Z,78.97
2019-04-16T15:40:32.333Z,79.26
2019-04-16T15:43:28.525Z,78.54
2019-04-16T15:46:26.389Z,78.51
2019-04-16T15:49:24.464Z,77.53
2019-04-16T15:52:18.331Z,77.57
2019-04-16T15:54:53.499Z,77.61
2019-04-16T15:57:53.644Z,76.07
2019-04-16T16:00:31.508Z,75.34
2019-04-16T16:03:11.804Z,73.94
2019-04-16T16:05:43.525Z,75.24
2019-04-16T16:08:19.322Z,72.99
2019-04-16T16:10:51.683Z,67.78
2019-04-16T16:13:22.719Z,67.89
2019-04-16T16:15:51.788Z,72.90
2019-04-16T16:18:20.141Z,74.81
2019-04-16T16:20:48.817Z,73.04
2019-04-16T16:23:18.855Z,74.11
2019-04-16T16:25:47.452Z,74.07
2019-04-16T16:28:15.803Z,74.81
2019-04-16T16:30:44.095Z,73.64
2019-04-16T16:33:12.062Z,72.01
2019-04-16T16:35:40.673Z,72.11
2019-04-16T16:38:11.103Z,72.48
2019-04-16T16:40:39.625Z,72.09
2019-04-16T16:43:08.772Z,72.31
2019-04-16T16:45:50.135Z,71.80
2019-04-16T16:48:21.905Z,71.57
2019-04-16T16:50:51.599Z,71.89
2019-04-16T16:53:37.224Z,72.04
2019-04-16T16:56:13.555Z,72.31
2019-04-16T16:58:42.966Z,72.21
2019-04-16T17:01:42.486Z,72.87
2019-04-16T17:04:13.540Z,73.18
2019-04-16T17:06:42.030Z,73.60
2019-04-16T17:09:27.170Z,71.41
2019-04-16T17:11:56.368Z,71.80
2019-04-16T17:14:24.967Z,67.36
2019-04-16T17:16:53.816Z,68.03
2019-04-16T17:19:22.804Z,64.93
2019-04-16T17:21:52.601Z,65.79
2019-04-16T17:27:02.445Z,69.15
2019-04-16T17:29:30.319Z,66.84
2019-04-16T17:31:58.603Z,64.52
2019-04-16T17:34:26.883Z,65.31
2019-04-16T17:36:55.462Z,67.61
2019-04-16T17:39:43.823Z,66.24
2019-04-16T17:42:12.455Z,68.74
2019-04-16T17:44:54.066Z,70.38
2019-04-16T17:47:34.902Z,70.54
2019-04-16T17:50:20.910Z,71.60
2019-04-16T17:53:15.752Z,71.37
2019-04-16T17:56:00.593Z,69.89
2019-04-16T17:58:36.045Z,65.67
2019-04-16T18:01:19.163Z,66.91
2019-04-16T18:04:12.179Z,66.08
2019-04-16T18:06:50.425Z,63.81
2019-04-16T18:09:40.706Z,64.97
2019-04-16T18:12:43.563Z,66.72
2019-04-16T18:15:42.477Z,67.66
2019-04-16T18:18:36.467Z,67.70
2019-04-16T18:21:37.566Z,67.16
2019-04-16T18:24:31.517Z,68.55
2019-04-16T18:27:28.335Z,67.68
2019-04-16T18:30:16.177Z,67.95
2019-04-16T18:33:07.506Z,71.04
2019-04-16T18:35:43.766Z,72.01
2019-04-16T18:38:22.263Z,71.70
2019-04-16T18:41:19.808Z,72.31
2019-04-16T18:44:19.702Z,73.07
2019-04-16T18:47:12.975Z,73.64
2019-04-16T18:49:41.460Z,74.78
2019-04-16T18:52:09.863Z,75.40
2019-04-16T18:54:38.334Z,75.97
2019-04-16T18:57:07.043Z,75.96
2019-04-16T18:59:35.617Z,75.50
2019-04-16T19:02:08.767Z,75.76
2019-04-16T19:04:35.943Z,76.23
2019-04-16T19:07:04.927Z,74.65
2019-04-16T19:09:35.497Z,74.13
2019-04-16T19:12:04.090Z,75.69
2019-04-16T19:14:36.311Z,75.55
2019-04-16T19:17:02.873Z,74.77
2019-04-16T19:19:31.476Z,74.84
2019-04-16T19:22:01.077Z,74.96
2019-04-16T19:24:29.670Z,74.70
2019-04-16T19:26:58.442Z,75.43
2019-04-16T19:29:26.847Z,74.33
2019-04-16T19:31:56.894Z,74.70
2019-04-16T19:34:25.348Z,75.39
2019-04-16T19:36:55.934Z,76.07
2019-04-16T19:39:23.238Z,75.48
2019-04-16T19:41:57.499Z,75.80
2019-04-16T19:44:25.670Z,76.03
2019-04-16T19:46:54.395Z,76.30
2019-04-16T19:49:23.242Z,75.25
2019-04-16T19:51:52.024Z,74.98
2019-04-16T19:54:19.649Z,76.08
2019-04-16T19:56:51.116Z,76.16
2019-04-16T19:59:18.858Z,75.86
2019-04-16T20:01:47.232Z,76.41
2019-04-16T20:04:15.952Z,77.12
2019-04-16T20:06:45.358Z,78.04
2019-04-16T20:09:13.495Z,78.22
2019-04-16T20:11:42.999Z,78.38
2019-04-16T20:14:11.258Z,78.47
2019-04-16T20:16:39.149Z,78.61
2019-04-16T20:19:07.349Z,79.66
2019-04-16T20:21:37.647Z,78.93
2019-04-16T20:24:05.409Z,79.27
2019-04-16T20:26:34.083Z,79.91
2019-04-16T20:29:04.479Z,80.69
2019-04-16T20:31:33.104Z,81.05
2019-04-16T20:34:01.679Z,81.14
2019-04-16T20:36:30.014Z,81.32
2019-04-16T20:38:58.401Z,81.30
2019-04-16T20:41:27.102Z,81.27
2019-04-16T20:43:55.886Z,81.21
2019-04-16T20:46:24.167Z,81.96
2019-04-16T20:49:06.738Z,82.02
2019-04-16T20:51:26.301Z,81.75
2019-04-16T20:53:53.097Z,82.03
2019-04-16T20:56:21.638Z,82.65
2019-04-16T20:58:50.734Z,82.26
2019-04-16T21:01:32.890Z,82.79
2019-04-16T21:04:03.797Z,82.95
2019-04-16T21:06:26.083Z,83.05
2019-04-16T21:08:56.883Z,83.51
2019-04-16T21:11:25.309Z,83.43
2019-04-16T21:13:57.443Z,83.68
2019-04-16T21:16:25.780Z,83.82
2019-04-16T21:18:54.024Z,83.96
2019-04-16T21:21:25.012Z,83.52
2019-04-16T21:23:54.198Z,83.42
2019-04-16T21:26:22.908Z,83.34
2019-04-16T21:29:03.218Z,83.08
2019-04-16T21:31:35.751Z,82.94
2019-04-16T21:34:29.495Z,82.81
2019-04-16T21:37:12.764Z,82.57
2019-04-16T21:39:47.299Z,82.86
2019-04-16T21:42:17.460Z,82.83
2019-04-16T21:44:46.719Z,83.68
2019-04-16T21:47:17.469Z,83.17
2019-04-16T21:49:46.430Z,82.99
2019-04-16T21:52:16.249Z,83.42
2019-04-16T21:54:44.844Z,83.41
2019-04-16T21:57:14.336Z,83.63
2019-04-16T21:59:42.623Z,83.40
2019-04-16T22:02:16.740Z,83.53
2019-04-16T22:04:45.497Z,83.76
2019-04-16T22:07:14.503Z,83.69
2019-04-16T22:09:42.780Z,83.62
2019-04-16T22:12:15.183Z,84.24
2019-04-16T22:14:41.189Z,84.79
2019-04-16T22:17:09.935Z,84.00
2019-04-16T22:19:52.945Z,84.88
2019-04-16T22:22:11.653Z,84.85
2019-04-16T22:24:39.558Z,85.91
2019-04-16T22:27:08.600Z,86.45
2019-04-16T22:29:36.575Z,86.79
2019-04-16T22:32:05.915Z,87.47
2019-04-16T22:34:34.465Z,87.52
2019-04-16T22:37:04.287Z,87.89
2019-04-16T22:39:51.192Z,87.89
2019-04-16T22:42:29.850Z,87.77
2019-04-16T22:45:10.513Z,87.83
2019-04-16T22:47:38.362Z,87.97
2019-04-16T22:50:16.349Z,88.35
2019-04-16T22:52:37.878Z,87.51
2019-04-16T22:55:06.792Z,88.24
2019-04-16T22:57:35.285Z,88.58
2019-04-16T23:00:05.410Z,89.12
2019-04-16T23:02:34.013Z,89.16
2019-04-16T23:05:01.523Z,89.31
2019-04-16T23:07:30.076Z,89.52
2019-04-16T23:09:58.706Z,89.77
2019-04-16T23:12:28.127Z,90.00
2019-04-16T23:14:56.077Z,90.07
2019-04-16T23:17:26.060Z,89.17
2019-04-16T23:19:54.671Z,89.05
2019-04-16T23:22:25.134Z,88.12
2019-04-16T23:24:55.350Z,87.70
2019-04-16T23:27:23.832Z,87.68
2019-04-16T23:29:52.382Z,87.47
2019-04-16T23:32:20.923Z,87.71
2019-04-16T23:34:49.073Z,88.32
2019-04-16T23:37:22.996Z,88.65
2019-04-16T23:39:47.573Z,89.18
2019-04-16T23:42:18.801Z,89.62
2019-04-16T23:45:04.186Z,89.81
2019-04-16T23:48:01.107Z,89.69
2019-04-16T23:50:45.239Z,89.90
2019-04-16T23:53:24.078Z,89.67
2019-04-16T23:56:12.156Z,89.79
2019-04-16T23:59:02.563Z,89.76
