createdAt,value
2018-05-29T00:00:27.098Z,4.63
2018-05-29T00:02:53.803Z,4.80
2018-05-29T00:05:20.529Z,5.17
2018-05-29T00:07:47.360Z,4.67
2018-05-29T00:10:14.134Z,5.10
2018-05-29T00:12:42.358Z,5.17
2018-05-29T00:15:09.202Z,4.70
2018-05-29T00:17:36.641Z,4.67
2018-05-29T00:20:04.157Z,4.83
2018-05-29T00:22:30.895Z,4.90
2018-05-29T00:24:57.543Z,4.77
2018-05-29T00:27:24.264Z,4.57
2018-05-29T00:29:51.114Z,4.63
2018-05-29T00:32:17.831Z,5.47
2018-05-29T00:34:44.598Z,5.00
2018-05-29T00:37:11.442Z,5.00
2018-05-29T00:39:38.390Z,4.77
2018-05-29T00:42:05.101Z,4.60
2018-05-29T00:44:31.838Z,4.60
2018-05-29T00:50:36.121Z,4.97
2018-05-29T00:53:02.947Z,4.57
2018-05-29T00:55:36.599Z,5.17
2018-05-29T00:58:04.081Z,4.67
2018-05-29T01:00:31.489Z,4.80
2018-05-29T01:02:58.237Z,4.90
2018-05-29T01:05:24.967Z,5.17
2018-05-29T01:07:51.722Z,5.13
2018-05-29T01:10:18.515Z,4.63
2018-05-29T01:12:45.999Z,4.30
2018-05-29T01:15:12.743Z,4.87
2018-05-29T01:17:39.486Z,4.90
2018-05-29T01:20:06.291Z,4.47
2018-05-29T01:22:33.912Z,4.57
2018-05-29T01:25:00.721Z,5.30
2018-05-29T01:27:27.850Z,4.73
2018-05-29T01:29:55.446Z,4.43
2018-05-29T01:32:22.187Z,4.40
2018-05-29T01:34:48.967Z,5.40
2018-05-29T01:37:15.735Z,4.23
2018-05-29T01:39:43.207Z,4.30
2018-05-29T01:42:10.697Z,4.43
2018-05-29T01:44:37.438Z,4.20
2018-05-29T01:47:04.174Z,4.20
2018-05-29T01:49:30.956Z,4.70
2018-05-29T01:51:57.672Z,4.53
2018-05-29T01:54:24.421Z,5.10
2018-05-29T01:56:51.134Z,4.77
2018-05-29T01:59:33.407Z,5.20
2018-05-29T02:02:00.071Z,4.70
2018-05-29T02:04:27.608Z,4.93
2018-05-29T02:06:54.230Z,5.13
2018-05-29T02:09:20.947Z,5.23
2018-05-29T02:11:47.673Z,5.07
2018-05-29T02:14:14.378Z,4.77
2018-05-29T02:16:41.168Z,4.93
2018-05-29T02:19:08.637Z,4.80
2018-05-29T02:21:35.347Z,5.07
2018-05-29T02:24:02.779Z,4.83
2018-05-29T02:26:29.478Z,4.83
2018-05-29T02:28:56.134Z,4.90
2018-05-29T02:31:22.977Z,4.43
2018-05-29T02:33:49.723Z,4.80
2018-05-29T02:36:16.529Z,4.57
2018-05-29T02:38:43.210Z,4.43
2018-05-29T02:41:10.015Z,4.53
2018-05-29T02:43:37.609Z,5.20
2018-05-29T02:46:04.361Z,5.33
2018-05-29T02:48:31.077Z,5.13
2018-05-29T02:50:57.783Z,5.57
2018-05-29T02:53:25.198Z,4.90
2018-05-29T02:55:51.932Z,5.30
2018-05-29T02:58:18.623Z,4.97
2018-05-29T03:00:46.107Z,5.13
2018-05-29T03:03:12.856Z,4.90
2018-05-29T03:05:39.706Z,4.70
2018-05-29T03:08:06.592Z,4.60
2018-05-29T03:10:33.393Z,4.73
2018-05-29T03:13:00.328Z,4.73
2018-05-29T03:15:27.797Z,4.43
2018-05-29T03:17:54.641Z,4.80
2018-05-29T03:20:21.506Z,4.30
2018-05-29T03:22:48.255Z,4.53
2018-05-29T03:25:14.974Z,4.57
2018-05-29T03:27:41.842Z,4.47
2018-05-29T03:30:08.688Z,4.50
2018-05-29T03:32:35.451Z,4.27
2018-05-29T03:35:02.276Z,4.43
2018-05-29T03:37:29.118Z,4.37
2018-05-29T03:39:55.862Z,4.20
2018-05-29T03:42:22.632Z,4.70
2018-05-29T03:44:49.416Z,4.20
2018-05-29T03:47:16.129Z,4.23
2018-05-29T03:49:43.596Z,4.70
2018-05-29T03:52:11.039Z,4.30
2018-05-29T03:54:37.898Z,4.70
2018-05-29T03:57:05.367Z,4.73
2018-05-29T03:59:32.862Z,4.40
2018-05-29T04:01:59.563Z,4.20
2018-05-29T04:04:27.013Z,4.53
2018-05-29T04:06:54.508Z,5.13
2018-05-29T04:09:21.941Z,4.43
2018-05-29T04:11:49.406Z,4.33
2018-05-29T04:14:17.015Z,4.73
2018-05-29T04:16:43.725Z,4.50
2018-05-29T04:19:10.500Z,4.90
2018-05-29T04:21:37.263Z,4.43
2018-05-29T04:24:04.056Z,4.60
2018-05-29T04:26:30.740Z,4.37
2018-05-29T04:28:57.469Z,4.77
2018-05-29T04:31:24.166Z,4.37
2018-05-29T04:33:51.775Z,4.23
2018-05-29T04:36:18.575Z,4.67
2018-05-29T04:38:46.158Z,4.63
2018-05-29T04:41:12.927Z,4.03
2018-05-29T04:43:39.698Z,4.70
2018-05-29T04:46:07.194Z,4.97
2018-05-29T04:48:33.971Z,4.53
2018-05-29T04:51:00.689Z,4.87
2018-05-29T04:53:27.557Z,4.63
2018-05-29T04:55:54.236Z,5.13
2018-05-29T04:58:20.969Z,5.43
2018-05-29T05:00:48.501Z,5.63
2018-05-29T05:03:15.210Z,5.70
2018-05-29T05:05:41.909Z,5.43
2018-05-29T05:08:08.645Z,5.47
2018-05-29T05:10:35.318Z,5.90
2018-05-29T05:13:02.754Z,5.33
2018-05-29T05:15:29.571Z,4.90
2018-05-29T05:17:56.284Z,4.73
2018-05-29T05:20:23.246Z,5.30
2018-05-29T05:22:50.003Z,5.00
2018-05-29T05:25:17.711Z,4.97
2018-05-29T05:27:45.205Z,4.60
2018-05-29T05:30:11.946Z,5.47
2018-05-29T05:32:38.855Z,5.40
2018-05-29T05:35:05.664Z,5.93
2018-05-29T05:37:32.380Z,5.93
2018-05-29T05:39:59.127Z,5.77
2018-05-29T05:42:26.031Z,5.83
2018-05-29T05:44:52.814Z,5.13
2018-05-29T05:47:19.661Z,6.07
2018-05-29T05:49:46.379Z,5.93
2018-05-29T05:52:13.884Z,5.90
2018-05-29T05:54:40.574Z,7.40
2018-05-29T05:57:08.084Z,7.93
2018-05-29T05:59:34.934Z,7.27
2018-05-29T06:02:01.629Z,6.47
2018-05-29T06:04:29.031Z,6.10
2018-05-29T06:06:55.874Z,5.47
2018-05-29T06:09:22.612Z,5.57
2018-05-29T06:11:49.314Z,5.30
2018-05-29T06:14:25.853Z,5.53
2018-05-29T06:16:52.675Z,6.23
2018-05-29T06:19:19.486Z,5.80
2018-05-29T06:21:46.348Z,6.00
2018-05-29T06:24:13.055Z,6.50
2018-05-29T06:26:40.546Z,8.50
2018-05-29T06:29:07.241Z,12.40
2018-05-29T06:31:34.029Z,12.70
2018-05-29T06:34:00.898Z,10.00
2018-05-29T06:36:27.739Z,10.57
2018-05-29T06:38:54.566Z,11.40
2018-05-29T06:41:21.414Z,12.97
2018-05-29T06:43:48.140Z,12.80
2018-05-29T06:46:14.813Z,12.50
2018-05-29T06:48:41.507Z,13.90
2018-05-29T06:51:09.014Z,12.80
2018-05-29T06:53:35.707Z,13.80
2018-05-29T06:56:03.217Z,13.17
2018-05-29T06:58:30.036Z,12.90
2018-05-29T07:00:56.909Z,12.40
2018-05-29T07:03:23.648Z,10.80
2018-05-29T07:05:50.378Z,11.13
2018-05-29T07:08:17.104Z,11.03
2018-05-29T07:10:43.803Z,9.30
2018-05-29T07:13:10.483Z,9.50
2018-05-29T07:15:37.166Z,9.03
2018-05-29T07:18:03.965Z,9.27
2018-05-29T07:20:30.647Z,8.67
2018-05-29T07:22:57.355Z,7.33
2018-05-29T07:25:24.056Z,7.90
2018-05-29T07:27:50.770Z,7.23
2018-05-29T07:30:17.629Z,6.73
2018-05-29T07:32:44.457Z,6.60
2018-05-29T07:35:11.201Z,6.90
2018-05-29T07:37:37.907Z,7.80
2018-05-29T07:40:04.584Z,7.00
2018-05-29T07:42:31.255Z,6.87
2018-05-29T07:44:58.709Z,7.40
2018-05-29T07:47:25.506Z,6.77
2018-05-29T07:49:52.402Z,6.73
2018-05-29T07:52:19.143Z,6.57
2018-05-29T07:54:45.902Z,6.37
2018-05-29T07:57:13.443Z,7.63
2018-05-29T07:59:40.980Z,6.73
2018-05-29T08:02:07.686Z,6.67
2018-05-29T08:04:34.530Z,6.40
2018-05-29T08:07:01.247Z,5.93
2018-05-29T08:09:28.770Z,6.57
2018-05-29T08:11:55.495Z,7.13
2018-05-29T08:14:35.585Z,6.63
2018-05-29T08:17:02.497Z,6.50
2018-05-29T08:19:29.237Z,6.90
2018-05-29T08:21:56.735Z,6.70
2018-05-29T08:24:23.560Z,7.47
2018-05-29T08:26:50.284Z,6.73
2018-05-29T08:29:17.124Z,7.33
2018-05-29T08:31:43.847Z,6.50
2018-05-29T08:34:11.265Z,6.53
2018-05-29T08:36:37.976Z,6.20
2018-05-29T08:39:05.658Z,6.90
2018-05-29T08:41:32.378Z,7.70
2018-05-29T08:43:59.116Z,7.40
2018-05-29T08:46:25.888Z,8.00
2018-05-29T08:48:52.642Z,7.00
2018-05-29T08:51:19.470Z,6.60
2018-05-29T08:53:46.256Z,6.37
2018-05-29T08:56:13.756Z,6.10
2018-05-29T08:58:40.531Z,6.57
2018-05-29T09:01:07.245Z,6.13
2018-05-29T09:03:34.082Z,5.50
2018-05-29T09:06:00.955Z,5.53
2018-05-29T09:08:27.709Z,5.33
2018-05-29T09:10:54.502Z,6.00
2018-05-29T09:13:21.359Z,6.00
2018-05-29T09:15:48.230Z,5.80
2018-05-29T09:18:15.050Z,5.40
2018-05-29T09:20:41.915Z,6.20
2018-05-29T09:23:08.653Z,6.37
2018-05-29T09:25:35.346Z,5.60
2018-05-29T09:28:02.860Z,6.20
2018-05-29T09:30:29.827Z,6.80
2018-05-29T09:32:56.560Z,5.63
2018-05-29T09:35:23.365Z,5.07
2018-05-29T09:37:50.101Z,5.10
2018-05-29T09:40:16.995Z,5.37
2018-05-29T09:42:43.722Z,4.67
2018-05-29T09:45:10.446Z,4.07
2018-05-29T09:47:37.225Z,3.77
2018-05-29T09:50:04.031Z,3.90
2018-05-29T09:52:31.026Z,4.47
2018-05-29T09:54:57.852Z,3.87
2018-05-29T09:57:24.591Z,3.50
2018-05-29T09:59:51.295Z,2.90
2018-05-29T10:02:18.803Z,3.13
2018-05-29T10:04:45.516Z,3.60
2018-05-29T10:07:12.368Z,3.33
2018-05-29T10:09:39.101Z,3.77
2018-05-29T10:12:05.910Z,3.70
2018-05-29T10:14:48.607Z,3.20
2018-05-29T10:17:15.266Z,3.63
2018-05-29T10:19:42.737Z,3.80
2018-05-29T10:22:10.196Z,3.47
2018-05-29T10:24:37.743Z,2.87
2018-05-29T10:27:04.478Z,3.47
2018-05-29T10:29:31.198Z,3.20
2018-05-29T10:31:57.966Z,3.00
2018-05-29T10:34:24.690Z,2.80
2018-05-29T10:36:51.384Z,3.90
2018-05-29T10:39:18.099Z,3.60
2018-05-29T10:41:45.612Z,3.70
2018-05-29T10:44:12.323Z,4.00
2018-05-29T10:46:39.039Z,3.87
2018-05-29T10:49:06.538Z,3.63
2018-05-29T10:51:33.291Z,3.53
2018-05-29T10:53:59.998Z,3.63
2018-05-29T10:56:27.530Z,3.60
2018-05-29T10:58:54.273Z,3.60
2018-05-29T11:01:20.971Z,3.53
2018-05-29T11:03:47.704Z,4.10
2018-05-29T11:06:14.424Z,4.20
2018-05-29T11:08:41.858Z,4.03
2018-05-29T11:11:09.673Z,3.60
2018-05-29T11:13:36.462Z,4.23
2018-05-29T11:16:05.453Z,3.73
2018-05-29T11:18:32.169Z,3.90
2018-05-29T11:20:58.968Z,4.20
2018-05-29T11:23:26.427Z,4.20
2018-05-29T11:25:53.903Z,4.43
2018-05-29T11:28:21.381Z,4.40
2018-05-29T11:30:48.121Z,4.47
2018-05-29T11:33:14.767Z,4.30
2018-05-29T11:35:42.219Z,4.00
2018-05-29T11:38:08.938Z,3.97
2018-05-29T11:44:06.737Z,3.80
2018-05-29T11:46:34.206Z,4.57
2018-05-29T11:49:00.983Z,4.50
2018-05-29T11:51:27.830Z,4.07
2018-05-29T11:53:54.543Z,3.70
2018-05-29T11:56:21.262Z,3.90
2018-05-29T11:58:48.773Z,4.57
2018-05-29T12:01:15.618Z,4.40
2018-05-29T12:03:42.334Z,4.30
2018-05-29T12:06:09.112Z,4.10
2018-05-29T12:08:35.841Z,4.40
2018-05-29T12:11:02.718Z,4.87
2018-05-29T12:13:29.534Z,3.73
2018-05-29T12:16:16.544Z,4.43
2018-05-29T12:18:43.297Z,3.90
2018-05-29T12:21:10.033Z,3.92
2018-05-29T12:23:36.746Z,4.25
2018-05-29T12:26:03.502Z,3.78
2018-05-29T12:28:30.238Z,3.50
2018-05-29T12:30:56.922Z,3.42
2018-05-29T12:33:23.608Z,3.85
2018-05-29T12:35:51.079Z,4.47
2018-05-29T12:38:17.831Z,4.15
2018-05-29T12:40:45.265Z,4.05
2018-05-29T12:43:11.961Z,4.15
2018-05-29T12:45:38.722Z,4.20
2018-05-29T12:48:05.416Z,3.67
2018-05-29T12:50:32.211Z,3.80
2018-05-29T12:52:58.954Z,3.87
2018-05-29T12:55:25.689Z,3.70
2018-05-29T12:57:52.507Z,3.10
2018-05-29T13:00:19.378Z,4.07
2018-05-29T13:02:46.083Z,3.63
2018-05-29T13:05:12.826Z,3.20
2018-05-29T13:07:39.546Z,3.33
2018-05-29T13:10:06.346Z,3.70
2018-05-29T13:12:34.531Z,3.58
2018-05-29T13:18:10.155Z,3.12
2018-05-29T13:20:36.899Z,2.72
2018-05-29T13:23:03.667Z,3.28
2018-05-29T13:25:30.413Z,3.45
2018-05-29T13:27:57.110Z,3.00
2018-05-29T13:30:24.070Z,3.47
2018-05-29T13:32:50.842Z,3.25
2018-05-29T13:35:17.603Z,2.97
2018-05-29T13:41:15.123Z,2.83
2018-05-29T13:43:42.626Z,3.15
2018-05-29T13:46:09.369Z,3.58
2018-05-29T13:48:36.114Z,3.40
2018-05-29T13:51:02.851Z,3.00
2018-05-29T13:53:29.594Z,2.80
2018-05-29T13:55:56.338Z,2.97
2018-05-29T13:58:23.172Z,2.72
2018-05-29T14:00:50.026Z,3.83
2018-05-29T14:03:16.793Z,2.92
2018-05-29T14:05:43.546Z,3.50
2018-05-29T14:08:10.342Z,2.90
2018-05-29T14:10:37.086Z,3.05
2018-05-29T14:19:03.380Z,2.95
2018-05-29T14:21:30.133Z,2.50
2018-05-29T14:23:56.846Z,3.05
2018-05-29T14:26:23.569Z,3.62
2018-05-29T14:28:50.281Z,3.47
2018-05-29T14:31:17.020Z,3.12
2018-05-29T14:33:43.709Z,3.55
2018-05-29T14:36:10.398Z,3.40
2018-05-29T14:38:37.118Z,3.90
2018-05-29T14:41:03.840Z,3.03
2018-05-29T14:43:30.599Z,3.60
2018-05-29T14:45:57.316Z,3.35
2018-05-29T14:48:24.010Z,3.33
2018-05-29T14:50:50.762Z,3.45
2018-05-29T14:53:18.246Z,3.20
2018-05-29T14:55:44.944Z,4.22
2018-05-29T14:58:11.763Z,3.20
2018-05-29T15:00:38.449Z,3.37
2018-05-29T15:03:05.217Z,3.62
2018-05-29T15:05:31.997Z,3.60
2018-05-29T15:07:58.719Z,3.65
2018-05-29T15:10:25.718Z,3.62
2018-05-29T15:12:53.214Z,3.37
2018-05-29T15:18:20.455Z,3.22
2018-05-29T15:20:47.254Z,3.70
2018-05-29T15:23:13.993Z,3.42
2018-05-29T15:25:40.751Z,3.62
2018-05-29T15:28:07.491Z,4.00
2018-05-29T15:30:34.195Z,3.55
2018-05-29T15:33:01.655Z,3.72
2018-05-29T15:35:28.459Z,3.50
2018-05-29T15:37:55.244Z,3.90
2018-05-29T15:40:22.095Z,3.50
2018-05-29T15:42:48.822Z,3.62
2018-05-29T15:45:16.297Z,3.65
2018-05-29T15:47:42.998Z,3.40
2018-05-29T15:50:09.747Z,3.47
2018-05-29T15:52:36.524Z,4.68
2018-05-29T15:55:03.265Z,4.00
2018-05-29T15:57:30.353Z,4.47
2018-05-29T15:59:57.120Z,4.18
2018-05-29T16:02:23.841Z,4.47
2018-05-29T16:04:57.602Z,4.00
2018-05-29T16:07:25.061Z,4.32
2018-05-29T16:09:52.594Z,4.35
2018-05-29T16:12:19.314Z,4.20
2018-05-29T16:15:09.141Z,3.83
2018-05-29T16:17:36.566Z,3.60
2018-05-29T16:20:03.360Z,4.40
2018-05-29T16:22:30.886Z,4.07
2018-05-29T16:24:57.575Z,3.50
2018-05-29T16:27:24.322Z,3.97
2018-05-29T16:29:51.040Z,4.40
2018-05-29T16:32:18.471Z,3.90
2018-05-29T16:34:45.227Z,4.03
2018-05-29T16:37:12.023Z,4.07
2018-05-29T16:39:38.767Z,4.43
2018-05-29T16:42:05.591Z,3.70
2018-05-29T16:44:32.354Z,4.75
2018-05-29T16:46:59.210Z,4.23
2018-05-29T16:49:25.937Z,3.90
2018-05-29T16:51:52.803Z,4.12
2018-05-29T16:54:19.593Z,4.30
2018-05-29T16:56:46.324Z,4.07
2018-05-29T16:59:13.985Z,3.97
2018-05-29T17:01:41.454Z,4.30
2018-05-29T17:04:08.874Z,3.70
2018-05-29T17:06:35.549Z,4.40
2018-05-29T17:09:03.115Z,4.07
2018-05-29T17:11:30.562Z,4.60
2018-05-29T17:13:58.081Z,5.33
2018-05-29T17:19:34.981Z,4.67
2018-05-29T17:22:01.723Z,4.27
2018-05-29T17:24:28.544Z,4.43
2018-05-29T17:26:55.311Z,4.23
2018-05-29T17:29:24.997Z,4.50
2018-05-29T17:31:55.605Z,4.00
2018-05-29T17:34:26.963Z,4.23
2018-05-29T17:36:57.789Z,3.70
2018-05-29T17:39:25.447Z,3.80
2018-05-29T17:41:52.286Z,3.73
2018-05-29T17:44:19.028Z,4.70
2018-05-29T17:46:45.770Z,4.30
2018-05-29T17:49:12.584Z,4.30
2018-05-29T17:51:39.274Z,4.60
2018-05-29T17:54:06.785Z,4.40
2018-05-29T17:56:33.631Z,4.20
2018-05-29T17:59:00.485Z,5.13
2018-05-29T18:01:27.198Z,4.00
2018-05-29T18:03:53.944Z,4.93
2018-05-29T18:06:20.907Z,4.53
2018-05-29T18:08:47.635Z,4.40
2018-05-29T18:11:25.337Z,4.27
2018-05-29T18:13:53.839Z,4.83
2018-05-29T18:19:19.861Z,3.90
2018-05-29T18:21:46.643Z,4.33
2018-05-29T18:24:13.573Z,4.23
2018-05-29T18:26:40.337Z,4.00
2018-05-29T18:29:07.132Z,4.03
2018-05-29T18:31:33.876Z,3.77
2018-05-29T18:34:00.617Z,4.00
2018-05-29T18:36:27.394Z,3.40
2018-05-29T18:38:54.138Z,4.03
2018-05-29T18:41:20.840Z,3.63
2018-05-29T18:43:47.677Z,4.00
2018-05-29T18:46:14.495Z,3.60
2018-05-29T18:48:41.189Z,4.77
2018-05-29T18:51:07.927Z,4.03
2018-05-29T18:53:34.618Z,4.00
2018-05-29T18:56:01.342Z,4.83
2018-05-29T18:58:28.087Z,5.23
2018-05-29T19:00:54.861Z,4.00
2018-05-29T19:03:23.105Z,3.87
2018-05-29T19:05:50.612Z,3.40
2018-05-29T19:12:15.513Z,3.97
2018-05-29T19:15:08.037Z,4.63
2018-05-29T19:17:52.302Z,3.90
2018-05-29T19:20:19.172Z,3.60
2018-05-29T19:22:46.718Z,3.80
2018-05-29T19:25:13.424Z,3.97
2018-05-29T19:27:40.211Z,4.23
2018-05-29T19:30:07.643Z,3.80
2018-05-29T19:32:34.398Z,3.40
2018-05-29T19:35:01.154Z,3.17
2018-05-29T19:37:27.947Z,3.63
2018-05-29T19:39:54.689Z,3.60
2018-05-29T19:42:21.379Z,3.40
2018-05-29T19:44:48.127Z,3.50
2018-05-29T19:47:14.806Z,4.13
2018-05-29T19:49:41.557Z,3.50
2018-05-29T19:52:08.253Z,3.50
2018-05-29T19:54:35.763Z,3.53
2018-05-29T19:57:02.466Z,3.53
2018-05-29T19:59:30.043Z,3.90
2018-05-29T20:01:56.735Z,3.73
2018-05-29T20:04:23.461Z,3.90
2018-05-29T20:06:50.155Z,3.67
2018-05-29T20:09:16.909Z,3.20
2018-05-29T20:11:44.426Z,3.13
2018-05-29T20:14:13.478Z,3.13
2018-05-29T20:19:53.038Z,2.67
2018-05-29T20:22:19.918Z,2.83
2018-05-29T20:24:46.639Z,2.97
2018-05-29T20:30:19.814Z,3.30
2018-05-29T20:32:47.250Z,2.87
2018-05-29T20:35:13.939Z,3.13
2018-05-29T20:37:40.679Z,2.70
2018-05-29T20:40:07.445Z,3.23
2018-05-29T20:42:34.145Z,3.33
2018-05-29T20:45:01.615Z,3.23
2018-05-29T20:47:29.078Z,3.23
2018-05-29T20:49:56.593Z,3.70
2018-05-29T20:52:23.330Z,3.37
2018-05-29T20:54:50.059Z,3.77
2018-05-29T20:57:16.788Z,4.00
2018-05-29T20:59:44.287Z,4.00
2018-05-29T21:02:10.987Z,3.53
2018-05-29T21:04:37.719Z,4.33
2018-05-29T21:07:04.453Z,4.33
2018-05-29T21:09:31.939Z,4.33
2018-05-29T21:11:58.805Z,3.90
2018-05-29T21:14:39.296Z,3.93
2018-05-29T21:17:48.246Z,3.53
2018-05-29T21:20:15.694Z,4.70
2018-05-29T21:22:42.452Z,4.80
2018-05-29T21:25:09.938Z,4.33
2018-05-29T21:27:36.661Z,3.83
2018-05-29T21:30:03.419Z,3.83
2018-05-29T21:32:30.404Z,4.33
2018-05-29T21:34:57.093Z,3.50
2018-05-29T21:37:24.558Z,3.83
2018-05-29T21:39:51.242Z,3.80
2018-05-29T21:42:18.053Z,4.37
2018-05-29T21:44:44.750Z,4.40
2018-05-29T21:47:11.476Z,4.23
2018-05-29T21:49:38.210Z,4.43
2018-05-29T21:52:04.919Z,4.40
2018-05-29T21:54:31.664Z,4.30
2018-05-29T21:56:58.335Z,3.67
2018-05-29T21:59:25.177Z,4.10
2018-05-29T22:01:51.951Z,4.13
2018-05-29T22:04:18.686Z,4.20
2018-05-29T22:06:45.470Z,4.17
2018-05-29T22:09:12.432Z,4.03
2018-05-29T22:11:39.203Z,4.00
2018-05-29T22:14:06.083Z,3.70
2018-05-29T22:16:33.587Z,3.50
2018-05-29T22:19:10.230Z,3.80
2018-05-29T22:21:37.735Z,4.30
2018-05-29T22:24:04.548Z,4.17
2018-05-29T22:26:31.246Z,3.63
2018-05-29T22:28:58.064Z,3.90
2018-05-29T22:31:24.931Z,3.77
2018-05-29T22:33:51.732Z,4.40
2018-05-29T22:36:18.421Z,3.83
2018-05-29T22:38:45.134Z,4.20
2018-05-29T22:41:11.836Z,4.90
2018-05-29T22:43:39.411Z,4.40
2018-05-29T22:46:06.174Z,4.20
2018-05-29T22:48:32.994Z,3.87
2018-05-29T22:50:59.875Z,3.90
2018-05-29T22:53:26.831Z,3.80
2018-05-29T22:55:54.691Z,3.97
2018-05-29T22:58:22.257Z,3.90
2018-05-29T23:00:49.031Z,4.40
2018-05-29T23:03:15.844Z,4.77
2018-05-29T23:05:42.579Z,4.33
2018-05-29T23:08:09.327Z,4.40
2018-05-29T23:10:36.042Z,4.17
2018-05-29T23:13:02.811Z,4.37
2018-05-29T23:15:29.513Z,4.47
2018-05-29T23:17:56.237Z,4.40
2018-05-29T23:20:23.206Z,4.97
2018-05-29T23:22:50.074Z,4.50
2018-05-29T23:25:17.021Z,4.87
2018-05-29T23:27:43.728Z,4.37
2018-05-29T23:30:11.301Z,4.33
2018-05-29T23:32:37.991Z,4.60
2018-05-29T23:35:05.480Z,4.17
2018-05-29T23:37:33.375Z,5.00
2018-05-29T23:40:00.153Z,4.70
2018-05-29T23:42:26.877Z,6.00
2018-05-29T23:44:53.545Z,6.40
2018-05-29T23:47:20.345Z,6.80
2018-05-29T23:49:47.070Z,5.37
2018-05-29T23:52:14.582Z,5.30
2018-05-29T23:54:41.273Z,4.47
2018-05-29T23:57:08.856Z,4.63
2018-05-29T23:59:35.570Z,4.43
