createdAt,value
2023-03-17T00:01:06.150Z,0.53
2023-03-17T00:05:06.101Z,0.52
2023-03-17T00:09:06.103Z,0.52
2023-03-17T00:13:06.068Z,0.53
2023-03-17T00:17:06.047Z,0.51
2023-03-17T00:21:06.050Z,0.51
2023-03-17T00:25:06.040Z,0.50
2023-03-17T00:29:06.074Z,0.50
2023-03-17T00:33:06.048Z,0.51
2023-03-17T00:37:06.079Z,0.51
2023-03-17T00:41:06.097Z,0.51
2023-03-17T00:45:06.031Z,0.51
2023-03-17T00:49:06.061Z,0.51
2023-03-17T00:53:06.030Z,0.51
2023-03-17T00:57:06.014Z,0.50
2023-03-17T01:01:05.977Z,0.51
2023-03-17T01:05:06.914Z,0.51
2023-03-17T01:09:05.981Z,0.51
2023-03-17T01:13:05.919Z,0.51
2023-03-17T01:17:05.896Z,0.51
2023-03-17T01:21:05.900Z,0.51
2023-03-17T01:25:05.933Z,0.51
2023-03-17T01:29:05.911Z,0.51
2023-03-17T01:33:05.889Z,0.52
2023-03-17T01:37:05.867Z,0.51
2023-03-17T01:41:05.866Z,0.51
2023-03-17T01:45:06.253Z,0.51
2023-03-17T01:49:05.893Z,0.51
2023-03-17T01:53:05.852Z,0.52
2023-03-17T01:57:05.851Z,0.50
2023-03-17T02:01:05.894Z,0.52
2023-03-17T02:05:05.796Z,0.52
2023-03-17T02:09:05.787Z,0.50
2023-03-17T02:13:05.870Z,0.51
2023-03-17T02:17:05.781Z,0.52
2023-03-17T02:21:05.788Z,0.51
2023-03-17T02:25:05.744Z,0.51
2023-03-17T02:29:05.763Z,0.51
2023-03-17T02:33:05.767Z,0.51
2023-03-17T02:37:05.795Z,0.51
2023-03-17T02:41:05.756Z,0.51
2023-03-17T02:45:05.774Z,0.52
2023-03-17T02:49:05.795Z,0.51
2023-03-17T02:53:05.786Z,0.52
2023-03-17T02:57:05.851Z,0.51
2023-03-17T03:01:05.878Z,0.52
2023-03-17T03:05:05.802Z,0.51
2023-03-17T03:09:05.750Z,0.51
2023-03-17T03:13:05.783Z,0.50
2023-03-17T03:17:05.797Z,0.52
2023-03-17T03:21:05.810Z,0.52
2023-03-17T03:25:05.850Z,0.52
2023-03-17T03:29:05.800Z,0.51
2023-03-17T03:33:05.810Z,0.51
2023-03-17T03:37:05.772Z,0.51
2023-03-17T03:41:05.843Z,0.52
2023-03-17T03:45:05.838Z,0.51
2023-03-17T03:49:05.821Z,0.51
2023-03-17T03:53:05.860Z,0.52
2023-03-17T03:57:05.859Z,0.52
2023-03-17T04:01:05.883Z,0.51
2023-03-17T04:05:05.960Z,0.51
2023-03-17T04:09:05.911Z,0.51
2023-03-17T04:13:05.963Z,0.51
2023-03-17T04:17:05.997Z,0.51
2023-03-17T04:21:05.992Z,0.51
2023-03-17T04:25:06.068Z,0.52
2023-03-17T04:29:06.075Z,0.51
2023-03-17T04:33:06.368Z,0.52
2023-03-17T04:37:06.125Z,0.51
2023-03-17T04:41:06.167Z,0.51
2023-03-17T04:45:06.198Z,0.52
2023-03-17T04:49:06.320Z,0.52
2023-03-17T04:53:06.294Z,0.51
2023-03-17T04:57:06.322Z,0.51
2023-03-17T05:01:06.400Z,0.51
2023-03-17T05:05:06.348Z,0.52
2023-03-17T05:09:06.387Z,0.52
2023-03-17T05:13:06.866Z,0.51
2023-03-17T05:17:06.437Z,0.51
2023-03-17T05:21:06.472Z,0.52
2023-03-17T05:25:06.500Z,0.51
2023-03-17T05:29:06.561Z,0.52
2023-03-17T05:33:06.658Z,0.50
2023-03-17T05:37:06.611Z,0.52
2023-03-17T05:41:06.690Z,0.52
2023-03-17T05:45:06.711Z,0.51
2023-03-17T05:49:06.741Z,0.52
2023-03-17T05:53:06.758Z,0.52
2023-03-17T05:57:06.838Z,0.51
2023-03-17T06:01:06.868Z,0.52
2023-03-17T06:05:06.909Z,0.51
2023-03-17T06:09:07.017Z,0.51
2023-03-17T06:13:07.016Z,0.51
2023-03-17T06:17:07.406Z,0.51
2023-03-17T06:21:07.115Z,0.52
2023-03-17T06:25:07.139Z,0.52
2023-03-17T06:29:07.174Z,0.51
2023-03-17T06:33:07.258Z,0.51
2023-03-17T06:37:07.249Z,0.50
2023-03-17T06:41:07.325Z,0.52
2023-03-17T06:45:07.345Z,0.51
2023-03-17T06:49:07.370Z,0.52
2023-03-17T06:53:07.387Z,0.52
2023-03-17T06:57:07.389Z,0.51
2023-03-17T07:01:07.396Z,0.51
2023-03-17T07:05:07.446Z,0.52
2023-03-17T07:09:07.472Z,0.51
2023-03-17T07:13:07.471Z,0.51
2023-03-17T07:17:07.522Z,0.51
2023-03-17T07:21:07.598Z,0.51
2023-03-17T07:25:07.563Z,0.51
2023-03-17T07:29:07.576Z,0.52
2023-03-17T07:33:07.683Z,0.52
2023-03-17T07:37:07.633Z,0.51
2023-03-17T07:41:07.772Z,0.51
2023-03-17T07:45:07.697Z,0.52
2023-03-17T07:49:07.708Z,0.51
2023-03-17T07:53:07.765Z,0.51
2023-03-17T07:57:07.783Z,0.52
2023-03-17T08:01:07.808Z,0.51
2023-03-17T08:05:07.777Z,0.50
2023-03-17T08:09:07.757Z,0.52
2023-03-17T08:13:07.815Z,0.52
2023-03-17T08:17:07.861Z,0.51
2023-03-17T08:21:07.800Z,0.52
2023-03-17T08:25:07.890Z,0.53
2023-03-17T08:29:08.120Z,0.53
2023-03-17T08:33:08.111Z,0.54
2023-03-17T08:37:11.185Z,0.54
2023-03-17T08:41:07.957Z,0.54
2023-03-17T08:45:07.993Z,0.54
2023-03-17T08:49:07.896Z,0.55
2023-03-17T08:53:07.866Z,0.51
2023-03-17T08:57:07.888Z,0.63
2023-03-17T09:01:07.830Z,0.55
2023-03-17T09:05:07.740Z,0.52
2023-03-17T09:09:07.801Z,0.50
2023-03-17T09:13:07.679Z,0.52
2023-03-17T09:17:07.655Z,0.55
2023-03-17T09:21:07.637Z,0.57
2023-03-17T09:25:07.614Z,0.53
2023-03-17T09:29:07.525Z,0.54
2023-03-17T09:33:07.545Z,0.52
2023-03-17T09:37:07.649Z,0.51
2023-03-17T09:41:07.413Z,0.61
2023-03-17T09:45:07.647Z,0.62
2023-03-17T09:49:07.846Z,0.64
2023-03-17T09:53:07.961Z,0.67
2023-03-17T09:57:08.093Z,0.68
2023-03-17T10:01:08.215Z,0.68
2023-03-17T10:05:08.350Z,0.69
2023-03-17T10:09:08.519Z,0.68
2023-03-17T10:13:08.549Z,0.70
2023-03-17T10:17:08.631Z,0.69
2023-03-17T10:21:08.762Z,0.69
2023-03-17T10:25:08.901Z,0.70
2023-03-17T10:29:09.043Z,0.70
2023-03-17T10:33:09.137Z,0.71
2023-03-17T10:37:09.184Z,0.71
2023-03-17T10:41:09.273Z,0.70
2023-03-17T10:45:09.351Z,0.72
2023-03-17T10:49:09.440Z,0.71
2023-03-17T10:53:09.535Z,0.70
2023-03-17T10:57:09.689Z,0.73
2023-03-17T11:01:09.742Z,0.71
2023-03-17T11:05:09.798Z,0.72
2023-03-17T11:09:09.933Z,0.72
2023-03-17T11:13:09.950Z,0.73
2023-03-17T11:17:10.024Z,0.73
2023-03-17T11:21:10.074Z,0.74
2023-03-17T11:25:10.478Z,0.72
2023-03-17T11:29:10.244Z,0.72
2023-03-17T11:33:10.452Z,0.71
2023-03-17T11:37:10.367Z,0.72
2023-03-17T11:41:10.451Z,0.73
2023-03-17T11:45:10.513Z,0.72
2023-03-17T11:49:10.613Z,0.72
2023-03-17T11:53:10.678Z,0.72
2023-03-17T11:57:10.770Z,0.72
2023-03-17T12:01:10.894Z,0.71
2023-03-17T12:05:11.062Z,0.69
2023-03-17T12:09:11.053Z,0.71
2023-03-17T12:13:11.178Z,0.71
2023-03-17T12:17:11.380Z,0.70
2023-03-17T12:21:11.382Z,0.71
2023-03-17T12:25:11.438Z,0.71
2023-03-17T12:29:11.541Z,0.69
2023-03-17T12:33:11.663Z,0.69
2023-03-17T12:37:11.712Z,0.70
2023-03-17T12:41:11.783Z,0.70
2023-03-17T12:45:11.885Z,0.69
2023-03-17T12:49:11.989Z,0.69
2023-03-17T12:53:12.097Z,0.69
2023-03-17T12:57:12.240Z,0.69
2023-03-17T13:01:12.426Z,0.69
2023-03-17T13:05:12.477Z,0.68
2023-03-17T13:09:12.631Z,0.68
2023-03-17T13:13:12.791Z,0.67
2023-03-17T13:17:12.938Z,0.67
2023-03-17T13:21:13.122Z,0.67
2023-03-17T13:25:13.297Z,0.66
2023-03-17T13:29:13.472Z,0.66
2023-03-17T13:33:16.325Z,0.66
2023-03-17T13:37:13.607Z,0.65
2023-03-17T13:41:14.062Z,0.65
2023-03-17T13:45:13.549Z,0.65
2023-03-17T13:49:13.501Z,0.65
2023-03-17T13:53:13.438Z,0.64
2023-03-17T13:57:13.487Z,0.64
2023-03-17T14:01:20.524Z,0.64
2023-03-17T14:05:13.388Z,0.65
2023-03-17T14:09:13.429Z,0.64
2023-03-17T14:13:13.357Z,0.63
2023-03-17T14:17:13.258Z,0.63
2023-03-17T14:21:13.314Z,0.64
2023-03-17T14:25:13.235Z,0.65
2023-03-17T14:29:13.202Z,0.63
2023-03-17T14:33:13.159Z,0.63
2023-03-17T14:37:13.117Z,0.63
2023-03-17T14:41:13.081Z,0.63
2023-03-17T14:45:13.117Z,0.62
2023-03-17T14:49:13.030Z,0.63
2023-03-17T14:53:13.007Z,0.62
2023-03-17T14:57:12.995Z,0.62
2023-03-17T15:01:12.928Z,0.62
2023-03-17T15:05:12.952Z,0.61
2023-03-17T15:09:12.970Z,0.62
2023-03-17T15:13:13.098Z,0.61
2023-03-17T15:17:13.197Z,0.60
2023-03-17T15:21:13.369Z,0.61
2023-03-17T15:25:13.543Z,0.60
2023-03-17T15:29:13.582Z,0.60
2023-03-17T15:33:13.726Z,0.61
2023-03-17T15:37:13.713Z,0.60
2023-03-17T15:41:13.807Z,0.60
2023-03-17T15:45:13.820Z,0.60
2023-03-17T15:49:13.799Z,0.59
2023-03-17T15:53:13.854Z,0.58
2023-03-17T15:57:13.798Z,0.58
2023-03-17T16:01:13.867Z,0.58
2023-03-17T16:05:13.774Z,0.58
2023-03-17T16:09:13.740Z,0.59
2023-03-17T16:13:13.713Z,0.58
2023-03-17T16:17:13.704Z,0.58
2023-03-17T16:21:13.668Z,0.58
2023-03-17T16:25:13.687Z,0.58
2023-03-17T16:29:13.631Z,0.59
2023-03-17T16:33:13.647Z,0.57
2023-03-17T16:37:13.634Z,0.59
2023-03-17T16:41:13.578Z,0.60
2023-03-17T16:45:13.632Z,0.58
2023-03-17T16:49:13.585Z,0.58
2023-03-17T16:53:13.636Z,0.57
2023-03-17T16:57:13.613Z,0.57
2023-03-17T17:01:13.648Z,0.58
2023-03-17T17:05:13.628Z,0.57
2023-03-17T17:09:13.620Z,0.57
2023-03-17T17:13:13.631Z,0.56
2023-03-17T17:17:13.636Z,0.57
2023-03-17T17:21:13.679Z,0.57
2023-03-17T17:25:13.664Z,0.57
2023-03-17T17:29:13.696Z,0.55
2023-03-17T17:33:13.721Z,0.57
2023-03-17T17:37:13.671Z,0.56
2023-03-17T17:41:13.701Z,0.56
2023-03-17T17:45:13.739Z,0.56
2023-03-17T17:49:13.734Z,0.56
2023-03-17T17:53:13.803Z,0.56
2023-03-17T17:57:13.781Z,0.57
2023-03-17T18:01:13.877Z,0.55
2023-03-17T18:05:13.915Z,0.55
2023-03-17T18:09:13.971Z,0.56
2023-03-17T18:13:14.036Z,0.56
2023-03-17T18:17:14.081Z,0.56
2023-03-17T18:21:14.152Z,0.56
2023-03-17T18:25:14.216Z,0.55
2023-03-17T18:29:14.233Z,0.55
2023-03-17T18:33:14.290Z,0.55
2023-03-17T18:37:14.323Z,0.56
2023-03-17T18:41:14.388Z,0.55
2023-03-17T18:45:14.423Z,0.54
2023-03-17T18:49:14.442Z,0.55
2023-03-17T18:53:14.503Z,0.55
2023-03-17T18:57:14.530Z,0.56
2023-03-17T19:01:14.726Z,0.54
2023-03-17T19:05:14.668Z,0.54
2023-03-17T19:09:14.670Z,0.56
2023-03-17T19:13:14.715Z,0.55
2023-03-17T19:17:14.776Z,0.54
2023-03-17T19:21:14.797Z,0.56
2023-03-17T19:25:14.829Z,0.54
2023-03-17T19:29:14.863Z,0.55
2023-03-17T19:33:14.910Z,0.56
2023-03-17T19:37:15.002Z,0.54
2023-03-17T19:41:15.052Z,0.54
2023-03-17T19:45:15.048Z,0.54
2023-03-17T19:49:15.127Z,0.55
2023-03-17T19:53:15.229Z,0.56
2023-03-17T19:57:15.263Z,0.55
2023-03-17T20:01:15.305Z,0.55
2023-03-17T20:05:15.320Z,0.54
2023-03-17T20:09:15.401Z,0.56
2023-03-17T20:13:15.471Z,0.56
2023-03-17T20:17:15.503Z,0.55
2023-03-17T20:21:15.572Z,0.55
2023-03-17T20:25:15.659Z,0.56
2023-03-17T20:29:15.684Z,0.54
2023-03-17T20:33:15.755Z,0.53
2023-03-17T20:37:15.843Z,0.54
2023-03-17T20:41:15.902Z,0.53
2023-03-17T20:45:16.003Z,0.54
2023-03-17T20:49:16.023Z,0.53
2023-03-17T20:53:16.090Z,0.52
2023-03-17T20:57:16.204Z,0.53
2023-03-17T21:01:16.303Z,0.54
2023-03-17T21:05:16.354Z,0.54
2023-03-17T21:09:16.384Z,0.54
2023-03-17T21:13:16.514Z,0.53
2023-03-17T21:17:16.556Z,0.52
2023-03-17T21:21:16.739Z,0.52
2023-03-17T21:25:16.709Z,0.51
2023-03-17T21:29:16.815Z,0.51
2023-03-17T21:33:16.856Z,0.52
2023-03-17T21:37:17.281Z,0.52
2023-03-17T21:41:16.994Z,0.52
2023-03-17T21:45:17.061Z,0.52
2023-03-17T21:49:17.176Z,0.51
2023-03-17T21:53:17.199Z,0.51
2023-03-17T21:57:17.304Z,0.50
2023-03-17T22:01:17.467Z,0.51
2023-03-17T22:05:17.494Z,0.52
2023-03-17T22:09:19.128Z,0.51
2023-03-17T22:13:17.683Z,0.53
2023-03-17T22:17:17.761Z,0.52
2023-03-17T22:21:17.900Z,0.51
2023-03-17T22:25:17.886Z,0.52
2023-03-17T22:29:17.946Z,0.51
2023-03-17T22:33:18.044Z,0.51
2023-03-17T22:37:18.134Z,0.51
2023-03-17T22:41:18.258Z,0.50
2023-03-17T22:45:18.338Z,0.52
2023-03-17T22:49:18.451Z,0.51
2023-03-17T22:53:18.488Z,0.51
2023-03-17T22:57:18.590Z,0.51
2023-03-17T23:01:18.761Z,0.52
2023-03-17T23:05:18.762Z,0.52
2023-03-17T23:09:18.843Z,0.52
2023-03-17T23:13:18.917Z,0.51
2023-03-17T23:17:18.993Z,0.51
2023-03-17T23:21:19.070Z,0.52
2023-03-17T23:25:19.170Z,0.52
2023-03-17T23:29:19.210Z,0.52
2023-03-17T23:33:19.284Z,0.51
2023-03-17T23:37:19.416Z,0.52
2023-03-17T23:41:19.430Z,0.50
2023-03-17T23:45:19.508Z,0.51
2023-03-17T23:49:19.597Z,0.51
2023-03-17T23:53:19.693Z,0.52
2023-03-17T23:57:19.777Z,0.52
