createdAt,value
2019-03-23T00:00:25.145Z,99.90
2019-03-23T00:05:25.309Z,99.90
2019-03-23T00:10:26.481Z,99.90
2019-03-23T00:15:26.637Z,99.90
2019-03-23T00:20:26.704Z,99.90
2019-03-23T00:25:26.786Z,99.90
2019-03-23T00:30:26.876Z,99.90
2019-03-23T00:35:26.957Z,99.90
2019-03-23T00:40:27.051Z,99.90
2019-03-23T00:45:27.150Z,99.90
2019-03-23T00:50:27.294Z,99.90
2019-03-23T00:55:27.407Z,99.90
2019-03-23T01:00:27.502Z,99.90
2019-03-23T01:05:27.584Z,99.90
2019-03-23T01:10:27.667Z,99.90
2019-03-23T01:15:27.821Z,99.90
2019-03-23T01:20:27.899Z,99.90
2019-03-23T01:25:27.978Z,99.90
2019-03-23T01:30:28.062Z,99.90
2019-03-23T01:35:28.146Z,99.90
2019-03-23T01:40:28.227Z,99.90
2019-03-23T01:45:28.306Z,99.90
2019-03-23T01:50:28.803Z,99.90
2019-03-23T01:55:28.891Z,99.90
2019-03-23T02:00:28.957Z,99.90
2019-03-23T02:05:29.048Z,99.90
2019-03-23T02:10:29.379Z,99.90
2019-03-23T02:15:30.426Z,99.90
2019-03-23T02:20:30.514Z,99.90
2019-03-23T02:25:30.591Z,99.90
2019-03-23T02:30:31.646Z,99.90
2019-03-23T02:35:31.715Z,99.90
2019-03-23T02:40:31.880Z,99.90
2019-03-23T02:45:31.945Z,99.90
2019-03-23T02:50:32.107Z,99.90
2019-03-23T02:55:32.199Z,99.90
2019-03-23T03:00:32.291Z,99.90
2019-03-23T03:05:32.371Z,99.90
2019-03-23T03:10:42.147Z,99.90
2019-03-23T03:15:42.229Z,99.90
2019-03-23T03:20:42.324Z,99.90
2019-03-23T03:25:42.438Z,99.90
2019-03-23T03:30:42.567Z,99.90
2019-03-23T03:35:42.652Z,99.90
2019-03-23T03:40:42.739Z,99.90
2019-03-23T03:45:42.845Z,99.90
2019-03-23T03:50:42.976Z,99.90
2019-03-23T03:55:43.065Z,99.90
2019-03-23T04:00:43.148Z,99.90
2019-03-23T04:05:43.236Z,99.90
2019-03-23T04:10:44.357Z,99.90
2019-03-23T04:15:44.518Z,99.90
2019-03-23T04:20:45.584Z,99.90
2019-03-23T04:25:45.684Z,99.90
2019-03-23T04:30:45.823Z,99.90
2019-03-23T04:35:45.905Z,99.90
2019-03-23T04:40:45.991Z,99.90
2019-03-23T04:45:46.066Z,99.90
2019-03-23T04:50:46.151Z,99.90
2019-03-23T04:55:46.231Z,99.90
2019-03-23T05:00:46.312Z,99.90
2019-03-23T05:05:46.401Z,99.90
2019-03-23T05:10:46.559Z,99.90
2019-03-23T05:15:48.103Z,99.90
2019-03-23T05:20:50.460Z,99.90
2019-03-23T05:25:52.707Z,99.90
2019-03-23T05:30:55.236Z,99.90
2019-03-23T05:35:57.457Z,99.90
2019-03-23T05:40:57.758Z,99.90
2019-03-23T05:45:57.830Z,99.90
2019-03-23T05:50:58.088Z,99.90
2019-03-23T05:55:58.389Z,99.90
2019-03-23T06:00:58.490Z,99.90
2019-03-23T06:05:58.561Z,99.90
2019-03-23T06:10:58.648Z,99.90
2019-03-23T06:15:58.765Z,99.90
2019-03-23T06:20:58.868Z,99.90
2019-03-23T06:25:58.961Z,99.90
2019-03-23T06:30:59.038Z,99.90
2019-03-23T06:35:59.131Z,99.90
2019-03-23T06:40:59.222Z,99.90
2019-03-23T06:45:59.365Z,99.90
2019-03-23T06:50:59.470Z,99.90
2019-03-23T06:55:59.558Z,99.90
2019-03-23T07:00:59.654Z,99.90
2019-03-23T07:05:59.734Z,99.90
2019-03-23T07:10:59.831Z,99.90
2019-03-23T07:16:00.063Z,99.90
2019-03-23T07:21:00.158Z,99.90
2019-03-23T07:26:00.326Z,99.90
2019-03-23T07:31:01.388Z,99.90
2019-03-23T07:36:01.541Z,99.90
2019-03-23T07:41:01.682Z,99.90
2019-03-23T07:46:01.781Z,99.90
2019-03-23T07:51:01.904Z,99.90
2019-03-23T07:56:01.990Z,99.90
2019-03-23T08:01:02.218Z,99.90
2019-03-23T08:06:02.311Z,99.90
2019-03-23T08:11:03.564Z,99.90
2019-03-23T08:16:03.667Z,99.90
2019-03-23T08:21:03.774Z,99.90
2019-03-23T08:26:05.623Z,99.90
2019-03-23T08:31:06.758Z,99.90
2019-03-23T08:36:07.575Z,99.90
2019-03-23T08:41:07.755Z,99.90
2019-03-23T08:46:07.844Z,99.90
2019-03-23T08:51:07.927Z,99.90
2019-03-23T08:56:08.646Z,99.90
2019-03-23T09:01:09.791Z,99.90
2019-03-23T09:06:15.042Z,99.90
2019-03-23T09:11:20.489Z,99.90
2019-03-23T09:16:17.017Z,99.90
2019-03-23T09:21:17.107Z,99.90
2019-03-23T09:26:17.228Z,99.90
2019-03-23T09:31:17.588Z,99.90
2019-03-23T09:36:17.691Z,99.90
2019-03-23T09:41:17.823Z,99.90
2019-03-23T09:46:17.931Z,99.90
2019-03-23T09:51:18.022Z,99.90
2019-03-23T09:56:18.119Z,99.90
2019-03-23T10:01:18.211Z,99.90
2019-03-23T10:06:18.304Z,99.90
2019-03-23T10:11:18.407Z,99.90
2019-03-23T10:16:18.580Z,99.90
2019-03-23T10:21:18.679Z,99.90
2019-03-23T10:26:18.955Z,99.90
2019-03-23T10:31:19.031Z,99.90
2019-03-23T10:36:19.147Z,99.90
2019-03-23T10:41:19.234Z,99.90
2019-03-23T10:46:19.326Z,99.90
2019-03-23T10:51:19.480Z,99.90
2019-03-23T10:56:19.576Z,99.90
2019-03-23T11:01:19.690Z,99.90
2019-03-23T11:06:19.798Z,99.90
2019-03-23T11:11:19.891Z,98.60
2019-03-23T11:16:20.034Z,98.60
2019-03-23T11:21:20.163Z,98.00
2019-03-23T11:26:20.283Z,98.60
2019-03-23T11:31:20.391Z,97.60
2019-03-23T11:36:20.487Z,96.90
2019-03-23T11:41:20.570Z,95.20
2019-03-23T11:46:20.708Z,95.60
2019-03-23T11:51:20.947Z,98.20
2019-03-23T11:56:21.155Z,99.40
2019-03-23T12:01:21.423Z,99.90
2019-03-23T12:06:21.559Z,99.90
2019-03-23T12:11:21.723Z,99.90
2019-03-23T12:16:21.828Z,99.90
2019-03-23T12:21:21.965Z,99.90
2019-03-23T12:26:22.122Z,99.90
2019-03-23T12:31:23.070Z,99.90
2019-03-23T12:36:23.162Z,99.90
2019-03-23T12:41:23.601Z,99.90
2019-03-23T12:46:23.835Z,99.90
2019-03-23T12:51:23.931Z,99.90
2019-03-23T12:56:24.020Z,99.90
2019-03-23T13:01:25.073Z,99.90
2019-03-23T13:06:25.178Z,99.90
2019-03-23T13:11:34.876Z,99.90
2019-03-23T13:16:27.152Z,99.90
2019-03-23T13:21:27.301Z,99.90
2019-03-23T13:26:27.490Z,99.90
2019-03-23T13:31:27.836Z,99.90
2019-03-23T13:36:28.122Z,99.90
2019-03-23T13:41:28.322Z,99.90
2019-03-23T13:46:28.591Z,99.90
2019-03-23T13:51:28.927Z,99.90
2019-03-23T13:56:29.209Z,99.90
2019-03-23T14:01:29.335Z,99.90
2019-03-23T14:06:29.652Z,99.90
2019-03-23T14:11:29.778Z,99.90
2019-03-23T14:16:29.872Z,99.90
2019-03-23T14:21:30.119Z,99.90
2019-03-23T14:26:30.561Z,99.90
2019-03-23T14:31:30.732Z,99.90
2019-03-23T14:36:31.182Z,99.90
2019-03-23T14:41:32.498Z,99.90
2019-03-23T14:46:33.760Z,99.90
2019-03-23T14:51:33.898Z,99.90
2019-03-23T14:56:34.211Z,99.90
2019-03-23T15:01:34.296Z,99.90
2019-03-23T15:06:34.509Z,99.90
2019-03-23T15:11:34.716Z,99.90
2019-03-23T15:16:34.815Z,99.90
2019-03-23T15:21:34.903Z,99.90
2019-03-23T15:26:35.091Z,99.90
2019-03-23T15:31:36.352Z,99.90
2019-03-23T15:36:36.470Z,99.90
2019-03-23T15:41:36.669Z,99.90
2019-03-23T15:46:36.838Z,99.90
2019-03-23T15:51:36.923Z,99.90
2019-03-23T15:56:37.025Z,99.90
2019-03-23T16:01:37.118Z,99.90
2019-03-23T16:06:37.208Z,99.90
2019-03-23T16:11:37.299Z,99.90
2019-03-23T16:16:48.470Z,99.90
2019-03-23T16:21:48.568Z,99.90
2019-03-23T16:26:48.699Z,99.90
2019-03-23T16:31:48.782Z,99.90
2019-03-23T16:36:48.951Z,99.90
2019-03-23T16:41:49.044Z,99.90
2019-03-23T16:46:50.131Z,99.90
2019-03-23T16:51:50.234Z,99.90
2019-03-23T16:56:50.347Z,99.90
2019-03-23T17:01:50.434Z,99.90
2019-03-23T17:06:50.527Z,99.90
2019-03-23T17:11:52.711Z,99.90
2019-03-23T17:16:52.427Z,99.90
2019-03-23T17:21:52.519Z,99.90
2019-03-23T17:26:52.618Z,99.90
2019-03-23T17:31:52.941Z,99.90
2019-03-23T17:36:53.103Z,99.90
2019-03-23T17:41:53.198Z,99.90
2019-03-23T17:46:55.191Z,99.90
2019-03-23T17:51:55.608Z,99.90
2019-03-23T17:56:55.852Z,99.90
2019-03-23T18:01:55.936Z,99.90
2019-03-23T18:06:56.027Z,99.90
2019-03-23T18:11:56.141Z,99.90
2019-03-23T18:16:56.311Z,99.90
2019-03-23T18:21:56.409Z,99.90
2019-03-23T18:26:56.497Z,99.90
2019-03-23T18:31:57.551Z,99.90
2019-03-23T18:36:59.238Z,99.90
2019-03-23T18:41:59.335Z,99.90
2019-03-23T18:47:00.508Z,99.90
2019-03-23T18:52:00.638Z,99.90
2019-03-23T18:57:00.744Z,99.90
2019-03-23T19:02:00.908Z,99.90
2019-03-23T19:07:02.552Z,99.90
2019-03-23T19:12:02.751Z,99.90
2019-03-23T19:17:03.662Z,99.90
2019-03-23T19:22:03.981Z,99.90
2019-03-23T19:27:04.675Z,99.90
2019-03-23T19:32:05.005Z,99.90
2019-03-23T19:37:05.243Z,99.90
2019-03-23T19:42:06.009Z,99.90
2019-03-23T19:47:06.198Z,99.90
2019-03-23T19:52:06.296Z,99.90
2019-03-23T19:57:06.537Z,99.90
2019-03-23T20:02:06.626Z,99.90
2019-03-23T20:07:07.272Z,99.90
2019-03-23T20:12:07.443Z,99.90
2019-03-23T20:17:07.539Z,99.90
2019-03-23T20:22:07.630Z,99.90
2019-03-23T20:27:08.190Z,99.90
2019-03-23T20:32:08.971Z,99.90
2019-03-23T20:37:09.924Z,99.90
2019-03-23T20:42:10.431Z,99.90
2019-03-23T20:47:11.833Z,99.90
2019-03-23T20:52:11.942Z,99.90
2019-03-23T20:57:12.205Z,99.90
2019-03-23T21:02:12.419Z,99.90
2019-03-23T21:07:13.090Z,99.90
2019-03-23T21:12:13.268Z,99.90
2019-03-23T21:17:13.371Z,99.90
2019-03-23T21:22:13.934Z,99.90
2019-03-23T21:27:14.096Z,99.90
2019-03-23T21:32:14.430Z,99.90
2019-03-23T21:37:15.347Z,99.90
2019-03-23T21:42:15.587Z,99.90
2019-03-23T21:47:15.657Z,99.90
2019-03-23T21:52:15.814Z,99.90
2019-03-23T21:57:16.984Z,99.90
2019-03-23T22:02:18.047Z,99.90
2019-03-23T22:07:18.555Z,99.90
2019-03-23T22:12:18.667Z,99.90
2019-03-23T22:17:18.858Z,99.90
2019-03-23T22:22:20.059Z,99.90
2019-03-23T22:27:20.450Z,99.90
2019-03-23T22:32:20.750Z,99.90
2019-03-23T22:37:20.861Z,99.90
2019-03-23T22:42:21.136Z,99.90
2019-03-23T22:47:21.247Z,99.90
2019-03-23T22:52:21.461Z,99.90
2019-03-23T22:57:21.663Z,99.90
2019-03-23T23:02:21.864Z,99.90
2019-03-23T23:07:21.981Z,99.90
2019-03-23T23:12:22.073Z,99.90
2019-03-23T23:17:22.310Z,99.90
2019-03-23T23:22:22.475Z,99.90
2019-03-23T23:27:22.665Z,99.90
2019-03-23T23:32:24.292Z,99.90
2019-03-23T23:37:24.403Z,99.90
2019-03-23T23:42:24.501Z,99.90
2019-03-23T23:47:25.802Z,99.90
2019-03-23T23:52:25.935Z,99.90
2019-03-23T23:57:26.027Z,99.90
