createdAt,value
2019-03-29T00:01:39.853Z,55.50
2019-03-29T00:04:15.259Z,56.67
2019-03-29T00:06:52.395Z,54.23
2019-03-29T00:09:27.864Z,55.53
2019-03-29T00:12:05.567Z,52.63
2019-03-29T00:14:42.036Z,58.03
2019-03-29T00:17:17.987Z,56.50
2019-03-29T00:19:54.109Z,56.20
2019-03-29T00:22:28.793Z,57.13
2019-03-29T00:25:04.184Z,57.07
2019-03-29T00:27:39.668Z,53.63
2019-03-29T00:30:16.036Z,54.67
2019-03-29T00:32:50.963Z,57.67
2019-03-29T00:35:25.563Z,54.47
2019-03-29T00:38:00.631Z,53.60
2019-03-29T00:40:35.468Z,53.27
2019-03-29T00:43:12.137Z,55.83
2019-03-29T00:45:48.561Z,56.30
2019-03-29T00:48:24.687Z,55.10
2019-03-29T00:51:03.253Z,56.20
2019-03-29T00:53:37.973Z,53.30
2019-03-29T00:56:13.144Z,54.20
2019-03-29T00:58:48.749Z,49.10
2019-03-29T01:01:24.129Z,48.73
2019-03-29T01:04:00.318Z,49.80
2019-03-29T01:06:35.571Z,50.30
2019-03-29T01:09:11.198Z,54.42
2019-03-29T01:11:46.757Z,51.57
2019-03-29T01:14:26.293Z,57.40
2019-03-29T01:17:03.103Z,52.50
2019-03-29T01:19:40.997Z,53.92
2019-03-29T01:22:16.830Z,48.27
2019-03-29T01:24:51.537Z,46.13
2019-03-29T01:27:26.346Z,46.87
2019-03-29T01:30:04.318Z,47.17
2019-03-29T01:32:39.276Z,47.50
2019-03-29T01:35:14.458Z,46.20
2019-03-29T01:37:49.248Z,48.43
2019-03-29T01:40:24.319Z,48.73
2019-03-29T01:43:01.496Z,48.97
2019-03-29T01:45:39.001Z,49.67
2019-03-29T01:48:14.159Z,51.47
2019-03-29T01:50:49.551Z,46.27
2019-03-29T01:53:27.129Z,44.63
2019-03-29T01:56:01.660Z,43.10
2019-03-29T01:58:36.617Z,45.40
2019-03-29T02:01:12.997Z,46.70
2019-03-29T02:03:47.616Z,48.70
2019-03-29T02:06:23.645Z,46.17
2019-03-29T02:08:58.818Z,48.37
2019-03-29T02:11:33.316Z,48.70
2019-03-29T02:14:09.147Z,51.33
2019-03-29T02:16:43.679Z,50.83
2019-03-29T02:19:19.687Z,52.13
2019-03-29T02:21:55.814Z,55.40
2019-03-29T02:24:30.802Z,59.47
2019-03-29T02:27:05.904Z,58.00
2019-03-29T02:29:40.906Z,58.03
2019-03-29T02:32:15.877Z,57.23
2019-03-29T02:34:51.940Z,54.73
2019-03-29T02:37:26.794Z,56.63
2019-03-29T02:40:03.852Z,61.05
2019-03-29T02:42:39.460Z,51.27
2019-03-29T02:45:16.989Z,51.27
2019-03-29T02:47:53.070Z,48.20
2019-03-29T02:50:27.670Z,48.37
2019-03-29T02:53:03.527Z,48.83
2019-03-29T02:55:38.675Z,53.70
2019-03-29T02:58:14.888Z,50.77
2019-03-29T03:00:50.186Z,55.72
2019-03-29T03:03:24.971Z,47.87
2019-03-29T03:05:59.563Z,49.83
2019-03-29T03:08:34.995Z,45.43
2019-03-29T03:11:09.917Z,46.07
2019-03-29T03:13:44.829Z,48.50
2019-03-29T03:16:21.071Z,46.70
2019-03-29T03:18:55.660Z,42.97
2019-03-29T03:21:30.334Z,43.70
2019-03-29T03:24:06.396Z,48.37
2019-03-29T03:26:41.274Z,47.83
2019-03-29T03:29:15.920Z,46.23
2019-03-29T03:31:51.295Z,45.23
2019-03-29T03:34:25.946Z,45.20
2019-03-29T03:37:00.610Z,42.00
2019-03-29T03:39:36.435Z,51.60
2019-03-29T03:42:11.516Z,46.23
2019-03-29T03:44:46.723Z,48.23
2019-03-29T03:47:22.504Z,51.23
2019-03-29T03:50:00.706Z,50.00
2019-03-29T03:52:36.022Z,63.85
2019-03-29T03:55:11.981Z,54.80
2019-03-29T03:57:48.693Z,51.63
2019-03-29T04:00:53.123Z,48.40
2019-03-29T04:03:28.683Z,50.20
2019-03-29T04:06:03.790Z,51.17
2019-03-29T04:08:38.716Z,53.50
2019-03-29T04:11:13.417Z,49.73
2019-03-29T04:13:48.014Z,47.27
2019-03-29T04:16:23.318Z,44.40
2019-03-29T04:18:57.849Z,43.60
2019-03-29T04:21:32.750Z,44.83
2019-03-29T04:24:07.709Z,45.77
2019-03-29T04:26:42.782Z,44.93
2019-03-29T04:29:17.733Z,44.23
2019-03-29T04:31:52.618Z,46.73
2019-03-29T04:34:30.379Z,43.13
2019-03-29T04:37:04.911Z,43.10
2019-03-29T04:39:41.702Z,47.27
2019-03-29T04:42:16.693Z,50.42
2019-03-29T04:44:51.873Z,45.57
2019-03-29T04:47:26.654Z,45.00
2019-03-29T04:50:02.051Z,50.90
2019-03-29T04:52:37.443Z,47.17
2019-03-29T04:55:12.963Z,44.00
2019-03-29T04:57:48.278Z,48.40
2019-03-29T05:00:23.403Z,45.33
2019-03-29T05:02:58.447Z,48.30
2019-03-29T05:05:33.166Z,44.37
2019-03-29T05:08:09.034Z,44.63
2019-03-29T05:10:44.669Z,43.83
2019-03-29T05:13:19.359Z,47.70
2019-03-29T05:15:54.883Z,43.37
2019-03-29T05:18:30.723Z,62.60
2019-03-29T05:21:05.457Z,44.27
2019-03-29T05:23:40.030Z,41.17
2019-03-29T05:26:16.347Z,41.03
2019-03-29T05:28:51.062Z,42.80
2019-03-29T05:31:28.569Z,40.67
2019-03-29T05:34:08.558Z,39.40
2019-03-29T05:36:43.955Z,43.23
2019-03-29T05:39:19.508Z,41.67
2019-03-29T05:41:57.758Z,45.00
2019-03-29T05:44:43.913Z,42.97
2019-03-29T05:47:18.508Z,45.87
2019-03-29T05:49:53.454Z,48.67
2019-03-29T05:52:29.611Z,47.43
2019-03-29T05:55:04.496Z,45.30
2019-03-29T05:57:39.534Z,46.10
2019-03-29T06:00:19.938Z,43.17
2019-03-29T06:02:55.639Z,49.10
2019-03-29T06:05:30.317Z,52.10
2019-03-29T06:08:05.069Z,46.50
2019-03-29T06:10:49.034Z,49.43
2019-03-29T06:13:24.891Z,46.33
2019-03-29T06:15:59.378Z,45.27
2019-03-29T06:18:34.212Z,44.53
2019-03-29T06:21:10.035Z,44.57
2019-03-29T06:23:44.948Z,45.40
2019-03-29T06:26:21.706Z,42.10
2019-03-29T06:28:59.675Z,45.00
2019-03-29T06:31:34.448Z,44.80
2019-03-29T06:34:10.083Z,45.17
2019-03-29T06:36:45.879Z,44.07
2019-03-29T06:39:21.857Z,42.57
2019-03-29T06:41:57.031Z,40.93
2019-03-29T06:44:32.731Z,43.20
2019-03-29T06:47:07.530Z,41.37
2019-03-29T06:49:43.218Z,43.23
2019-03-29T06:52:18.182Z,41.77
2019-03-29T06:54:52.392Z,38.97
2019-03-29T06:57:27.449Z,37.10
2019-03-29T07:00:05.312Z,32.50
2019-03-29T07:02:40.306Z,30.93
2019-03-29T07:05:15.855Z,27.77
2019-03-29T07:07:50.709Z,26.67
2019-03-29T07:10:25.934Z,18.05
2019-03-29T07:13:02.454Z,14.70
2019-03-29T07:15:37.102Z,14.97
2019-03-29T07:18:12.183Z,13.97
2019-03-29T07:20:48.124Z,12.07
2019-03-29T07:23:24.214Z,11.20
2019-03-29T07:26:00.159Z,10.77
2019-03-29T07:28:35.024Z,9.73
2019-03-29T07:31:09.746Z,9.27
2019-03-29T07:33:45.368Z,9.75
2019-03-29T07:36:19.930Z,8.33
2019-03-29T07:38:55.243Z,8.00
2019-03-29T07:41:32.169Z,9.00
2019-03-29T07:44:08.183Z,8.10
2019-03-29T07:46:46.354Z,8.03
2019-03-29T07:49:21.713Z,8.27
2019-03-29T07:51:57.749Z,8.23
2019-03-29T07:54:36.135Z,7.73
2019-03-29T07:57:10.947Z,8.23
2019-03-29T07:59:47.940Z,7.93
2019-03-29T08:02:25.072Z,14.27
2019-03-29T08:05:00.391Z,8.17
2019-03-29T08:07:36.555Z,8.30
2019-03-29T08:10:24.079Z,7.43
2019-03-29T08:13:05.134Z,8.00
2019-03-29T08:15:40.677Z,8.77
2019-03-29T08:18:19.590Z,7.93
2019-03-29T08:20:54.734Z,8.30
2019-03-29T08:23:30.699Z,7.90
2019-03-29T08:26:05.853Z,7.60
2019-03-29T08:28:43.155Z,8.87
2019-03-29T08:31:21.331Z,8.30
2019-03-29T08:33:56.409Z,8.83
2019-03-29T08:36:32.627Z,8.73
2019-03-29T08:39:10.207Z,8.93
2019-03-29T08:41:54.482Z,8.77
2019-03-29T08:44:36.254Z,9.00
2019-03-29T08:47:14.586Z,8.00
2019-03-29T08:49:49.506Z,8.33
2019-03-29T08:52:25.416Z,8.10
2019-03-29T08:55:06.063Z,8.57
2019-03-29T08:57:44.020Z,8.17
2019-03-29T09:00:34.210Z,8.07
2019-03-29T09:03:11.389Z,8.00
2019-03-29T09:05:46.278Z,7.80
2019-03-29T09:08:22.411Z,8.27
2019-03-29T09:10:57.677Z,7.37
2019-03-29T09:13:37.319Z,6.90
2019-03-29T09:16:18.411Z,7.97
2019-03-29T09:18:54.440Z,8.63
2019-03-29T09:21:29.090Z,9.07
2019-03-29T09:24:05.859Z,7.20
2019-03-29T09:26:40.756Z,6.27
2019-03-29T09:29:17.272Z,6.03
2019-03-29T09:31:51.782Z,6.07
2019-03-29T09:34:28.875Z,6.33
2019-03-29T09:37:04.733Z,10.17
2019-03-29T09:39:40.719Z,6.40
2019-03-29T09:42:28.234Z,7.40
2019-03-29T09:45:05.422Z,6.70
2019-03-29T09:47:42.875Z,6.25
2019-03-29T09:50:22.892Z,6.10
2019-03-29T09:53:00.968Z,6.35
2019-03-29T09:55:36.655Z,6.00
2019-03-29T09:58:11.355Z,6.07
2019-03-29T10:00:46.578Z,5.93
2019-03-29T10:03:21.388Z,4.63
2019-03-29T10:05:57.387Z,5.77
2019-03-29T10:08:33.869Z,5.97
2019-03-29T10:11:09.279Z,5.80
2019-03-29T10:13:43.884Z,5.57
2019-03-29T10:16:25.827Z,5.03
2019-03-29T10:19:02.794Z,5.40
2019-03-29T10:21:38.204Z,6.50
2019-03-29T10:24:13.351Z,5.73
2019-03-29T10:26:48.149Z,5.40
2019-03-29T10:29:26.854Z,5.93
2019-03-29T10:32:05.386Z,5.40
2019-03-29T10:34:42.874Z,5.57
2019-03-29T10:37:17.762Z,5.80
2019-03-29T10:39:52.578Z,5.45
2019-03-29T10:42:27.167Z,6.13
2019-03-29T10:45:03.179Z,4.53
2019-03-29T10:47:43.691Z,4.37
2019-03-29T10:50:19.590Z,4.17
2019-03-29T10:52:55.858Z,3.90
2019-03-29T10:55:30.617Z,5.17
2019-03-29T10:58:05.166Z,4.63
2019-03-29T11:00:41.662Z,4.13
2019-03-29T11:03:16.636Z,3.93
2019-03-29T11:05:54.810Z,4.33
2019-03-29T11:08:30.235Z,4.43
2019-03-29T11:11:05.414Z,4.07
2019-03-29T11:13:41.396Z,4.47
2019-03-29T11:16:16.587Z,4.57
2019-03-29T11:18:52.934Z,4.03
2019-03-29T11:21:30.056Z,4.00
2019-03-29T11:24:08.812Z,4.50
2019-03-29T11:26:43.963Z,4.47
2019-03-29T11:29:19.947Z,4.82
2019-03-29T11:31:55.773Z,4.43
2019-03-29T11:34:31.178Z,4.37
2019-03-29T11:37:06.726Z,4.13
2019-03-29T11:39:41.612Z,4.00
2019-03-29T11:42:20.271Z,3.80
2019-03-29T11:44:54.811Z,7.57
2019-03-29T11:47:29.676Z,3.70
2019-03-29T11:50:04.915Z,3.53
2019-03-29T11:52:39.598Z,4.03
2019-03-29T11:55:15.820Z,3.87
2019-03-29T11:57:51.038Z,3.20
2019-03-29T12:00:38.006Z,3.23
2019-03-29T12:03:13.175Z,3.40
2019-03-29T12:05:50.760Z,3.60
2019-03-29T12:08:27.582Z,3.80
2019-03-29T12:11:05.367Z,3.57
2019-03-29T12:13:41.610Z,3.40
2019-03-29T12:16:20.562Z,3.13
2019-03-29T12:18:59.390Z,3.30
2019-03-29T12:21:36.026Z,3.60
2019-03-29T12:24:11.087Z,3.90
2019-03-29T12:26:47.100Z,3.50
2019-03-29T12:29:22.363Z,3.50
2019-03-29T12:31:58.976Z,3.93
2019-03-29T12:34:34.620Z,3.50
2019-03-29T12:37:12.214Z,3.47
2019-03-29T12:39:50.447Z,3.47
2019-03-29T12:42:29.025Z,4.00
2019-03-29T12:45:06.527Z,4.07
2019-03-29T12:47:41.277Z,3.53
2019-03-29T12:50:17.093Z,3.63
2019-03-29T12:52:52.451Z,4.17
2019-03-29T12:55:30.264Z,4.50
2019-03-29T12:58:04.979Z,4.60
2019-03-29T13:00:40.802Z,4.63
2019-03-29T13:03:16.090Z,3.90
2019-03-29T13:05:50.822Z,3.80
2019-03-29T13:08:25.550Z,4.20
2019-03-29T13:11:01.744Z,3.20
2019-03-29T13:13:38.202Z,3.70
2019-03-29T13:16:13.884Z,3.60
2019-03-29T13:18:49.031Z,4.03
2019-03-29T13:21:23.586Z,3.07
2019-03-29T13:23:58.543Z,4.07
2019-03-29T13:26:35.037Z,4.45
2019-03-29T13:29:11.347Z,3.10
2019-03-29T13:31:48.334Z,4.20
2019-03-29T13:34:24.247Z,3.97
2019-03-29T13:36:59.683Z,3.67
2019-03-29T13:39:37.424Z,3.60
2019-03-29T13:42:13.370Z,3.40
2019-03-29T13:44:49.985Z,3.20
2019-03-29T13:47:26.747Z,3.50
2019-03-29T13:50:02.631Z,3.00
2019-03-29T13:52:39.262Z,3.80
2019-03-29T13:55:16.256Z,4.20
2019-03-29T13:57:53.123Z,3.00
2019-03-29T14:00:31.000Z,3.00
2019-03-29T14:03:06.208Z,3.17
2019-03-29T14:05:44.542Z,3.60
2019-03-29T14:08:19.932Z,2.90
2019-03-29T14:10:57.352Z,3.30
2019-03-29T14:13:32.942Z,3.33
2019-03-29T14:16:10.951Z,3.45
2019-03-29T14:18:47.616Z,3.20
2019-03-29T14:21:25.784Z,3.30
2019-03-29T14:24:15.778Z,3.87
2019-03-29T14:26:50.730Z,3.37
2019-03-29T14:29:30.830Z,3.17
2019-03-29T14:32:06.798Z,3.47
2019-03-29T14:34:47.083Z,3.30
2019-03-29T14:37:22.810Z,3.43
2019-03-29T14:40:00.901Z,3.10
2019-03-29T14:42:38.901Z,2.73
2019-03-29T14:45:17.822Z,3.53
2019-03-29T14:47:54.949Z,3.10
2019-03-29T14:50:34.406Z,2.90
2019-03-29T14:53:12.485Z,2.97
2019-03-29T14:55:48.735Z,2.57
2019-03-29T14:58:25.477Z,3.42
2019-03-29T15:01:05.740Z,3.23
2019-03-29T15:03:41.797Z,2.70
2019-03-29T15:06:18.912Z,3.33
2019-03-29T15:08:56.978Z,2.90
2019-03-29T15:11:36.472Z,3.03
2019-03-29T15:14:14.710Z,3.30
2019-03-29T15:16:57.722Z,2.57
2019-03-29T15:19:36.719Z,2.80
2019-03-29T15:22:13.342Z,3.33
2019-03-29T15:24:57.185Z,3.40
2019-03-29T15:27:55.297Z,3.07
2019-03-29T15:30:56.835Z,2.93
2019-03-29T15:33:43.792Z,2.97
2019-03-29T15:36:28.928Z,2.93
2019-03-29T15:39:06.878Z,2.90
2019-03-29T15:41:45.692Z,2.20
2019-03-29T15:44:22.722Z,2.60
2019-03-29T15:47:04.376Z,2.17
2019-03-29T15:49:41.041Z,2.90
2019-03-29T15:52:21.575Z,2.12
2019-03-29T15:55:18.990Z,2.73
2019-03-29T15:57:55.288Z,3.40
2019-03-29T16:00:32.506Z,2.37
2019-03-29T16:03:08.475Z,2.57
2019-03-29T16:05:44.257Z,2.30
2019-03-29T16:08:22.564Z,2.50
2019-03-29T16:10:58.341Z,2.60
2019-03-29T16:13:33.813Z,2.47
2019-03-29T16:16:12.133Z,2.67
2019-03-29T16:18:48.223Z,2.57
2019-03-29T16:21:26.120Z,2.20
2019-03-29T16:24:02.337Z,2.50
2019-03-29T16:26:37.235Z,2.70
2019-03-29T16:29:15.136Z,2.20
2019-03-29T16:31:51.075Z,2.60
2019-03-29T16:34:28.281Z,2.70
2019-03-29T16:37:03.461Z,2.90
2019-03-29T16:39:38.327Z,3.10
2019-03-29T16:42:15.178Z,3.37
2019-03-29T16:44:52.611Z,2.40
2019-03-29T16:47:33.934Z,2.63
2019-03-29T16:50:12.334Z,2.20
2019-03-29T16:52:49.425Z,1.80
2019-03-29T16:55:25.417Z,1.90
2019-03-29T16:57:59.976Z,1.60
2019-03-29T17:00:36.251Z,1.80
2019-03-29T17:03:11.048Z,2.20
2019-03-29T17:05:47.242Z,2.60
2019-03-29T17:08:23.635Z,1.90
2019-03-29T17:10:59.768Z,2.33
2019-03-29T17:13:35.023Z,2.03
2019-03-29T17:16:09.724Z,1.80
2019-03-29T17:18:45.661Z,1.70
2019-03-29T17:21:21.201Z,1.80
2019-03-29T17:23:58.609Z,1.90
2019-03-29T17:26:34.985Z,1.97
2019-03-29T17:29:10.422Z,1.67
2019-03-29T17:31:45.615Z,1.90
2019-03-29T17:34:24.124Z,1.77
2019-03-29T17:37:00.792Z,1.60
2019-03-29T17:39:37.903Z,2.00
2019-03-29T17:42:13.717Z,2.03
2019-03-29T17:44:50.125Z,2.27
2019-03-29T17:47:28.805Z,2.00
2019-03-29T17:50:04.301Z,2.13
2019-03-29T17:52:40.462Z,2.70
2019-03-29T17:55:15.318Z,2.23
2019-03-29T17:57:50.785Z,2.17
2019-03-29T18:00:26.616Z,2.60
2019-03-29T18:03:01.634Z,2.60
2019-03-29T18:05:37.671Z,2.77
2019-03-29T18:08:14.025Z,3.33
2019-03-29T18:10:50.021Z,4.03
2019-03-29T18:13:27.197Z,3.70
2019-03-29T18:16:14.331Z,3.30
2019-03-29T18:19:03.933Z,3.60
2019-03-29T18:22:07.160Z,4.37
2019-03-29T18:24:42.854Z,2.70
2019-03-29T18:27:24.255Z,3.07
2019-03-29T18:30:04.588Z,6.33
2019-03-29T18:32:45.840Z,3.87
2019-03-29T18:35:23.046Z,3.00
2019-03-29T18:38:00.925Z,2.57
2019-03-29T18:40:37.198Z,3.20
2019-03-29T18:43:17.350Z,8.77
2019-03-29T18:45:52.003Z,5.90
2019-03-29T18:48:27.336Z,5.20
2019-03-29T18:51:04.637Z,5.87
2019-03-29T18:53:40.733Z,4.40
2019-03-29T18:56:16.354Z,4.85
2019-03-29T18:58:51.661Z,4.53
2019-03-29T19:01:26.594Z,4.20
2019-03-29T19:04:04.031Z,4.17
2019-03-29T19:06:39.083Z,4.40
2019-03-29T19:09:13.712Z,4.13
2019-03-29T19:11:50.111Z,5.30
2019-03-29T19:14:26.235Z,4.40
2019-03-29T19:17:01.029Z,5.53
2019-03-29T19:19:36.438Z,4.43
2019-03-29T19:22:12.466Z,3.80
2019-03-29T19:24:47.691Z,3.90
2019-03-29T19:27:24.537Z,4.13
2019-03-29T19:30:02.456Z,3.70
2019-03-29T19:32:42.636Z,3.50
2019-03-29T19:35:19.022Z,3.20
2019-03-29T19:37:53.715Z,3.23
2019-03-29T19:40:30.752Z,3.73
2019-03-29T19:43:05.587Z,3.20
2019-03-29T19:45:53.602Z,3.20
2019-03-29T19:48:47.894Z,3.63
2019-03-29T19:51:29.304Z,3.80
2019-03-29T19:54:10.349Z,4.90
2019-03-29T19:56:45.911Z,4.30
2019-03-29T19:59:25.387Z,3.43
2019-03-29T20:02:00.627Z,3.60
2019-03-29T20:04:39.600Z,3.40
2019-03-29T20:07:14.858Z,3.60
2019-03-29T20:09:49.831Z,3.70
2019-03-29T20:12:27.610Z,3.87
2019-03-29T20:15:05.251Z,3.80
2019-03-29T20:17:41.951Z,3.70
2019-03-29T20:20:33.743Z,5.10
2019-03-29T20:23:08.901Z,6.53
2019-03-29T20:25:49.516Z,5.00
2019-03-29T20:28:25.275Z,4.60
2019-03-29T20:31:00.863Z,4.55
2019-03-29T20:33:39.771Z,4.37
2019-03-29T20:36:22.868Z,6.17
2019-03-29T20:38:59.399Z,5.80
2019-03-29T20:41:34.727Z,5.60
2019-03-29T20:44:10.316Z,4.30
2019-03-29T20:46:47.483Z,5.47
2019-03-29T20:49:22.758Z,5.60
2019-03-29T20:51:59.221Z,4.60
2019-03-29T20:54:36.227Z,4.17
2019-03-29T20:57:17.197Z,5.37
2019-03-29T20:59:53.069Z,6.90
2019-03-29T21:02:28.061Z,11.43
2019-03-29T21:05:04.303Z,11.17
2019-03-29T21:07:42.225Z,9.63
2019-03-29T21:10:22.291Z,6.60
2019-03-29T21:12:57.833Z,6.23
2019-03-29T21:15:38.411Z,4.73
2019-03-29T21:18:17.714Z,5.20
2019-03-29T21:20:54.138Z,4.80
2019-03-29T21:23:31.221Z,4.30
2019-03-29T21:26:06.545Z,5.53
2019-03-29T21:28:45.830Z,5.80
2019-03-29T21:31:21.663Z,5.83
2019-03-29T21:33:57.928Z,5.27
2019-03-29T21:36:40.680Z,5.70
2019-03-29T21:39:20.547Z,5.27
2019-03-29T21:41:55.190Z,5.50
2019-03-29T21:44:31.339Z,4.53
2019-03-29T21:47:06.016Z,4.63
2019-03-29T21:49:42.000Z,4.57
2019-03-29T21:52:17.183Z,4.67
2019-03-29T21:54:59.657Z,3.90
2019-03-29T21:57:35.664Z,4.97
2019-03-29T22:00:15.704Z,5.13
2019-03-29T22:02:51.076Z,4.47
2019-03-29T22:05:26.262Z,4.60
2019-03-29T22:08:01.489Z,4.77
2019-03-29T22:10:38.592Z,4.47
2019-03-29T22:13:14.954Z,5.07
2019-03-29T22:15:50.873Z,5.33
2019-03-29T22:18:38.085Z,4.68
2019-03-29T22:21:20.123Z,4.93
2019-03-29T22:24:01.769Z,5.35
2019-03-29T22:26:38.665Z,4.57
2019-03-29T22:29:14.047Z,4.90
2019-03-29T22:31:49.380Z,5.27
2019-03-29T22:34:26.319Z,5.63
2019-03-29T22:37:04.250Z,5.60
2019-03-29T22:39:39.673Z,5.23
2019-03-29T22:42:15.257Z,5.83
2019-03-29T22:44:51.016Z,5.50
2019-03-29T22:47:25.702Z,5.20
2019-03-29T22:50:06.336Z,5.70
2019-03-29T22:52:41.954Z,5.10
2019-03-29T22:55:18.107Z,5.93
2019-03-29T22:57:55.060Z,5.27
2019-03-29T23:00:41.070Z,5.43
2019-03-29T23:03:17.325Z,5.50
2019-03-29T23:05:53.021Z,6.00
2019-03-29T23:08:29.069Z,5.30
2019-03-29T23:11:03.761Z,6.03
2019-03-29T23:13:40.308Z,5.87
2019-03-29T23:16:16.332Z,5.90
2019-03-29T23:19:05.916Z,5.17
2019-03-29T23:21:41.929Z,5.85
2019-03-29T23:24:27.951Z,5.80
2019-03-29T23:27:04.740Z,6.00
2019-03-29T23:29:43.394Z,5.97
2019-03-29T23:32:18.666Z,5.20
2019-03-29T23:34:53.936Z,5.53
2019-03-29T23:37:29.452Z,5.57
2019-03-29T23:40:09.309Z,5.50
2019-03-29T23:42:45.392Z,5.77
2019-03-29T23:45:22.673Z,5.33
2019-03-29T23:47:57.710Z,6.30
2019-03-29T23:50:33.390Z,6.67
2019-03-29T23:53:08.775Z,6.20
2019-03-29T23:55:44.366Z,6.10
2019-03-29T23:58:19.637Z,6.67
