createdAt,value
2019-04-11T00:00:08.962Z,2.10
2019-04-11T00:01:08.048Z,1.90
2019-04-11T00:02:08.835Z,2.00
2019-04-11T00:03:07.798Z,1.90
2019-04-11T00:04:08.252Z,2.20
2019-04-11T00:05:07.814Z,2.00
2019-04-11T00:06:07.810Z,1.90
2019-04-11T00:07:07.915Z,2.10
2019-04-11T00:08:08.063Z,2.10
2019-04-11T00:09:08.189Z,2.30
2019-04-11T00:10:08.295Z,2.00
2019-04-11T00:11:07.821Z,2.10
2019-04-11T00:12:08.387Z,2.30
2019-04-11T00:13:18.264Z,2.00
2019-04-11T00:14:07.834Z,2.10
2019-04-11T00:15:08.599Z,2.00
2019-04-11T00:16:08.819Z,2.20
2019-04-11T00:17:07.891Z,2.30
2019-04-11T00:18:08.277Z,2.10
2019-04-11T00:19:07.845Z,1.80
2019-04-11T00:20:07.846Z,2.00
2019-04-11T00:21:08.723Z,2.20
2019-04-11T00:22:08.936Z,2.20
2019-04-11T00:23:08.130Z,2.10
2019-04-11T00:24:07.856Z,2.10
2019-04-11T00:25:07.860Z,2.00
2019-04-11T00:26:08.424Z,2.20
2019-04-11T00:27:08.695Z,2.30
2019-04-11T00:28:07.884Z,2.10
2019-04-11T00:29:07.957Z,2.40
2019-04-11T00:30:08.117Z,1.90
2019-04-11T00:31:08.445Z,2.00
2019-04-11T00:32:09.291Z,1.90
2019-04-11T00:33:07.912Z,2.40
2019-04-11T00:34:08.914Z,2.30
2019-04-11T00:35:09.174Z,2.10
2019-04-11T00:36:08.348Z,2.10
2019-04-11T00:37:08.635Z,2.40
2019-04-11T00:38:07.895Z,2.20
2019-04-11T00:39:07.907Z,2.20
2019-04-11T00:40:08.940Z,2.10
2019-04-11T00:41:08.043Z,2.10
2019-04-11T00:42:07.905Z,2.10
2019-04-11T00:43:07.909Z,2.00
2019-04-11T00:44:08.379Z,2.00
2019-04-11T00:45:07.914Z,2.20
2019-04-11T00:46:07.931Z,2.00
2019-04-11T00:47:08.903Z,2.10
2019-04-11T00:48:09.164Z,2.10
2019-04-11T00:49:08.230Z,2.10
2019-04-11T00:50:07.928Z,2.20
2019-04-11T00:51:07.929Z,2.20
2019-04-11T00:52:08.683Z,2.30
2019-04-11T00:53:07.936Z,2.20
2019-04-11T00:54:08.794Z,2.20
2019-04-11T00:55:08.146Z,2.10
2019-04-11T00:56:08.160Z,2.10
2019-04-11T00:57:08.496Z,2.40
2019-04-11T00:58:07.956Z,2.50
2019-04-11T00:59:08.027Z,1.90
2019-04-11T01:00:09.045Z,2.10
2019-04-11T01:01:07.958Z,2.10
2019-04-11T01:02:07.960Z,2.20
2019-04-11T01:03:07.983Z,2.20
2019-04-11T01:04:07.970Z,2.20
2019-04-11T01:05:07.970Z,2.10
2019-04-11T01:06:07.975Z,2.10
2019-04-11T01:07:08.900Z,1.90
2019-04-11T01:08:07.980Z,2.20
2019-04-11T01:09:08.304Z,2.10
2019-04-11T01:10:07.996Z,2.20
2019-04-11T01:11:07.983Z,2.10
2019-04-11T01:12:08.126Z,2.20
2019-04-11T01:13:08.994Z,2.30
2019-04-11T01:14:07.993Z,2.10
2019-04-11T01:15:08.114Z,2.10
2019-04-11T01:16:09.058Z,2.40
2019-04-11T01:17:08.001Z,2.10
2019-04-11T01:18:08.004Z,2.20
2019-04-11T01:19:08.759Z,2.40
2019-04-11T01:20:08.110Z,2.10
2019-04-11T01:21:08.235Z,2.00
2019-04-11T01:22:08.017Z,2.20
2019-04-11T01:23:08.955Z,2.20
2019-04-11T01:24:09.239Z,2.20
2019-04-11T01:25:08.432Z,2.20
2019-04-11T01:26:08.726Z,2.10
2019-04-11T01:27:08.030Z,2.10
2019-04-11T01:28:08.033Z,2.20
2019-04-11T01:29:09.179Z,2.10
2019-04-11T01:30:08.210Z,2.30
2019-04-11T01:31:08.037Z,2.00
2019-04-11T01:32:08.368Z,2.00
2019-04-11T01:33:08.044Z,2.30
2019-04-11T01:34:08.594Z,2.00
2019-04-11T01:35:08.923Z,2.00
2019-04-11T01:36:08.918Z,2.40
2019-04-11T01:37:09.188Z,2.30
2019-04-11T01:38:08.325Z,2.10
2019-04-11T01:39:08.496Z,2.20
2019-04-11T01:40:08.061Z,2.10
2019-04-11T01:41:08.069Z,2.00
2019-04-11T01:42:09.107Z,2.00
2019-04-11T01:43:08.163Z,2.20
2019-04-11T01:44:08.916Z,2.10
2019-04-11T01:45:08.076Z,2.50
2019-04-11T01:46:08.080Z,2.30
2019-04-11T01:47:08.733Z,2.20
2019-04-11T01:48:09.037Z,2.10
2019-04-11T01:49:08.178Z,2.30
2019-04-11T01:50:08.440Z,2.20
2019-04-11T01:51:08.091Z,2.00
2019-04-11T01:52:08.095Z,2.00
2019-04-11T01:53:08.925Z,2.20
2019-04-11T01:54:08.114Z,2.40
2019-04-11T01:55:08.285Z,2.40
2019-04-11T01:56:09.272Z,2.30
2019-04-11T01:57:08.110Z,2.20
2019-04-11T01:58:08.672Z,2.20
2019-04-11T01:59:08.114Z,2.50
2019-04-11T02:00:09.477Z,2.00
2019-04-11T02:01:08.352Z,2.50
2019-04-11T02:02:08.123Z,2.10
2019-04-11T02:03:08.815Z,2.10
2019-04-11T02:04:08.127Z,2.10
2019-04-11T02:05:08.438Z,2.10
2019-04-11T02:06:08.137Z,2.30
2019-04-11T02:07:08.135Z,2.10
2019-04-11T02:08:09.172Z,2.10
2019-04-11T02:09:08.181Z,2.00
2019-04-11T02:10:08.537Z,2.10
2019-04-11T02:11:08.260Z,2.10
2019-04-11T02:12:08.149Z,2.40
2019-04-11T02:13:08.152Z,2.10
2019-04-11T02:14:15.777Z,2.20
2019-04-11T02:15:08.364Z,2.20
2019-04-11T02:16:08.473Z,2.00
2019-04-11T02:17:08.534Z,2.30
2019-04-11T02:18:08.169Z,2.40
2019-04-11T02:19:08.169Z,2.20
2019-04-11T02:20:09.139Z,2.20
2019-04-11T02:21:09.357Z,2.10
2019-04-11T02:22:08.923Z,2.20
2019-04-11T02:23:08.180Z,2.10
2019-04-11T02:24:08.183Z,2.30
2019-04-11T02:25:08.185Z,2.20
2019-04-11T02:26:09.914Z,2.20
2019-04-11T02:27:08.548Z,2.30
2019-04-11T02:28:08.590Z,2.10
2019-04-11T02:29:08.938Z,2.30
2019-04-11T02:30:08.749Z,2.10
2019-04-11T02:31:10.125Z,2.10
2019-04-11T02:32:09.936Z,2.20
2019-04-11T02:33:10.034Z,2.10
2019-04-11T02:34:08.651Z,2.40
2019-04-11T02:35:08.665Z,2.10
2019-04-11T02:36:10.025Z,2.40
2019-04-11T02:37:09.261Z,2.50
2019-04-11T02:38:09.800Z,2.40
2019-04-11T02:39:12.905Z,2.20
2019-04-11T02:40:08.244Z,2.10
2019-04-11T02:41:10.088Z,2.30
2019-04-11T02:42:08.948Z,2.00
2019-04-11T02:43:09.794Z,2.20
2019-04-11T02:44:27.110Z,2.10
2019-04-11T02:45:20.466Z,2.30
2019-04-11T02:46:17.251Z,2.20
2019-04-11T02:47:13.617Z,2.10
2019-04-11T02:48:11.494Z,2.20
2019-04-11T02:49:10.108Z,2.30
2019-04-11T02:50:10.431Z,2.40
2019-04-11T02:51:09.775Z,2.00
2019-04-11T02:52:09.463Z,2.00
2019-04-11T02:53:09.459Z,2.20
2019-04-11T02:54:08.265Z,1.90
2019-04-11T02:55:10.290Z,2.30
2019-04-11T02:56:10.735Z,2.50
2019-04-11T02:57:09.863Z,2.10
2019-04-11T02:58:08.303Z,2.30
2019-04-11T02:59:09.011Z,2.30
2019-04-11T03:00:08.952Z,2.30
2019-04-11T03:01:10.435Z,2.10
2019-04-11T03:02:09.148Z,2.20
2019-04-11T03:03:10.108Z,2.60
2019-04-11T03:04:08.423Z,2.60
2019-04-11T03:05:10.108Z,2.40
2019-04-11T03:06:09.286Z,2.20
2019-04-11T03:07:09.834Z,2.00
2019-04-11T03:08:12.210Z,2.30
2019-04-11T03:09:08.352Z,2.50
2019-04-11T03:10:09.881Z,2.30
2019-04-11T03:11:10.585Z,2.20
2019-04-11T03:12:09.465Z,2.10
2019-04-11T03:13:08.586Z,2.20
2019-04-11T03:14:09.761Z,2.10
2019-04-11T03:15:24.387Z,2.30
2019-04-11T03:16:23.685Z,2.20
2019-04-11T03:17:16.961Z,2.20
2019-04-11T03:18:09.985Z,2.30
2019-04-11T03:19:21.259Z,2.60
2019-04-11T03:20:19.475Z,2.40
2019-04-11T03:21:13.752Z,2.10
2019-04-11T03:22:09.841Z,2.20
2019-04-11T03:23:10.834Z,2.40
2019-04-11T03:24:10.661Z,1.90
2019-04-11T03:25:08.651Z,2.30
2019-04-11T03:26:10.201Z,2.30
2019-04-11T03:27:10.013Z,2.00
2019-04-11T03:28:14.085Z,2.20
2019-04-11T03:29:09.128Z,2.20
2019-04-11T03:30:14.624Z,2.20
2019-04-11T03:31:42.578Z,2.10
2019-04-11T03:32:48.759Z,2.20
2019-04-11T03:36:00.726Z,2.40
2019-04-11T03:37:00.842Z,2.00
2019-04-11T03:37:38.634Z,2.30
2019-04-11T03:38:29.687Z,2.20
2019-04-11T03:39:29.137Z,2.30
2019-04-11T03:40:25.868Z,2.20
2019-04-11T03:41:24.882Z,2.40
2019-04-11T03:42:20.481Z,2.20
2019-04-11T03:43:23.194Z,2.10
2019-04-11T03:44:16.657Z,2.20
2019-04-11T03:45:32.547Z,2.20
2019-04-11T03:46:19.458Z,2.30
2019-04-11T03:47:23.725Z,2.60
2019-04-11T03:48:22.155Z,2.40
2019-04-11T03:49:24.044Z,2.30
2019-04-11T03:50:15.612Z,2.00
2019-04-11T03:51:08.934Z,2.10
2019-04-11T03:52:10.615Z,2.40
2019-04-11T03:53:10.942Z,2.20
2019-04-11T03:54:09.732Z,2.20
2019-04-11T03:55:08.814Z,2.10
2019-04-11T03:56:09.751Z,2.30
2019-04-11T03:57:09.681Z,2.20
2019-04-11T03:58:09.133Z,2.10
2019-04-11T03:59:10.412Z,2.20
2019-04-11T04:00:10.236Z,2.30
2019-04-11T04:01:11.075Z,2.00
2019-04-11T04:02:10.106Z,2.50
2019-04-11T04:03:09.265Z,2.10
2019-04-11T04:04:09.095Z,2.10
2019-04-11T04:05:10.499Z,2.20
2019-04-11T04:06:08.892Z,2.20
2019-04-11T04:07:09.048Z,2.20
2019-04-11T04:08:08.884Z,2.30
2019-04-11T04:09:09.037Z,2.20
2019-04-11T04:10:12.633Z,2.40
2019-04-11T04:11:09.076Z,2.50
2019-04-11T04:12:09.560Z,2.30
2019-04-11T04:13:15.250Z,2.20
2019-04-11T04:14:10.281Z,2.30
2019-04-11T04:15:10.630Z,2.20
2019-04-11T04:16:18.630Z,2.40
2019-04-11T04:17:10.519Z,1.90
2019-04-11T04:18:09.967Z,2.20
2019-04-11T04:19:11.701Z,2.50
2019-04-11T04:20:08.755Z,2.40
2019-04-11T04:21:10.545Z,1.90
2019-04-11T04:22:08.817Z,2.40
2019-04-11T04:23:10.286Z,2.30
2019-04-11T04:24:08.705Z,2.20
2019-04-11T04:25:10.127Z,1.90
2019-04-11T04:26:10.545Z,2.30
2019-04-11T04:27:09.919Z,2.10
2019-04-11T04:28:10.176Z,2.30
2019-04-11T04:29:09.245Z,2.30
2019-04-11T04:30:09.167Z,2.10
2019-04-11T04:31:09.718Z,2.30
2019-04-11T04:32:08.703Z,2.40
2019-04-11T04:33:10.102Z,2.50
2019-04-11T04:34:09.456Z,2.30
2019-04-11T04:35:12.752Z,2.60
2019-04-11T04:36:10.756Z,2.50
2019-04-11T04:37:08.543Z,2.60
2019-04-11T04:38:09.373Z,3.00
2019-04-11T04:39:08.735Z,3.00
2019-04-11T04:40:23.340Z,2.80
2019-04-11T04:41:19.971Z,2.70
2019-04-11T04:42:17.354Z,3.00
2019-04-11T04:43:10.515Z,3.00
2019-04-11T04:44:09.107Z,2.80
2019-04-11T04:45:10.115Z,2.70
2019-04-11T04:46:24.603Z,2.80
2019-04-11T04:47:16.466Z,2.80
2019-04-11T04:48:12.438Z,3.00
2019-04-11T04:49:09.155Z,2.90
2019-04-11T04:50:08.916Z,3.30
2019-04-11T04:51:11.177Z,3.60
2019-04-11T04:52:10.362Z,3.10
2019-04-11T04:53:09.230Z,2.90
2019-04-11T04:54:09.978Z,3.00
2019-04-11T04:55:09.122Z,3.20
2019-04-11T04:56:09.057Z,3.40
2019-04-11T04:57:09.321Z,3.20
2019-04-11T04:58:09.139Z,3.20
2019-04-11T04:59:10.109Z,3.10
2019-04-11T05:00:09.398Z,3.30
2019-04-11T05:01:09.928Z,3.40
2019-04-11T05:02:10.592Z,3.50
2019-04-11T05:03:09.869Z,3.30
2019-04-11T05:04:09.208Z,3.30
2019-04-11T05:05:09.503Z,3.30
2019-04-11T05:06:10.119Z,3.70
2019-04-11T05:07:09.658Z,3.30
2019-04-11T05:08:10.470Z,3.10
2019-04-11T05:09:08.727Z,3.40
2019-04-11T05:10:08.977Z,3.10
2019-04-11T05:11:08.633Z,3.00
2019-04-11T05:12:09.850Z,3.10
2019-04-11T05:13:09.931Z,3.00
2019-04-11T05:14:08.644Z,3.10
2019-04-11T05:15:09.927Z,3.20
2019-04-11T05:16:17.034Z,3.20
2019-04-11T05:17:08.809Z,3.30
2019-04-11T05:18:09.350Z,3.30
2019-04-11T05:19:08.656Z,3.20
2019-04-11T05:20:09.163Z,3.30
2019-04-11T05:21:08.714Z,3.40
2019-04-11T05:22:08.669Z,3.10
2019-04-11T05:23:08.666Z,3.20
2019-04-11T05:24:08.670Z,3.20
2019-04-11T05:25:08.698Z,3.10
2019-04-11T05:26:08.910Z,3.30
2019-04-11T05:27:08.677Z,3.30
2019-04-11T05:28:09.830Z,2.90
2019-04-11T05:29:09.083Z,3.30
2019-04-11T05:30:09.375Z,3.10
2019-04-11T05:31:08.690Z,3.10
2019-04-11T05:32:09.383Z,3.00
2019-04-11T05:33:09.586Z,3.00
2019-04-11T05:34:09.856Z,2.90
2019-04-11T05:35:09.012Z,2.80
2019-04-11T05:36:08.702Z,2.70
2019-04-11T05:37:09.006Z,2.80
2019-04-11T05:38:08.710Z,2.60
2019-04-11T05:39:08.826Z,2.50
2019-04-11T05:40:09.304Z,2.80
2019-04-11T05:41:12.110Z,2.60
2019-04-11T05:42:09.176Z,2.80
2019-04-11T05:43:08.723Z,2.40
2019-04-11T05:44:10.851Z,2.70
2019-04-11T05:45:15.904Z,2.50
2019-04-11T05:46:23.909Z,2.70
2019-04-11T05:47:09.085Z,2.40
2019-04-11T05:48:09.438Z,2.60
2019-04-11T05:49:09.274Z,2.30
2019-04-11T05:50:12.977Z,2.20
2019-04-11T05:51:08.922Z,2.50
2019-04-11T05:52:08.750Z,2.20
2019-04-11T05:53:09.446Z,2.30
2019-04-11T05:54:09.534Z,2.20
2019-04-11T05:55:11.922Z,2.10
2019-04-11T05:56:09.174Z,2.10
2019-04-11T05:57:09.080Z,2.20
2019-04-11T05:58:13.764Z,2.20
2019-04-11T05:59:09.445Z,2.60
2019-04-11T06:00:09.699Z,2.20
2019-04-11T06:01:11.021Z,2.20
2019-04-11T06:02:09.299Z,2.10
2019-04-11T06:03:09.948Z,2.30
2019-04-11T06:04:13.136Z,1.90
2019-04-11T06:05:09.062Z,2.20
2019-04-11T06:06:08.788Z,1.90
2019-04-11T06:07:10.444Z,2.40
2019-04-11T06:08:09.867Z,2.10
2019-04-11T06:09:10.371Z,2.00
2019-04-11T06:10:11.201Z,2.20
2019-04-11T06:11:09.507Z,2.10
2019-04-11T06:12:09.488Z,2.00
2019-04-11T06:13:10.016Z,2.30
2019-04-11T06:14:09.295Z,2.30
2019-04-11T06:15:08.814Z,2.30
2019-04-11T06:16:08.829Z,2.20
2019-04-11T06:17:09.176Z,2.30
2019-04-11T06:18:08.824Z,2.10
2019-04-11T06:19:08.826Z,2.20
2019-04-11T06:20:08.834Z,1.90
2019-04-11T06:21:09.504Z,2.20
2019-04-11T06:22:08.834Z,2.10
2019-04-11T06:23:09.901Z,2.30
2019-04-11T06:24:09.913Z,1.70
2019-04-11T06:25:11.081Z,2.20
2019-04-11T06:26:10.465Z,2.00
2019-04-11T06:27:09.630Z,2.30
2019-04-11T06:28:09.572Z,1.90
2019-04-11T06:29:17.430Z,2.10
2019-04-11T06:30:09.559Z,2.30
2019-04-11T06:31:09.663Z,2.10
2019-04-11T06:32:09.748Z,2.20
2019-04-11T06:33:09.934Z,2.10
2019-04-11T06:34:09.257Z,2.10
2019-04-11T06:35:08.869Z,2.10
2019-04-11T06:36:09.614Z,2.00
2019-04-11T06:37:09.689Z,2.10
2019-04-11T06:38:09.826Z,2.10
2019-04-11T06:39:09.282Z,2.30
2019-04-11T06:40:09.661Z,2.00
2019-04-11T06:41:08.888Z,2.00
2019-04-11T06:42:08.895Z,2.00
2019-04-11T06:43:09.918Z,1.90
2019-04-11T06:44:08.905Z,2.00
2019-04-11T06:45:09.614Z,2.00
2019-04-11T06:46:09.135Z,2.10
2019-04-11T06:47:08.906Z,2.10
2019-04-11T06:48:09.404Z,2.00
2019-04-11T06:49:09.834Z,2.20
2019-04-11T06:50:09.110Z,2.10
2019-04-11T06:51:08.921Z,2.10
2019-04-11T06:52:08.924Z,1.90
2019-04-11T06:53:09.025Z,2.00
2019-04-11T06:54:08.929Z,2.00
2019-04-11T06:55:08.939Z,1.90
2019-04-11T06:56:08.936Z,2.20
2019-04-11T06:57:09.662Z,1.90
2019-04-11T06:58:08.943Z,2.00
2019-04-11T06:59:10.099Z,2.10
2019-04-11T07:00:09.190Z,2.20
2019-04-11T07:01:09.801Z,1.90
2019-04-11T07:02:16.456Z,2.00
2019-04-11T07:03:17.906Z,1.90
2019-04-11T07:04:09.250Z,2.00
2019-04-11T07:05:09.133Z,2.10
2019-04-11T07:06:09.084Z,2.10
2019-04-11T07:07:09.895Z,2.20
2019-04-11T07:08:09.619Z,1.90
2019-04-11T07:09:09.536Z,2.20
2019-04-11T07:10:09.566Z,2.20
2019-04-11T07:11:09.451Z,2.00
2019-04-11T07:12:09.766Z,2.00
2019-04-11T07:13:08.987Z,2.10
2019-04-11T07:14:08.995Z,2.10
2019-04-11T07:15:10.074Z,2.10
2019-04-11T07:16:09.071Z,2.10
2019-04-11T07:17:10.415Z,2.10
2019-04-11T07:18:09.847Z,2.00
2019-04-11T07:19:09.222Z,1.90
2019-04-11T07:20:09.007Z,2.10
2019-04-11T07:21:09.016Z,2.30
2019-04-11T07:22:09.015Z,2.10
2019-04-11T07:23:09.015Z,2.00
2019-04-11T07:24:09.018Z,2.10
2019-04-11T07:25:09.022Z,2.10
2019-04-11T07:26:10.173Z,2.10
2019-04-11T07:27:09.530Z,2.20
2019-04-11T07:28:09.980Z,2.00
2019-04-11T07:29:09.035Z,2.30
2019-04-11T07:30:09.368Z,2.00
2019-04-11T07:31:10.463Z,2.20
2019-04-11T07:32:09.427Z,2.10
2019-04-11T07:33:09.791Z,1.90
2019-04-11T07:34:10.538Z,2.00
2019-04-11T07:35:09.052Z,2.20
2019-04-11T07:36:10.382Z,2.30
2019-04-11T07:37:10.341Z,1.90
2019-04-11T07:38:09.830Z,1.90
2019-04-11T07:39:09.941Z,1.80
2019-04-11T07:40:09.449Z,2.00
2019-04-11T07:41:09.083Z,2.00
2019-04-11T07:42:09.343Z,1.90
2019-04-11T07:43:13.279Z,2.00
2019-04-11T07:44:09.081Z,2.00
2019-04-11T07:45:11.418Z,2.00
2019-04-11T07:46:09.091Z,2.20
2019-04-11T07:47:17.281Z,2.10
2019-04-11T07:48:09.091Z,1.90
2019-04-11T07:49:10.139Z,2.00
2019-04-11T07:50:10.082Z,2.10
2019-04-11T07:51:09.103Z,2.20
2019-04-11T07:52:09.103Z,2.20
2019-04-11T07:53:09.109Z,2.40
2019-04-11T07:54:09.353Z,2.20
2019-04-11T07:55:09.115Z,2.50
2019-04-11T07:56:09.846Z,2.50
2019-04-11T07:57:09.124Z,2.50
2019-04-11T07:58:09.139Z,2.50
2019-04-11T07:59:09.137Z,2.30
2019-04-11T08:00:09.167Z,2.40
2019-04-11T08:01:10.287Z,2.30
2019-04-11T08:02:10.286Z,2.50
2019-04-11T08:03:09.977Z,2.20
2019-04-11T08:04:09.142Z,2.50
2019-04-11T08:05:09.146Z,2.30
2019-04-11T08:06:09.159Z,2.10
2019-04-11T08:07:09.153Z,2.60
2019-04-11T08:08:09.502Z,2.60
2019-04-11T08:09:09.634Z,2.40
2019-04-11T08:10:10.260Z,2.30
2019-04-11T08:11:09.471Z,2.20
2019-04-11T08:12:09.175Z,2.10
2019-04-11T08:13:10.177Z,2.50
2019-04-11T08:14:10.389Z,2.30
2019-04-11T08:15:09.176Z,2.10
2019-04-11T08:16:09.190Z,2.30
2019-04-11T08:17:09.383Z,2.00
2019-04-11T08:18:10.162Z,2.20
2019-04-11T08:19:09.701Z,2.00
2019-04-11T08:20:09.190Z,2.20
2019-04-11T08:21:10.121Z,1.90
2019-04-11T08:22:09.197Z,2.10
2019-04-11T08:23:09.724Z,2.30
2019-04-11T08:24:09.996Z,2.20
2019-04-11T08:25:09.209Z,2.10
2019-04-11T08:26:09.539Z,2.20
2019-04-11T08:27:09.548Z,2.10
2019-04-11T08:28:10.996Z,2.10
2019-04-11T08:29:13.681Z,2.30
2019-04-11T08:30:09.223Z,2.10
2019-04-11T08:31:09.230Z,1.90
2019-04-11T08:32:09.621Z,2.00
2019-04-11T08:33:09.233Z,2.00
2019-04-11T08:34:09.239Z,1.90
2019-04-11T08:35:10.162Z,2.00
2019-04-11T08:36:09.403Z,2.10
2019-04-11T08:37:09.406Z,2.10
2019-04-11T08:38:10.114Z,2.20
2019-04-11T08:39:09.250Z,1.90
2019-04-11T08:40:09.476Z,1.90
2019-04-11T08:41:09.447Z,1.80
2019-04-11T08:42:09.459Z,1.80
2019-04-11T08:43:09.262Z,2.10
2019-04-11T08:44:09.828Z,1.90
2019-04-11T08:45:09.269Z,1.90
2019-04-11T08:46:09.273Z,1.80
2019-04-11T08:47:09.928Z,2.00
2019-04-11T08:48:09.276Z,1.90
2019-04-11T08:49:09.811Z,2.00
2019-04-11T08:50:10.261Z,1.80
2019-04-11T08:51:09.697Z,1.90
2019-04-11T08:52:09.309Z,2.00
2019-04-11T08:53:09.293Z,2.00
2019-04-11T08:54:09.295Z,3.00
2019-04-11T08:55:10.382Z,1.80
2019-04-11T08:56:10.495Z,2.10
2019-04-11T08:57:10.117Z,2.00
2019-04-11T08:58:09.317Z,1.80
2019-04-11T08:59:09.311Z,1.70
2019-04-11T09:00:10.289Z,1.90
2019-04-11T09:01:09.451Z,1.90
2019-04-11T09:02:09.321Z,1.70
2019-04-11T09:03:09.321Z,1.80
2019-04-11T09:04:12.103Z,1.90
2019-04-11T09:05:14.707Z,1.80
2019-04-11T09:06:09.341Z,1.90
2019-04-11T09:07:10.304Z,1.60
2019-04-11T09:08:10.005Z,1.60
2019-04-11T09:09:09.343Z,1.80
2019-04-11T09:10:09.609Z,2.00
2019-04-11T09:11:10.644Z,2.00
2019-04-11T09:12:10.005Z,1.80
2019-04-11T09:13:09.353Z,2.00
2019-04-11T09:14:09.358Z,2.10
2019-04-11T09:15:10.678Z,1.70
2019-04-11T09:16:09.679Z,2.00
2019-04-11T09:17:10.101Z,1.80
2019-04-11T09:18:12.205Z,1.80
2019-04-11T09:19:10.408Z,2.00
2019-04-11T09:20:09.519Z,1.90
2019-04-11T09:21:09.881Z,1.90
2019-04-11T09:22:09.382Z,1.80
2019-04-11T09:23:09.426Z,1.70
2019-04-11T09:24:10.268Z,2.00
2019-04-11T09:25:10.761Z,1.70
2019-04-11T09:26:09.848Z,1.90
2019-04-11T09:27:09.406Z,1.80
2019-04-11T09:28:09.398Z,1.60
2019-04-11T09:29:10.165Z,1.80
2019-04-11T09:30:12.853Z,1.90
2019-04-11T09:31:12.214Z,1.70
2019-04-11T09:32:09.806Z,1.80
2019-04-11T09:33:09.416Z,1.90
2019-04-11T09:34:09.424Z,2.00
2019-04-11T09:35:10.238Z,1.70
2019-04-11T09:36:09.452Z,1.70
2019-04-11T09:37:11.210Z,1.70
2019-04-11T09:38:10.462Z,1.70
2019-04-11T09:39:09.435Z,1.80
2019-04-11T09:40:09.901Z,1.70
2019-04-11T09:41:09.447Z,1.70
2019-04-11T09:42:10.500Z,1.70
2019-04-11T09:43:09.452Z,1.90
2019-04-11T09:44:10.559Z,1.70
2019-04-11T09:45:09.457Z,1.80
2019-04-11T09:46:10.305Z,1.90
2019-04-11T09:47:09.457Z,1.70
2019-04-11T09:48:14.780Z,1.80
2019-04-11T09:49:10.789Z,1.80
2019-04-11T09:50:09.776Z,1.80
2019-04-11T09:51:09.488Z,1.80
2019-04-11T09:52:09.476Z,1.80
2019-04-11T09:53:09.974Z,2.00
2019-04-11T09:54:10.215Z,1.60
2019-04-11T09:55:09.584Z,1.90
2019-04-11T09:56:09.495Z,1.90
2019-04-11T09:57:10.008Z,1.70
2019-04-11T09:58:09.499Z,2.10
2019-04-11T09:59:09.495Z,1.90
2019-04-11T10:00:10.163Z,1.60
2019-04-11T10:01:10.242Z,1.70
2019-04-11T10:02:10.120Z,1.90
2019-04-11T10:03:10.739Z,1.80
2019-04-11T10:04:10.624Z,1.80
2019-04-11T10:05:09.639Z,1.70
2019-04-11T10:06:09.520Z,1.70
2019-04-11T10:07:09.523Z,1.80
2019-04-11T10:08:10.660Z,1.80
2019-04-11T10:09:09.530Z,1.80
2019-04-11T10:10:10.729Z,1.70
2019-04-11T10:11:10.115Z,1.70
2019-04-11T10:12:09.540Z,1.80
2019-04-11T10:13:10.775Z,1.60
2019-04-11T10:14:09.547Z,1.80
2019-04-11T10:15:09.551Z,1.70
2019-04-11T10:16:09.724Z,1.90
2019-04-11T10:17:10.685Z,2.10
2019-04-11T10:18:20.163Z,1.80
2019-04-11T10:19:09.568Z,1.80
2019-04-11T10:20:10.651Z,1.90
2019-04-11T10:21:09.886Z,1.50
2019-04-11T10:22:09.570Z,2.00
2019-04-11T10:23:10.321Z,2.00
2019-04-11T10:24:09.585Z,1.80
2019-04-11T10:25:10.708Z,1.70
2019-04-11T10:26:09.745Z,1.80
2019-04-11T10:27:09.588Z,1.70
2019-04-11T10:28:09.590Z,2.00
2019-04-11T10:29:09.592Z,1.90
2019-04-11T10:30:09.681Z,1.70
2019-04-11T10:31:10.619Z,1.80
2019-04-11T10:32:10.694Z,1.90
2019-04-11T10:33:10.781Z,1.70
2019-04-11T10:34:09.609Z,1.90
2019-04-11T10:35:10.220Z,1.80
2019-04-11T10:36:10.485Z,2.10
2019-04-11T10:37:09.750Z,1.80
2019-04-11T10:38:09.624Z,2.30
2019-04-11T10:39:09.626Z,1.80
2019-04-11T10:40:10.176Z,1.90
2019-04-11T10:41:09.643Z,2.20
2019-04-11T10:42:10.590Z,1.90
2019-04-11T10:43:09.845Z,1.90
2019-04-11T10:44:09.699Z,1.80
2019-04-11T10:45:10.085Z,1.80
2019-04-11T10:46:09.651Z,2.10
2019-04-11T10:47:10.004Z,2.00
2019-04-11T10:48:09.682Z,2.00
2019-04-11T10:49:09.658Z,1.90
2019-04-11T10:50:09.659Z,2.00
2019-04-11T10:51:10.778Z,2.60
2019-04-11T10:52:09.928Z,1.80
2019-04-11T10:53:10.925Z,1.80
2019-04-11T10:54:09.690Z,1.90
2019-04-11T10:55:09.677Z,1.90
2019-04-11T10:56:10.699Z,2.00
2019-04-11T10:57:09.685Z,2.00
2019-04-11T10:58:10.807Z,2.00
2019-04-11T10:59:09.690Z,1.90
2019-04-11T11:00:09.693Z,1.80
2019-04-11T11:01:09.695Z,1.90
2019-04-11T11:02:10.736Z,1.70
2019-04-11T11:03:09.704Z,1.90
2019-04-11T11:04:09.706Z,1.90
2019-04-11T11:05:09.709Z,2.10
2019-04-11T11:06:09.723Z,1.90
2019-04-11T11:07:10.207Z,2.00
2019-04-11T11:08:09.720Z,2.00
2019-04-11T11:09:10.141Z,1.70
2019-04-11T11:10:09.736Z,2.00
2019-04-11T11:11:12.619Z,1.90
2019-04-11T11:12:10.584Z,2.00
2019-04-11T11:13:09.751Z,1.80
2019-04-11T11:14:10.210Z,2.00
2019-04-11T11:15:09.920Z,1.80
2019-04-11T11:16:09.761Z,1.80
2019-04-11T11:17:10.791Z,1.80
2019-04-11T11:19:01.941Z,1.90
2019-04-11T11:19:37.556Z,2.00
2019-04-11T11:20:20.878Z,1.80
2019-04-11T11:21:09.771Z,2.00
2019-04-11T11:22:10.501Z,1.90
2019-04-11T11:23:11.515Z,1.80
2019-04-11T11:24:10.761Z,1.70
2019-04-11T11:25:13.589Z,1.90
2019-04-11T11:26:09.778Z,1.80
2019-04-11T11:27:09.780Z,2.20
2019-04-11T11:28:09.878Z,2.00
2019-04-11T11:29:14.633Z,2.00
2019-04-11T11:30:10.812Z,1.90
2019-04-11T11:31:09.796Z,1.80
2019-04-11T11:32:11.171Z,2.10
2019-04-11T11:33:10.020Z,1.80
2019-04-11T11:34:14.652Z,1.80
2019-04-11T11:35:10.764Z,1.80
2019-04-11T11:36:11.079Z,1.70
2019-04-11T11:37:10.939Z,1.90
2019-04-11T11:38:09.817Z,1.90
2019-04-11T11:39:10.859Z,2.00
2019-04-11T11:40:14.582Z,1.70
2019-04-11T11:41:10.090Z,2.10
2019-04-11T11:42:10.352Z,1.80
2019-04-11T11:43:10.642Z,1.80
2019-04-11T11:44:09.839Z,2.00
2019-04-11T11:45:11.027Z,2.10
2019-04-11T11:46:10.088Z,1.90
2019-04-11T11:47:09.964Z,2.00
2019-04-11T11:48:14.972Z,1.90
2019-04-11T11:49:10.060Z,2.00
2019-04-11T11:50:15.665Z,1.90
2019-04-11T11:51:10.902Z,1.90
2019-04-11T11:52:11.073Z,1.70
2019-04-11T11:53:12.739Z,1.80
2019-04-11T11:54:09.870Z,1.60
2019-04-11T11:55:10.317Z,1.90
2019-04-11T11:56:09.872Z,1.60
2019-04-11T11:57:10.819Z,2.00
2019-04-11T11:58:14.377Z,1.80
2019-04-11T11:59:11.157Z,1.90
2019-04-11T12:00:09.888Z,1.70
2019-04-11T12:01:09.890Z,1.70
2019-04-11T12:02:10.718Z,1.90
2019-04-11T12:03:10.762Z,2.00
2019-04-11T12:04:10.737Z,2.00
2019-04-11T12:05:15.851Z,1.80
2019-04-11T12:06:09.913Z,1.80
2019-04-11T12:07:09.913Z,1.70
2019-04-11T12:08:13.389Z,2.20
2019-04-11T12:09:09.997Z,1.80
2019-04-11T12:10:11.174Z,1.60
2019-04-11T12:11:10.252Z,1.70
2019-04-11T12:12:09.925Z,1.90
2019-04-11T12:13:12.845Z,2.20
2019-04-11T12:14:09.938Z,2.00
2019-04-11T12:15:14.175Z,2.10
2019-04-11T12:16:10.082Z,1.80
2019-04-11T12:17:10.220Z,2.00
2019-04-11T12:18:11.042Z,2.00
2019-04-11T12:19:10.926Z,2.10
2019-04-11T12:20:14.216Z,2.00
2019-04-11T12:21:09.956Z,1.90
2019-04-11T12:22:10.486Z,1.90
2019-04-11T12:23:09.961Z,2.00
2019-04-11T12:24:11.353Z,2.10
2019-04-11T12:25:09.973Z,1.80
2019-04-11T12:26:12.296Z,1.80
2019-04-11T12:27:11.448Z,1.90
2019-04-11T12:28:14.603Z,2.00
2019-04-11T12:29:10.295Z,2.10
2019-04-11T12:30:10.880Z,1.80
2019-04-11T12:31:10.197Z,2.00
2019-04-11T12:32:10.345Z,2.00
2019-04-11T12:33:10.955Z,1.90
2019-04-11T12:34:10.305Z,2.10
2019-04-11T12:35:10.002Z,1.80
2019-04-11T12:36:10.013Z,1.90
2019-04-11T12:37:10.560Z,2.00
2019-04-11T12:38:10.011Z,1.90
2019-04-11T12:39:10.014Z,2.30
2019-04-11T12:40:10.018Z,1.90
2019-04-11T12:41:10.021Z,1.90
2019-04-11T12:42:10.027Z,2.10
2019-04-11T12:43:10.025Z,2.00
2019-04-11T12:44:10.030Z,1.80
2019-04-11T12:45:10.032Z,2.00
2019-04-11T12:46:10.045Z,2.10
2019-04-11T12:47:10.039Z,1.90
2019-04-11T12:48:11.909Z,1.80
2019-04-11T12:49:10.113Z,1.60
2019-04-11T12:50:10.049Z,1.90
2019-04-11T12:51:10.058Z,1.70
2019-04-11T12:52:10.056Z,2.10
2019-04-11T12:53:10.057Z,1.90
2019-04-11T12:54:10.061Z,1.70
2019-04-11T12:55:10.186Z,2.00
2019-04-11T12:56:10.068Z,2.30
2019-04-11T12:57:10.072Z,2.00
2019-04-11T12:58:10.073Z,1.80
2019-04-11T12:59:10.077Z,2.00
2019-04-11T13:00:10.080Z,2.10
2019-04-11T13:01:10.083Z,2.10
2019-04-11T13:02:10.088Z,2.00
2019-04-11T13:03:10.089Z,2.20
2019-04-11T13:04:10.093Z,2.00
2019-04-11T13:05:10.095Z,2.10
2019-04-11T13:06:10.099Z,1.90
2019-04-11T13:07:10.101Z,2.00
2019-04-11T13:08:10.107Z,1.90
2019-04-11T13:09:10.108Z,2.20
2019-04-11T13:10:10.112Z,2.00
2019-04-11T13:11:10.113Z,2.00
2019-04-11T13:12:10.120Z,2.00
2019-04-11T13:13:10.119Z,2.00
2019-04-11T13:14:12.168Z,2.10
2019-04-11T13:15:10.126Z,1.90
2019-04-11T13:16:12.505Z,2.00
2019-04-11T13:17:10.132Z,1.90
2019-04-11T13:18:10.137Z,1.80
2019-04-11T13:19:10.140Z,1.90
2019-04-11T13:20:10.146Z,1.90