createdAt,value
2018-07-30T00:00:34.463Z,43.83
2018-07-30T00:03:19.368Z,44.73
2018-07-30T00:05:47.587Z,44.49
2018-07-30T00:08:16.223Z,44.26
2018-07-30T00:10:44.354Z,44.46
2018-07-30T00:13:12.556Z,44.29
2018-07-30T00:15:40.779Z,44.25
2018-07-30T00:35:30.926Z,45.39
2018-07-30T00:37:58.989Z,44.94
2018-07-30T00:40:28.090Z,45.45
2018-07-30T00:42:57.492Z,44.53
2018-07-30T00:45:25.589Z,45.58
2018-07-30T00:47:53.875Z,45.63
2018-07-30T00:50:22.626Z,44.44
2018-07-30T00:52:50.836Z,45.88
2018-07-30T00:55:18.911Z,47.62
2018-07-30T00:57:46.997Z,47.28
2018-07-30T01:00:16.725Z,47.26
2018-07-30T01:02:44.827Z,47.97
2018-07-30T01:05:12.894Z,45.92
2018-07-30T01:07:41.145Z,45.88
2018-07-30T01:10:09.322Z,45.84
2018-07-30T01:12:37.416Z,46.75
2018-07-30T01:15:06.656Z,47.07
2018-07-30T01:17:34.690Z,46.59
2018-07-30T01:20:02.813Z,45.29
2018-07-30T01:22:31.094Z,48.07
2018-07-30T01:24:59.167Z,46.48
2018-07-30T01:27:27.264Z,47.58
2018-07-30T01:29:55.618Z,46.45
2018-07-30T01:32:23.725Z,47.43
2018-07-30T01:34:56.503Z,47.15
2018-07-30T01:37:24.938Z,47.40
2018-07-30T01:39:54.102Z,47.93
2018-07-30T01:42:22.340Z,48.66
2018-07-30T01:44:50.599Z,47.99
2018-07-30T01:47:18.697Z,47.71
2018-07-30T01:49:47.092Z,47.74
2018-07-30T01:52:16.202Z,48.55
2018-07-30T01:54:44.342Z,48.74
2018-07-30T01:57:12.470Z,49.50
2018-07-30T01:59:41.195Z,48.96
2018-07-30T02:02:09.453Z,48.53
2018-07-30T02:04:37.531Z,49.42
2018-07-30T02:07:05.948Z,48.10
2018-07-30T02:09:33.982Z,47.71
2018-07-30T02:12:02.068Z,48.67
2018-07-30T02:14:30.114Z,48.89
2018-07-30T02:16:59.673Z,48.94
2018-07-30T02:19:28.511Z,49.70
2018-07-30T02:21:56.601Z,49.39
2018-07-30T02:24:24.706Z,49.18
2018-07-30T02:26:53.223Z,50.24
2018-07-30T02:29:21.307Z,49.33
2018-07-30T02:31:49.714Z,51.00
2018-07-30T02:34:17.826Z,50.30
2018-07-30T02:36:46.074Z,49.44
2018-07-30T02:39:14.789Z,49.72
2018-07-30T02:58:58.636Z,52.06
2018-07-30T03:01:28.408Z,51.10
2018-07-30T03:03:56.600Z,51.04
2018-07-30T03:06:24.702Z,50.65
2018-07-30T03:08:52.894Z,51.51
2018-07-30T03:11:21.089Z,51.40
2018-07-30T03:13:50.634Z,51.44
2018-07-30T03:16:18.847Z,52.35
2018-07-30T03:18:48.894Z,50.66
2018-07-30T03:21:17.009Z,51.67
2018-07-30T03:23:45.147Z,52.24
2018-07-30T03:26:14.351Z,50.32
2018-07-30T03:28:42.648Z,50.19
2018-07-30T03:48:25.896Z,51.29
2018-07-30T03:50:54.005Z,51.23
2018-07-30T03:53:22.325Z,51.33
2018-07-30T03:55:50.463Z,50.80
2018-07-30T03:58:18.565Z,51.50
2018-07-30T04:00:50.061Z,51.29
2018-07-30T04:03:18.830Z,51.74
2018-07-30T04:05:46.918Z,51.67
2018-07-30T04:08:15.038Z,52.08
2018-07-30T04:10:43.258Z,51.39
2018-07-30T04:13:11.405Z,50.76
2018-07-30T04:15:39.576Z,50.40
2018-07-30T04:18:08.898Z,52.08
2018-07-30T04:37:52.694Z,51.28
2018-07-30T04:40:22.226Z,50.87
2018-07-30T04:42:50.672Z,51.23
2018-07-30T04:45:19.089Z,52.27
2018-07-30T04:47:47.303Z,50.90
2018-07-30T04:50:17.169Z,51.05
2018-07-30T04:52:45.337Z,51.10
2018-07-30T04:55:13.423Z,50.47
2018-07-30T04:57:42.087Z,51.70
2018-07-30T05:00:11.275Z,53.56
2018-07-30T05:02:39.519Z,52.94
2018-07-30T05:05:07.987Z,54.18
2018-07-30T05:07:38.472Z,53.13
2018-07-30T05:10:06.636Z,53.35
2018-07-30T05:12:34.749Z,52.23
2018-07-30T05:15:03.652Z,51.66
2018-07-30T05:17:31.907Z,52.14
2018-07-30T05:20:01.411Z,52.80
2018-07-30T05:22:29.547Z,53.48
2018-07-30T05:24:57.710Z,53.10
2018-07-30T05:27:25.820Z,53.58
2018-07-30T05:29:54.387Z,52.85
2018-07-30T05:32:23.308Z,52.84
2018-07-30T05:34:52.661Z,52.37
2018-07-30T05:37:20.851Z,53.88
2018-07-30T05:39:49.139Z,53.08
2018-07-30T05:42:17.286Z,53.07
2018-07-30T05:44:45.399Z,52.63
2018-07-30T05:47:13.667Z,53.33
2018-07-30T05:49:41.790Z,53.04
2018-07-30T05:52:10.028Z,52.67
2018-07-30T05:54:39.837Z,52.83
2018-07-30T05:57:08.107Z,52.62
2018-07-30T05:59:37.210Z,51.98
2018-07-30T06:02:05.291Z,52.71
2018-07-30T06:04:33.415Z,51.58
2018-07-30T06:07:01.887Z,52.39
2018-07-30T06:09:30.033Z,51.65
2018-07-30T06:11:58.130Z,51.72
2018-07-30T06:14:26.255Z,50.95
2018-07-30T06:16:54.755Z,50.50
2018-07-30T06:19:23.142Z,51.39
2018-07-30T06:21:51.286Z,51.17
2018-07-30T06:41:34.672Z,50.91
2018-07-30T06:44:06.371Z,51.10
2018-07-30T06:46:34.578Z,50.12
2018-07-30T06:49:02.766Z,51.16
2018-07-30T06:51:36.914Z,51.24
2018-07-30T06:54:06.736Z,50.45
2018-07-30T06:56:35.331Z,49.88
2018-07-30T06:59:20.532Z,50.49
2018-07-30T07:01:59.153Z,50.13
2018-07-30T07:04:27.621Z,50.55
2018-07-30T07:06:55.764Z,50.03
2018-07-30T07:09:24.214Z,49.89
2018-07-30T07:11:52.823Z,50.08
2018-07-30T07:14:21.223Z,49.54
2018-07-30T07:16:49.374Z,49.55
2018-07-30T07:19:18.339Z,49.92
2018-07-30T07:21:46.688Z,48.88
2018-07-30T07:24:14.714Z,49.46
2018-07-30T07:26:43.034Z,48.91
2018-07-30T07:29:14.635Z,49.07
2018-07-30T07:31:44.294Z,48.78
2018-07-30T07:34:12.407Z,49.14
2018-07-30T07:36:40.727Z,49.00
2018-07-30T07:39:11.633Z,47.90
2018-07-30T07:41:39.971Z,47.62
2018-07-30T07:44:08.210Z,48.10
2018-07-30T07:46:36.534Z,47.97
2018-07-30T07:49:04.816Z,48.05
2018-07-30T07:51:33.073Z,46.94
2018-07-30T07:54:01.206Z,46.50
2018-07-30T07:56:29.380Z,46.59
2018-07-30T07:58:57.522Z,47.04
2018-07-30T08:01:25.715Z,45.58
2018-07-30T08:03:53.989Z,46.07
2018-07-30T08:06:22.252Z,46.25
2018-07-30T08:08:50.231Z,44.65
2018-07-30T08:11:18.581Z,45.14
2018-07-30T08:13:46.660Z,44.89
2018-07-30T08:33:29.533Z,44.17
2018-07-30T08:35:58.135Z,43.01
2018-07-30T08:38:27.262Z,40.84
2018-07-30T08:40:55.472Z,41.30
2018-07-30T08:43:23.719Z,41.92
2018-07-30T08:45:52.984Z,42.29
2018-07-30T08:48:22.275Z,42.07
2018-07-30T08:50:51.084Z,42.23
2018-07-30T08:53:19.329Z,41.81
2018-07-30T08:55:47.480Z,42.63
2018-07-30T08:58:15.595Z,42.80
2018-07-30T09:00:43.916Z,41.96
2018-07-30T09:03:12.199Z,41.42
2018-07-30T09:05:40.328Z,40.11
2018-07-30T09:08:08.473Z,39.81
2018-07-30T09:10:36.784Z,39.81
2018-07-30T09:13:09.958Z,40.69
2018-07-30T09:15:38.151Z,40.18
2018-07-30T09:18:07.731Z,40.06
2018-07-30T09:20:36.089Z,40.39
2018-07-30T09:23:04.218Z,40.30
2018-07-30T09:25:32.513Z,40.39
2018-07-30T09:28:00.627Z,40.26
2018-07-30T09:30:28.790Z,37.44
2018-07-30T09:32:57.022Z,37.95
2018-07-30T09:35:25.934Z,38.90
2018-07-30T09:37:54.054Z,38.11
2018-07-30T09:40:22.300Z,39.28
2018-07-30T09:42:50.439Z,38.11
2018-07-30T09:45:19.676Z,37.68
2018-07-30T09:47:47.829Z,37.93
2018-07-30T09:50:16.054Z,38.45
2018-07-30T09:52:44.266Z,36.96
2018-07-30T09:55:12.532Z,35.34
2018-07-30T09:57:40.727Z,36.06
2018-07-30T10:00:09.732Z,36.21
2018-07-30T10:02:38.588Z,35.67
2018-07-30T10:05:06.735Z,36.45
2018-07-30T10:07:35.373Z,35.73
2018-07-30T10:10:03.821Z,35.78
2018-07-30T10:12:31.969Z,35.37
2018-07-30T10:15:00.082Z,36.06
2018-07-30T10:17:28.353Z,35.85
2018-07-30T10:19:56.479Z,34.55
2018-07-30T10:22:24.637Z,34.21
2018-07-30T10:24:52.785Z,32.90
2018-07-30T10:44:37.261Z,32.47
2018-07-30T10:47:05.438Z,31.13
2018-07-30T10:49:33.688Z,30.92
2018-07-30T10:52:01.821Z,31.08
2018-07-30T10:54:31.065Z,30.44
2018-07-30T10:56:59.757Z,29.65
2018-07-30T10:59:28.067Z,29.92
2018-07-30T11:01:56.187Z,28.78
2018-07-30T11:04:25.398Z,28.92
2018-07-30T11:06:53.515Z,29.09
2018-07-30T11:09:21.978Z,28.84
2018-07-30T11:11:50.182Z,28.48
2018-07-30T11:14:18.731Z,29.22
2018-07-30T11:16:47.024Z,28.66
2018-07-30T11:19:15.225Z,28.67
2018-07-30T11:21:43.380Z,28.83
2018-07-30T11:24:11.492Z,28.87
2018-07-30T11:26:39.976Z,28.10
2018-07-30T11:29:08.808Z,27.94
2018-07-30T11:31:37.389Z,27.58
2018-07-30T11:34:06.040Z,28.18
2018-07-30T11:36:34.385Z,26.95
2018-07-30T11:39:02.691Z,26.46
2018-07-30T11:41:31.268Z,25.66
2018-07-30T11:43:59.880Z,25.81
2018-07-30T11:46:28.075Z,24.42
2018-07-30T11:48:56.321Z,24.21
2018-07-30T11:51:24.488Z,23.28
2018-07-30T11:53:53.140Z,22.95
2018-07-30T11:56:21.551Z,21.49
2018-07-30T11:58:50.036Z,20.02
2018-07-30T12:01:18.387Z,20.22
2018-07-30T12:03:47.007Z,20.31
2018-07-30T12:06:15.998Z,19.42
2018-07-30T12:08:44.679Z,18.39
2018-07-30T12:11:13.803Z,18.28
2018-07-30T12:13:44.197Z,17.43
2018-07-30T12:16:13.886Z,17.00
2018-07-30T12:18:44.502Z,16.86
2018-07-30T12:21:12.997Z,16.87
2018-07-30T12:40:55.749Z,14.22
2018-07-30T12:43:24.121Z,14.87
2018-07-30T12:45:52.334Z,13.31
2018-07-30T12:48:20.515Z,13.08
2018-07-30T12:50:48.664Z,12.91
2018-07-30T12:53:17.084Z,13.60
2018-07-30T12:55:47.018Z,13.92
2018-07-30T12:58:15.188Z,13.54
2018-07-30T13:00:43.293Z,13.86
2018-07-30T13:03:11.484Z,12.65
2018-07-30T13:05:39.629Z,13.42
2018-07-30T13:08:07.754Z,12.33
2018-07-30T13:10:35.939Z,14.37
2018-07-30T13:13:04.128Z,12.29
2018-07-30T13:15:32.274Z,11.87
2018-07-30T13:18:00.443Z,12.14
2018-07-30T13:20:28.548Z,12.47
2018-07-30T13:22:56.740Z,13.00
2018-07-30T13:25:24.932Z,12.44
2018-07-30T13:45:08.595Z,12.58
2018-07-30T13:47:36.787Z,12.88
2018-07-30T13:50:05.859Z,12.49
2018-07-30T13:52:33.980Z,12.26
2018-07-30T13:55:02.627Z,13.96
2018-07-30T13:57:31.005Z,12.47
2018-07-30T13:59:59.226Z,12.80
2018-07-30T14:19:44.514Z,12.25
2018-07-30T14:22:12.668Z,13.28
2018-07-30T14:24:41.181Z,12.92
2018-07-30T14:44:24.941Z,13.21
2018-07-30T14:46:53.838Z,13.10
2018-07-30T14:49:26.847Z,13.19
2018-07-30T14:51:55.240Z,13.14
2018-07-30T15:11:42.079Z,12.10
2018-07-30T15:14:10.540Z,12.21
2018-07-30T15:16:40.163Z,11.73
2018-07-30T15:19:09.469Z,11.90
2018-07-30T15:21:37.689Z,11.92
2018-07-30T15:24:06.573Z,11.68
2018-07-30T15:26:34.762Z,12.22
2018-07-30T15:29:03.115Z,11.92
2018-07-30T15:31:32.900Z,12.05
2018-07-30T15:34:01.284Z,11.63
2018-07-30T15:36:31.756Z,11.52
2018-07-30T15:38:59.956Z,12.22
2018-07-30T15:41:28.161Z,12.73
2018-07-30T15:43:56.783Z,13.56
2018-07-30T15:46:25.304Z,14.49
2018-07-30T15:48:54.008Z,14.54
2018-07-30T15:51:22.362Z,14.30
2018-07-30T15:53:50.579Z,15.25
2018-07-30T16:13:34.001Z,15.68
2018-07-30T16:16:03.484Z,16.35
2018-07-30T16:18:32.527Z,15.55
2018-07-30T16:21:01.002Z,16.51
2018-07-30T16:23:29.929Z,16.75
2018-07-30T16:25:58.310Z,17.13
2018-07-30T16:28:26.494Z,17.07
2018-07-30T16:30:54.851Z,17.62
2018-07-30T16:33:22.999Z,17.48
2018-07-30T16:35:51.416Z,17.70
2018-07-30T16:38:19.623Z,19.11
2018-07-30T16:40:48.100Z,19.13
2018-07-30T16:43:16.616Z,19.05
2018-07-30T16:45:44.844Z,19.04
2018-07-30T16:48:14.101Z,19.45
2018-07-30T16:50:44.233Z,19.94
2018-07-30T16:53:13.836Z,19.76
2018-07-30T16:55:44.350Z,19.23
2018-07-30T16:58:14.641Z,19.92
2018-07-30T17:00:43.003Z,19.26
2018-07-30T17:03:11.172Z,19.07
2018-07-30T17:05:40.714Z,19.48
2018-07-30T17:08:08.807Z,20.19
2018-07-30T17:10:37.625Z,19.63
2018-07-30T17:13:05.993Z,19.55
2018-07-30T17:15:34.131Z,20.29
2018-07-30T17:18:03.353Z,20.08
2018-07-30T17:20:31.949Z,20.35
2018-07-30T17:23:00.176Z,20.31
2018-07-30T17:25:28.640Z,20.45
2018-07-30T17:27:57.192Z,20.65
2018-07-30T17:47:39.674Z,20.84
2018-07-30T17:50:07.923Z,20.70
2018-07-30T17:52:36.384Z,21.00
2018-07-30T17:55:04.599Z,21.36
2018-07-30T17:57:33.348Z,21.57
2018-07-30T18:00:01.506Z,20.88
2018-07-30T18:02:29.750Z,22.26
2018-07-30T18:04:58.143Z,21.83
2018-07-30T18:07:26.360Z,21.37
2018-07-30T18:09:54.532Z,22.04
2018-07-30T18:12:22.765Z,22.03
2018-07-30T18:14:51.161Z,22.20
2018-07-30T18:17:19.376Z,22.22
2018-07-30T18:19:47.594Z,22.61
2018-07-30T18:22:16.459Z,22.29
2018-07-30T18:24:45.376Z,22.40
2018-07-30T18:27:14.273Z,22.61
2018-07-30T18:29:42.711Z,22.56
2018-07-30T18:32:12.505Z,22.95
2018-07-30T18:34:40.990Z,23.47
2018-07-30T18:37:09.258Z,23.65
2018-07-30T18:39:40.656Z,23.64
2018-07-30T18:42:09.166Z,23.38
2018-07-30T18:44:38.039Z,23.96
2018-07-30T18:47:06.222Z,23.87
2018-07-30T18:49:34.426Z,23.92
2018-07-30T18:52:02.635Z,24.21
2018-07-30T18:54:31.035Z,24.10
2018-07-30T18:57:00.287Z,24.76
2018-07-30T18:59:28.598Z,24.66
2018-07-30T19:02:02.859Z,25.44
2018-07-30T19:04:31.874Z,25.50
2018-07-30T19:07:02.313Z,26.43
2018-07-30T19:09:30.414Z,25.53
2018-07-30T19:11:58.900Z,26.52
2018-07-30T19:14:27.038Z,26.19
2018-07-30T19:16:55.515Z,26.67
2018-07-30T19:19:23.986Z,26.36
2018-07-30T19:21:52.122Z,26.76
2018-07-30T19:24:21.212Z,27.22
2018-07-30T19:26:51.597Z,26.47
2018-07-30T19:29:20.366Z,27.55
2018-07-30T19:31:49.672Z,27.29
2018-07-30T19:34:18.237Z,28.63
2018-07-30T19:36:49.793Z,27.60
2018-07-30T19:56:35.042Z,31.43
2018-07-30T20:16:17.907Z,33.22
2018-07-30T20:18:46.694Z,33.54
2018-07-30T20:21:14.848Z,33.43
2018-07-30T20:23:43.327Z,33.51
2018-07-30T20:43:27.211Z,34.63
2018-07-30T20:45:55.447Z,34.11
2018-07-30T20:48:24.612Z,34.42
2018-07-30T20:50:53.859Z,33.79
2018-07-30T20:53:22.437Z,33.13
2018-07-30T20:55:50.614Z,34.54
2018-07-30T20:58:18.822Z,34.65
2018-07-30T21:00:46.963Z,35.03
2018-07-30T21:03:17.786Z,35.25
2018-07-30T21:05:45.968Z,35.26
2018-07-30T21:25:30.125Z,36.35
2018-07-30T21:27:58.321Z,35.55
2018-07-30T21:30:29.081Z,34.86
2018-07-30T21:32:59.160Z,34.96
2018-07-30T21:52:42.490Z,35.04
2018-07-30T21:55:11.658Z,34.36
2018-07-30T21:57:41.678Z,34.46
2018-07-30T22:00:13.789Z,34.43
2018-07-30T22:02:43.242Z,34.45
2018-07-30T22:05:13.839Z,35.26
2018-07-30T22:07:42.698Z,35.40
2018-07-30T22:10:11.090Z,35.65
2018-07-30T22:12:39.986Z,35.33
2018-07-30T22:32:23.185Z,37.65
2018-07-30T22:34:51.379Z,35.75
2018-07-30T22:54:34.142Z,36.55
2018-07-30T22:57:02.258Z,36.19
2018-07-30T22:59:30.424Z,35.78
2018-07-30T23:01:58.550Z,36.93
2018-07-30T23:04:27.008Z,36.88
2018-07-30T23:06:55.433Z,36.03
2018-07-30T23:09:25.241Z,37.74
2018-07-30T23:11:54.109Z,36.60
2018-07-30T23:14:22.288Z,38.33
2018-07-30T23:16:50.430Z,37.42
2018-07-30T23:19:18.754Z,37.10
2018-07-30T23:39:05.632Z,36.80
2018-07-30T23:41:34.083Z,38.14
2018-07-30T23:44:02.284Z,37.79
2018-07-30T23:46:30.481Z,39.13
2018-07-30T23:48:59.604Z,38.01
2018-07-30T23:51:29.783Z,38.00
2018-07-30T23:53:59.084Z,38.63
2018-07-30T23:56:27.232Z,38.82
