createdAt,value
2022-10-19T00:01:21.909Z,100.00
2022-10-19T00:03:53.933Z,100.00
2022-10-19T00:06:29.842Z,100.00
2022-10-19T00:08:59.995Z,100.00
2022-10-19T00:11:29.272Z,100.00
2022-10-19T00:13:59.342Z,100.00
2022-10-19T00:16:28.961Z,100.00
2022-10-19T00:19:00.493Z,100.00
2022-10-19T00:21:27.467Z,100.00
2022-10-19T00:23:54.419Z,100.00
2022-10-19T00:26:21.109Z,100.00
2022-10-19T00:28:47.814Z,100.00
2022-10-19T00:31:16.584Z,100.00
2022-10-19T00:33:49.283Z,100.00
2022-10-19T00:36:25.579Z,100.00
2022-10-19T00:39:01.753Z,100.00
2022-10-19T00:41:31.876Z,100.00
2022-10-19T00:44:14.316Z,100.00
2022-10-19T00:46:46.538Z,100.00
2022-10-19T00:49:19.536Z,100.00
2022-10-19T00:51:52.634Z,100.00
2022-10-19T00:54:25.832Z,100.00
2022-10-19T00:56:54.997Z,100.00
2022-10-19T00:59:25.106Z,100.00
2022-10-19T01:01:52.878Z,100.00
2022-10-19T01:04:24.743Z,100.00
2022-10-19T01:06:52.237Z,100.00
2022-10-19T01:09:18.919Z,100.00
2022-10-19T01:12:12.028Z,100.00
2022-10-19T01:15:05.337Z,100.00
2022-10-19T01:17:37.761Z,100.00
2022-10-19T01:20:19.209Z,100.00
2022-10-19T01:23:00.071Z,100.00
2022-10-19T01:25:52.375Z,100.00
2022-10-19T01:28:37.248Z,100.00
2022-10-19T01:31:12.859Z,100.00
2022-10-19T01:33:39.264Z,100.00
2022-10-19T01:36:16.911Z,100.00
2022-10-19T01:38:48.642Z,100.00
2022-10-19T01:41:23.308Z,100.00
2022-10-19T01:43:58.554Z,100.00
2022-10-19T01:46:43.415Z,100.00
2022-10-19T01:49:21.934Z,100.00
2022-10-19T01:51:56.197Z,100.00
2022-10-19T01:54:26.313Z,100.00
2022-10-19T01:57:01.903Z,100.00
2022-10-19T01:59:30.189Z,100.00
2022-10-19T02:01:58.063Z,100.00
2022-10-19T02:04:32.045Z,100.00
2022-10-19T02:06:59.289Z,100.00
2022-10-19T02:09:25.953Z,100.00
2022-10-19T02:11:58.771Z,100.00
2022-10-19T02:14:32.085Z,100.00
2022-10-19T02:17:24.232Z,100.00
2022-10-19T02:19:53.749Z,100.00
2022-10-19T02:22:22.592Z,100.00
2022-10-19T02:24:51.397Z,100.00
2022-10-19T02:27:19.051Z,100.00
2022-10-19T02:29:45.599Z,100.00
2022-10-19T02:32:14.215Z,100.00
2022-10-19T02:34:41.723Z,100.00
2022-10-19T02:37:08.533Z,100.00
2022-10-19T02:39:37.527Z,100.00
2022-10-19T02:42:11.288Z,100.00
2022-10-19T02:45:04.174Z,100.00
2022-10-19T02:47:38.673Z,100.00
2022-10-19T02:50:08.107Z,100.00
2022-10-19T02:52:37.784Z,100.00
2022-10-19T02:55:05.684Z,100.00
2022-10-19T02:57:32.874Z,100.00
2022-10-19T02:59:59.927Z,100.00
2022-10-19T03:02:26.912Z,100.00
2022-10-19T03:04:58.001Z,100.00
2022-10-19T03:07:24.670Z,100.00
2022-10-19T03:09:51.146Z,100.00
2022-10-19T03:12:20.316Z,100.00
2022-10-19T03:14:46.927Z,100.00
2022-10-19T03:17:13.729Z,100.00
2022-10-19T03:19:40.476Z,100.00
2022-10-19T03:22:07.323Z,100.00
2022-10-19T03:24:34.213Z,100.00
2022-10-19T03:27:00.810Z,100.00
2022-10-19T03:29:27.334Z,100.00
2022-10-19T03:31:53.867Z,100.00
2022-10-19T03:34:28.470Z,100.00
2022-10-19T03:36:56.633Z,100.00
2022-10-19T03:39:23.125Z,100.00
2022-10-19T03:41:49.809Z,100.00
2022-10-19T03:44:16.849Z,100.00
2022-10-19T03:46:46.707Z,100.00
2022-10-19T03:49:15.178Z,100.00
2022-10-19T03:51:41.957Z,100.00
2022-10-19T03:54:14.798Z,100.00
2022-10-19T03:56:43.179Z,100.00
2022-10-19T03:59:13.164Z,100.00
2022-10-19T04:01:42.972Z,100.00
2022-10-19T04:04:16.013Z,100.00
2022-10-19T04:06:44.967Z,100.00
2022-10-19T04:09:14.068Z,100.00
2022-10-19T04:11:45.655Z,100.00
2022-10-19T04:14:26.778Z,100.00
2022-10-19T04:17:02.339Z,100.00
2022-10-19T04:19:29.201Z,100.00
2022-10-19T04:21:55.968Z,100.00
2022-10-19T04:24:24.597Z,100.00
2022-10-19T04:26:53.830Z,100.00
2022-10-19T04:29:24.961Z,100.00
2022-10-19T04:31:54.569Z,100.00
2022-10-19T04:34:24.546Z,100.00
2022-10-19T04:36:51.122Z,100.00
2022-10-19T04:39:19.533Z,100.00
2022-10-19T04:41:46.010Z,100.00
2022-10-19T04:44:15.546Z,100.00
2022-10-19T04:46:42.356Z,100.00
2022-10-19T04:49:08.859Z,100.00
2022-10-19T04:51:35.368Z,100.00
2022-10-19T04:54:08.975Z,100.00
2022-10-19T04:56:35.486Z,100.00
2022-10-19T04:59:01.982Z,100.00
2022-10-19T05:01:30.504Z,100.00
2022-10-19T05:03:59.485Z,100.00
2022-10-19T05:06:26.545Z,100.00
2022-10-19T05:08:53.488Z,100.00
2022-10-19T05:11:20.844Z,100.00
2022-10-19T05:13:48.333Z,100.00
2022-10-19T05:16:20.337Z,100.00
2022-10-19T05:18:48.967Z,100.00
2022-10-19T05:21:20.697Z,100.00
2022-10-19T05:23:49.415Z,100.00
2022-10-19T05:26:18.946Z,100.00
2022-10-19T05:28:59.629Z,100.00
2022-10-19T05:31:29.214Z,100.00
2022-10-19T05:33:56.754Z,100.00
2022-10-19T05:36:27.809Z,100.00
2022-10-19T05:38:57.238Z,100.00
2022-10-19T05:41:34.635Z,100.00
2022-10-19T05:44:02.242Z,100.00
2022-10-19T05:46:31.796Z,100.00
2022-10-19T05:49:01.385Z,100.00
2022-10-19T05:51:28.412Z,100.00
2022-10-19T05:53:56.235Z,100.00
2022-10-19T05:56:27.305Z,100.00
2022-10-19T05:58:56.589Z,100.00
2022-10-19T06:01:23.101Z,100.00
2022-10-19T06:03:54.819Z,100.00
2022-10-19T06:06:21.486Z,100.00
2022-10-19T06:08:48.845Z,100.00
2022-10-19T06:11:23.787Z,100.00
2022-10-19T06:13:51.708Z,100.00
2022-10-19T06:16:19.426Z,100.00
2022-10-19T06:18:51.118Z,100.00
2022-10-19T06:21:22.340Z,100.00
2022-10-19T06:23:55.644Z,100.00
2022-10-19T06:26:22.532Z,100.00
2022-10-19T06:28:49.872Z,100.00
2022-10-19T06:31:17.276Z,100.00
2022-10-19T06:33:48.531Z,100.00
2022-10-19T06:36:25.222Z,100.00
2022-10-19T06:38:53.221Z,100.00
2022-10-19T06:41:20.908Z,100.00
2022-10-19T06:44:00.259Z,100.00
2022-10-19T06:46:27.419Z,100.00
2022-10-19T06:48:56.677Z,100.00
2022-10-19T06:51:27.204Z,100.00
2022-10-19T06:53:57.213Z,100.00
2022-10-19T06:56:28.039Z,100.00
2022-10-19T06:59:01.812Z,100.00
2022-10-19T07:01:28.629Z,100.00
2022-10-19T07:03:55.407Z,100.00
2022-10-19T07:06:22.652Z,100.00
2022-10-19T07:08:49.516Z,100.00
2022-10-19T07:11:22.362Z,100.00
2022-10-19T07:13:49.200Z,100.00
2022-10-19T07:16:21.072Z,100.00
2022-10-19T07:18:49.914Z,100.00
2022-10-19T07:21:17.566Z,100.00
2022-10-19T07:23:47.432Z,100.00
2022-10-19T07:26:15.521Z,100.00
2022-10-19T07:28:46.789Z,100.00
2022-10-19T07:31:17.763Z,96.24
2022-10-19T07:33:44.878Z,91.90
2022-10-19T07:36:15.616Z,89.65
2022-10-19T07:38:42.160Z,88.02
2022-10-19T07:41:14.408Z,85.36
2022-10-19T07:43:44.307Z,84.11
2022-10-19T07:46:13.986Z,82.30
2022-10-19T07:48:40.748Z,81.92
2022-10-19T07:51:10.162Z,82.47
2022-10-19T07:53:37.870Z,80.09
2022-10-19T07:56:12.669Z,81.64
2022-10-19T07:58:39.890Z,77.24
2022-10-19T08:06:59.280Z,85.13
2022-10-19T08:09:52.294Z,81.59
2022-10-19T08:12:19.541Z,82.34
2022-10-19T08:14:52.238Z,83.83
2022-10-19T08:17:18.864Z,82.93
2022-10-19T08:19:46.281Z,82.45
2022-10-19T08:22:14.708Z,82.56
2022-10-19T08:24:41.207Z,81.63
2022-10-19T08:27:08.631Z,78.07
2022-10-19T08:29:37.467Z,80.92
2022-10-19T08:32:04.011Z,81.89
2022-10-19T08:34:30.568Z,84.29
2022-10-19T08:37:14.747Z,85.94
2022-10-19T08:39:52.487Z,88.61
2022-10-19T08:42:27.730Z,86.54
2022-10-19T08:45:14.491Z,88.48
2022-10-19T08:47:57.733Z,88.68
2022-10-19T08:50:29.454Z,91.42
2022-10-19T08:53:03.721Z,86.87
2022-10-19T08:55:41.909Z,91.02
2022-10-19T08:58:29.411Z,87.10
2022-10-19T09:01:04.369Z,85.31
2022-10-19T09:03:56.619Z,86.37
2022-10-19T09:06:31.978Z,86.40
2022-10-19T09:08:59.399Z,87.85
2022-10-19T09:11:34.787Z,88.62
2022-10-19T09:14:18.778Z,87.80
2022-10-19T09:16:46.394Z,88.94
2022-10-19T09:19:28.173Z,85.54
2022-10-19T09:22:10.617Z,83.22
2022-10-19T09:24:44.148Z,87.86
2022-10-19T09:27:20.645Z,81.29
2022-10-19T09:29:59.172Z,82.32
2022-10-19T09:32:32.851Z,81.49
2022-10-19T09:35:02.586Z,77.29
2022-10-19T09:37:31.757Z,78.24
2022-10-19T09:40:00.126Z,77.55
2022-10-19T09:42:30.427Z,74.49
2022-10-19T09:44:59.165Z,73.69
2022-10-19T09:47:46.368Z,71.91
2022-10-19T09:50:24.523Z,73.93
2022-10-19T09:53:03.837Z,70.99
2022-10-19T09:55:33.962Z,67.60
2022-10-19T09:58:23.751Z,69.93
2022-10-19T10:00:55.870Z,69.91
2022-10-19T10:03:40.881Z,67.35
2022-10-19T10:06:10.361Z,69.21
2022-10-19T10:08:47.115Z,68.22
2022-10-19T10:11:25.251Z,65.66
2022-10-19T10:13:55.243Z,66.04
2022-10-19T10:16:24.136Z,67.57
2022-10-19T10:18:58.583Z,64.70
2022-10-19T10:21:34.586Z,67.96
2022-10-19T10:24:11.830Z,63.75
2022-10-19T10:26:46.577Z,65.95
2022-10-19T10:29:32.912Z,66.54
2022-10-19T10:32:06.827Z,67.11
2022-10-19T10:35:01.028Z,67.09
2022-10-19T10:37:39.298Z,65.69
2022-10-19T10:40:08.211Z,65.75
2022-10-19T10:42:41.655Z,69.43
2022-10-19T10:45:23.045Z,65.99
2022-10-19T10:47:50.148Z,68.14
2022-10-19T10:50:19.490Z,67.74
2022-10-19T10:53:04.724Z,68.11
2022-10-19T10:55:32.238Z,68.77
2022-10-19T10:58:25.450Z,67.04
2022-10-19T11:00:55.047Z,67.62
2022-10-19T11:03:36.785Z,69.69
2022-10-19T11:06:09.158Z,70.47
2022-10-19T11:09:01.240Z,68.17
2022-10-19T11:11:41.873Z,71.19
2022-10-19T11:14:24.461Z,70.38
2022-10-19T11:16:54.198Z,70.07
2022-10-19T11:19:26.220Z,72.00
2022-10-19T11:22:28.553Z,72.89
2022-10-19T11:25:18.159Z,71.89
2022-10-19T11:27:55.111Z,71.13
2022-10-19T11:30:29.544Z,69.52
2022-10-19T11:33:11.595Z,68.76
2022-10-19T11:35:53.010Z,67.25
2022-10-19T11:38:30.591Z,68.93
2022-10-19T11:41:31.247Z,67.73
2022-10-19T11:44:19.019Z,68.20
2022-10-19T11:46:45.738Z,68.93
2022-10-19T11:49:20.920Z,69.48
2022-10-19T11:52:01.911Z,69.03
2022-10-19T11:54:37.345Z,72.02
2022-10-19T11:57:15.300Z,72.55
2022-10-19T12:00:14.006Z,73.39
2022-10-19T12:02:51.593Z,73.78
2022-10-19T12:05:36.040Z,73.43
2022-10-19T12:08:24.097Z,73.20
2022-10-19T12:10:55.681Z,74.54
2022-10-19T12:13:30.061Z,76.12
2022-10-19T12:15:59.487Z,76.66
2022-10-19T12:19:00.238Z,77.25
2022-10-19T12:21:31.186Z,76.72
2022-10-19T12:24:00.487Z,74.47
2022-10-19T12:26:34.287Z,75.43
2022-10-19T12:29:06.125Z,74.64
2022-10-19T12:31:37.510Z,74.13
2022-10-19T12:34:20.590Z,72.86
2022-10-19T12:36:53.481Z,74.43
2022-10-19T12:39:24.923Z,74.62
2022-10-19T12:42:14.118Z,74.68
2022-10-19T12:44:59.073Z,75.74
2022-10-19T12:47:30.095Z,76.54
2022-10-19T12:49:57.369Z,77.38
2022-10-19T12:52:54.487Z,77.42
2022-10-19T12:55:34.823Z,78.60
2022-10-19T12:58:20.170Z,78.13
2022-10-19T13:00:59.550Z,76.80
2022-10-19T13:03:34.522Z,76.51
2022-10-19T13:06:08.682Z,76.76
2022-10-19T13:08:43.591Z,76.07
2022-10-19T13:11:17.752Z,77.72
2022-10-19T13:13:56.742Z,77.20
2022-10-19T13:16:29.454Z,75.85
2022-10-19T13:19:10.491Z,76.28
2022-10-19T13:21:45.886Z,77.34
2022-10-19T13:24:26.453Z,76.54
2022-10-19T13:27:23.484Z,75.83
2022-10-19T13:29:51.863Z,78.62
2022-10-19T13:32:33.779Z,77.98
2022-10-19T13:35:27.475Z,77.98
2022-10-19T13:38:15.432Z,79.55
2022-10-19T13:40:48.043Z,80.07
2022-10-19T13:43:24.484Z,79.54
2022-10-19T13:46:35.289Z,79.77
2022-10-19T13:49:02.149Z,80.22
2022-10-19T13:51:35.725Z,79.85
2022-10-19T13:54:24.145Z,80.33
2022-10-19T13:56:50.589Z,80.29
2022-10-19T13:59:43.536Z,80.78
2022-10-19T14:02:50.954Z,80.44
2022-10-19T14:05:29.623Z,79.31
2022-10-19T14:07:58.817Z,79.20
2022-10-19T14:10:32.930Z,78.35
2022-10-19T14:13:08.565Z,76.71
2022-10-19T14:15:35.548Z,76.23
2022-10-19T14:18:03.841Z,79.21
2022-10-19T14:20:35.184Z,77.04
2022-10-19T14:23:25.109Z,76.87
2022-10-19T14:26:05.490Z,78.60
2022-10-19T14:28:33.444Z,78.25
2022-10-19T14:31:04.671Z,79.05
2022-10-19T14:33:38.303Z,79.16
2022-10-19T14:36:07.898Z,78.97
2022-10-19T14:38:42.161Z,78.16
2022-10-19T14:41:20.809Z,78.04
2022-10-19T14:43:49.490Z,79.51
2022-10-19T14:46:16.753Z,79.29
2022-10-19T14:48:48.761Z,79.98
2022-10-19T14:51:43.439Z,79.36
2022-10-19T14:54:33.135Z,80.41
2022-10-19T14:57:16.248Z,80.80
2022-10-19T14:59:53.106Z,81.45
2022-10-19T15:02:40.161Z,82.02
2022-10-19T15:05:18.110Z,82.35
2022-10-19T15:07:44.977Z,83.47
2022-10-19T15:10:21.686Z,83.70
2022-10-19T15:12:53.473Z,83.44
2022-10-19T15:15:32.076Z,83.30
2022-10-19T15:18:13.167Z,83.49
2022-10-19T15:20:54.930Z,83.66
2022-10-19T15:23:37.492Z,83.54
2022-10-19T15:26:22.119Z,84.10
2022-10-19T15:28:49.740Z,84.32
2022-10-19T15:31:29.798Z,84.68
2022-10-19T15:34:00.696Z,85.07
2022-10-19T15:36:29.483Z,85.47
2022-10-19T15:39:11.167Z,86.04
2022-10-19T15:41:45.374Z,86.39
2022-10-19T15:44:32.491Z,86.91
2022-10-19T15:47:20.402Z,87.13
2022-10-19T15:50:01.369Z,87.66
2022-10-19T15:52:32.117Z,88.48
2022-10-19T15:55:00.315Z,88.70
2022-10-19T15:57:36.744Z,89.18
2022-10-19T16:00:15.752Z,89.78
2022-10-19T16:02:42.422Z,90.37
2022-10-19T16:05:11.540Z,91.22
2022-10-19T16:07:40.118Z,91.79
2022-10-19T16:10:10.407Z,91.77
2022-10-19T16:12:36.882Z,93.15
2022-10-19T16:15:07.102Z,93.11
2022-10-19T16:17:34.043Z,93.53
2022-10-19T16:20:00.628Z,94.07
2022-10-19T16:22:27.117Z,95.02
2022-10-19T16:24:55.432Z,94.52
2022-10-19T16:27:22.157Z,95.67
2022-10-19T16:29:48.648Z,96.22
2022-10-19T16:32:15.428Z,96.43
2022-10-19T16:34:41.874Z,96.80
2022-10-19T16:37:12.120Z,97.84
2022-10-19T16:39:47.235Z,97.58
2022-10-19T16:42:13.865Z,98.24
2022-10-19T16:44:40.326Z,98.13
2022-10-19T16:47:06.996Z,98.21
2022-10-19T16:49:33.475Z,98.81
2022-10-19T16:52:02.328Z,99.16
2022-10-19T16:54:34.512Z,99.78
2022-10-19T16:57:02.903Z,100.00
2022-10-19T16:59:32.387Z,100.00
2022-10-19T17:01:59.097Z,100.00
2022-10-19T17:04:26.134Z,100.00
2022-10-19T17:06:52.938Z,100.00
2022-10-19T17:12:08.484Z,100.00
2022-10-19T17:14:35.771Z,100.00
2022-10-19T17:17:02.484Z,100.00
2022-10-19T17:19:29.009Z,100.00
2022-10-19T17:21:57.707Z,100.00
2022-10-19T17:24:24.207Z,100.00
2022-10-19T17:26:52.302Z,100.00
2022-10-19T17:29:24.249Z,100.00
2022-10-19T17:31:51.497Z,100.00
2022-10-19T17:34:18.418Z,100.00
2022-10-19T17:36:46.539Z,100.00
2022-10-19T17:39:18.969Z,100.00
2022-10-19T17:41:46.884Z,100.00
2022-10-19T17:44:15.683Z,100.00
2022-10-19T17:46:42.791Z,100.00
2022-10-19T17:49:09.913Z,100.00
2022-10-19T17:51:37.696Z,100.00
2022-10-19T17:54:11.240Z,100.00
2022-10-19T17:56:39.502Z,100.00
2022-10-19T17:59:07.969Z,100.00
2022-10-19T18:01:35.543Z,100.00
2022-10-19T18:04:02.258Z,100.00
2022-10-19T18:06:31.837Z,100.00
2022-10-19T18:08:59.813Z,100.00
2022-10-19T18:11:36.260Z,100.00
2022-10-19T18:14:03.894Z,100.00
2022-10-19T18:16:47.406Z,100.00
2022-10-19T18:19:16.161Z,100.00
2022-10-19T18:21:45.064Z,100.00
2022-10-19T18:24:21.836Z,100.00
2022-10-19T18:26:50.453Z,100.00
2022-10-19T18:29:20.516Z,100.00
2022-10-19T18:31:54.423Z,99.99
2022-10-19T18:34:24.495Z,99.36
2022-10-19T18:36:51.496Z,98.62
2022-10-19T18:39:19.170Z,97.77
2022-10-19T18:41:45.882Z,97.38
2022-10-19T18:44:14.791Z,96.59
2022-10-19T18:46:41.675Z,96.80
2022-10-19T18:49:10.518Z,96.69
2022-10-19T18:51:37.129Z,96.02
2022-10-19T18:54:04.429Z,96.09
2022-10-19T18:56:33.350Z,95.51
2022-10-19T18:59:02.481Z,94.81
2022-10-19T19:01:31.568Z,95.16
2022-10-19T19:04:04.358Z,94.93
2022-10-19T19:06:31.694Z,94.80
2022-10-19T19:09:02.420Z,95.14
2022-10-19T19:11:34.262Z,95.16
2022-10-19T19:14:07.038Z,94.63
2022-10-19T19:16:36.738Z,94.67
2022-10-19T19:19:04.262Z,94.62
2022-10-19T19:21:34.497Z,93.96
2022-10-19T19:24:03.948Z,94.17
2022-10-19T19:26:33.847Z,93.86
2022-10-19T19:29:03.514Z,94.03
2022-10-19T19:31:30.292Z,93.75
2022-10-19T19:34:00.358Z,93.74
2022-10-19T19:36:27.228Z,93.52
2022-10-19T19:38:59.215Z,93.57
2022-10-19T19:41:25.847Z,93.28
2022-10-19T19:43:58.511Z,93.04
2022-10-19T19:46:25.601Z,93.32
2022-10-19T19:49:01.596Z,93.07
2022-10-19T19:51:33.894Z,93.37
2022-10-19T19:54:00.441Z,93.29
2022-10-19T19:56:28.887Z,92.84
2022-10-19T19:59:00.055Z,93.19
2022-10-19T20:01:27.045Z,92.80
2022-10-19T20:03:54.793Z,92.60
2022-10-19T20:06:25.819Z,93.23
2022-10-19T20:08:53.547Z,93.02
2022-10-19T20:11:20.109Z,93.39
2022-10-19T20:13:55.233Z,93.47
2022-10-19T20:16:28.256Z,93.69
2022-10-19T20:19:02.518Z,94.53
2022-10-19T20:21:29.100Z,94.14
2022-10-19T20:23:55.868Z,93.98
2022-10-19T20:26:26.512Z,94.26
2022-10-19T20:28:53.535Z,94.40
2022-10-19T20:31:20.658Z,94.22
2022-10-19T20:33:48.276Z,94.51
2022-10-19T20:36:26.149Z,95.42
2022-10-19T20:39:03.258Z,95.60
2022-10-19T20:41:29.742Z,95.80
2022-10-19T20:43:56.976Z,95.91
2022-10-19T20:46:32.276Z,95.99
2022-10-19T20:49:00.789Z,96.36
2022-10-19T20:51:32.009Z,97.23
2022-10-19T20:54:06.424Z,96.71
2022-10-19T20:56:36.138Z,97.41
2022-10-19T20:59:17.226Z,97.79
2022-10-19T21:01:44.877Z,97.07
2022-10-19T21:04:14.427Z,98.12
2022-10-19T21:06:47.371Z,98.07
2022-10-19T21:09:26.982Z,97.54
2022-10-19T21:11:53.658Z,98.72
2022-10-19T21:14:26.981Z,98.91
2022-10-19T21:16:57.072Z,98.33
2022-10-19T21:19:25.605Z,98.73
2022-10-19T21:21:57.783Z,99.45
2022-10-19T21:24:32.160Z,99.46
2022-10-19T21:27:03.275Z,99.06
2022-10-19T21:29:30.116Z,99.24
2022-10-19T21:31:56.951Z,99.94
2022-10-19T21:34:28.952Z,100.00
2022-10-19T21:36:55.831Z,100.00
2022-10-19T21:39:22.799Z,99.66
2022-10-19T21:41:50.212Z,99.77
2022-10-19T21:44:18.028Z,100.00
2022-10-19T21:46:47.582Z,99.78
2022-10-19T21:49:14.398Z,99.84
2022-10-19T21:51:43.258Z,99.35
2022-10-19T21:54:16.470Z,100.00
2022-10-19T21:56:43.249Z,100.00
2022-10-19T21:59:13.782Z,99.81
2022-10-19T22:01:43.295Z,100.00
2022-10-19T22:04:16.146Z,100.00
2022-10-19T22:06:43.595Z,100.00
2022-10-19T22:09:16.450Z,100.00
2022-10-19T22:11:45.068Z,100.00
2022-10-19T22:14:14.046Z,100.00
2022-10-19T22:16:41.740Z,100.00
2022-10-19T22:19:08.605Z,100.00
2022-10-19T22:21:35.484Z,100.00
2022-10-19T22:24:08.939Z,100.00
2022-10-19T22:26:38.563Z,100.00
2022-10-19T22:29:06.675Z,100.00
2022-10-19T22:31:40.444Z,100.00
2022-10-19T22:34:13.037Z,100.00
2022-10-19T22:36:39.812Z,100.00
2022-10-19T22:39:07.192Z,100.00
2022-10-19T22:41:33.846Z,100.00
2022-10-19T22:44:58.540Z,100.00
2022-10-19T22:48:21.041Z,100.00
2022-10-19T22:51:46.499Z,100.00
2022-10-19T22:54:13.278Z,100.00
2022-10-19T22:56:39.984Z,100.00
2022-10-19T22:59:10.736Z,100.00
2022-10-19T23:01:37.926Z,100.00
2022-10-19T23:04:04.499Z,100.00
2022-10-19T23:06:31.173Z,100.00
2022-10-19T23:08:57.785Z,100.00
2022-10-19T23:11:27.882Z,100.00
2022-10-19T23:13:56.145Z,100.00
2022-10-19T23:16:22.678Z,100.00
2022-10-19T23:18:52.584Z,100.00
2022-10-19T23:21:19.256Z,100.00
2022-10-19T23:23:45.746Z,100.00
2022-10-19T23:26:23.505Z,100.00
2022-10-19T23:28:50.621Z,100.00
2022-10-19T23:31:23.465Z,100.00
2022-10-19T23:33:52.401Z,100.00
2022-10-19T23:36:24.257Z,100.00
2022-10-19T23:38:52.090Z,100.00
2022-10-19T23:41:24.164Z,100.00
2022-10-19T23:43:50.726Z,100.00
2022-10-19T23:46:17.347Z,100.00
2022-10-19T23:48:46.318Z,100.00
2022-10-19T23:51:15.705Z,100.00
2022-10-19T23:53:45.077Z,100.00
2022-10-19T23:56:30.744Z,100.00
2022-10-19T23:58:57.699Z,100.00
