createdAt,value
2017-10-17T00:02:15.574Z,96168.61
2017-10-17T00:04:51.217Z,96171.62
2017-10-17T00:07:24.943Z,96163.87
2017-10-17T00:09:56.655Z,96168.02
2017-10-17T00:12:24.018Z,96165.34
2017-10-17T00:14:58.652Z,96163.66
2017-10-17T00:17:27.011Z,96160.42
2017-10-17T00:20:08.596Z,96162.86
2017-10-17T00:22:37.215Z,96158.86
2017-10-17T00:25:05.266Z,96153.37
2017-10-17T00:27:34.120Z,96157.16
2017-10-17T00:30:10.514Z,96155.05
2017-10-17T00:32:43.639Z,96152.77
2017-10-17T00:35:17.097Z,96150.87
2017-10-17T00:37:45.320Z,96157.66
2017-10-17T00:40:13.834Z,96156.92
2017-10-17T00:52:57.213Z,96148.54
2017-10-17T00:55:26.968Z,96145.70
2017-10-17T00:57:54.355Z,96148.55
2017-10-17T01:00:22.942Z,96149.65
2017-10-17T01:02:51.099Z,96144.22
2017-10-17T01:05:18.516Z,96144.69
2017-10-17T01:07:49.025Z,96145.84
2017-10-17T01:10:16.999Z,96144.30
2017-10-17T03:59:10.317Z,96102.12
2017-10-17T04:01:37.940Z,96105.54
2017-10-17T04:04:06.120Z,96107.66
2017-10-17T04:06:45.323Z,96103.33
2017-10-17T04:09:15.115Z,96102.99
2017-10-17T04:14:23.219Z,96103.26
2017-10-17T04:19:24.794Z,96117.16
2017-10-17T04:21:56.738Z,96112.84
2017-10-17T04:24:24.187Z,96114.55
2017-10-17T04:26:56.480Z,96114.02
2017-10-17T04:29:27.308Z,96113.66
2017-10-17T04:31:59.930Z,96113.09
2017-10-17T04:37:06.520Z,96116.38
2017-10-17T04:39:59.069Z,96120.00
2017-10-17T09:35:36.617Z,96084.69
2017-10-17T09:38:36.239Z,96090.02
2017-10-17T11:08:14.401Z,95959.23
2017-10-17T12:27:00.531Z,95856.50
2017-10-17T16:39:29.521Z,95806.46
2017-10-17T16:45:05.246Z,95807.25
2017-10-17T16:47:32.581Z,95801.37
2017-10-17T16:50:03.262Z,95796.83
2017-10-17T16:52:34.248Z,95803.09
2017-10-17T17:14:37.853Z,95795.91
2017-10-17T17:17:05.144Z,95797.62
2017-10-17T17:19:34.503Z,95794.41
2017-10-17T17:22:04.120Z,95792.89
2017-10-17T17:45:19.917Z,95799.59
2017-10-17T17:50:52.110Z,95800.23
2017-10-17T17:53:19.415Z,95800.22
2017-10-17T17:55:46.817Z,95801.59
2017-10-17T17:58:17.144Z,95795.91
2017-10-17T18:00:44.480Z,95799.19
2017-10-17T18:21:31.502Z,95791.22
2017-10-17T18:24:00.880Z,95794.46
2017-10-17T18:26:29.250Z,95790.89
2017-10-17T18:29:01.040Z,95787.86
2017-10-17T18:31:28.276Z,95788.64
2017-10-17T18:36:33.834Z,95785.43
2017-10-17T18:39:02.429Z,95793.63
2017-10-17T18:59:24.262Z,95792.20
2017-10-17T19:01:51.509Z,95787.45
2017-10-17T19:04:20.498Z,95789.76
2017-10-17T19:06:47.790Z,95792.80
2017-10-17T19:09:15.079Z,95800.79
2017-10-17T19:11:42.382Z,95803.84
2017-10-17T19:14:09.723Z,95797.19
2017-10-17T19:16:37.022Z,95795.47
2017-10-17T19:19:04.343Z,95787.70
2017-10-17T19:21:31.630Z,95789.59
2017-10-17T19:23:59.828Z,95797.74
2017-10-17T19:26:27.170Z,95805.34
2017-10-17T19:28:54.698Z,95800.20
2017-10-17T19:31:24.238Z,95796.80
2017-10-17T19:33:51.839Z,95805.34
2017-10-17T19:36:19.751Z,95803.83
2017-10-17T19:38:47.825Z,95806.66
2017-10-17T19:41:15.105Z,95802.68
2017-10-17T19:43:43.772Z,95813.88
2017-10-17T19:46:14.037Z,95805.72
2017-10-17T19:48:43.495Z,95811.22
2017-10-17T19:59:20.072Z,95811.68
2017-10-17T20:01:50.498Z,95813.95
2017-10-17T20:07:21.359Z,95822.16
2017-10-17T20:09:49.788Z,95818.75
2017-10-17T20:31:22.104Z,95822.41
2017-10-17T20:33:49.549Z,95818.45
2017-10-17T20:36:22.497Z,95819.57
2017-10-17T20:38:49.845Z,95819.77
2017-10-17T20:41:18.613Z,95818.27
2017-10-17T20:43:47.050Z,95823.95
2017-10-17T20:46:14.826Z,95823.78
2017-10-17T20:48:42.317Z,95822.66
2017-10-17T20:51:12.717Z,95824.92
2017-10-17T20:53:45.965Z,95824.18
2017-10-17T20:56:13.356Z,95814.88
2017-10-17T20:58:46.946Z,95817.73
2017-10-17T21:01:14.172Z,95814.13
2017-10-17T21:03:41.429Z,95818.50
2017-10-17T21:06:08.602Z,95817.34
2017-10-17T21:08:36.868Z,95819.64
2017-10-17T21:11:04.054Z,95815.08
2017-10-17T21:13:31.309Z,95811.48
2017-10-17T21:15:58.484Z,95814.52
2017-10-17T21:18:25.703Z,95813.39
2017-10-17T21:21:05.374Z,95813.19
2017-10-17T21:23:32.680Z,95813.94
2017-10-17T21:29:10.806Z,95809.59
2017-10-17T21:31:39.102Z,95813.58
2017-10-17T21:34:06.488Z,95813.95
2017-10-17T21:36:33.747Z,95814.89
2017-10-17T21:48:46.891Z,95813.19
2017-10-17T21:51:14.201Z,95813.02
2017-10-17T21:53:41.592Z,95810.53
2017-10-17T21:56:09.643Z,95813.01
2017-10-17T21:58:37.212Z,95801.60
2017-10-17T22:01:04.458Z,95807.52
2017-10-17T22:03:31.684Z,95798.22
2017-10-17T22:05:59.060Z,95805.97
2017-10-17T22:08:30.791Z,95806.91
2017-10-17T22:10:58.933Z,95808.05
2017-10-17T22:13:26.267Z,95808.05
2017-10-17T22:15:53.586Z,95804.62
2017-10-17T22:18:20.887Z,95801.61
2017-10-17T22:20:48.755Z,95802.72
2017-10-17T22:23:16.748Z,95805.97
2017-10-17T22:25:44.074Z,95807.28
2017-10-17T22:28:11.326Z,95799.88
2017-10-17T22:30:38.595Z,95796.84
2017-10-17T22:33:06.360Z,95802.35
2017-10-17T22:35:33.741Z,95797.80
2017-10-17T22:41:04.404Z,95803.31
2017-10-17T22:49:11.195Z,95805.00
2017-10-17T22:51:38.461Z,95807.83
2017-10-17T23:00:12.700Z,95800.44
2017-10-17T23:02:41.100Z,95804.41
2017-10-17T23:05:08.850Z,95800.81
2017-10-17T23:07:36.188Z,95802.51
2017-10-17T23:10:03.454Z,95801.77
2017-10-17T23:12:31.565Z,95801.00
2017-10-17T23:14:58.889Z,95803.47
2017-10-17T23:17:26.170Z,95806.67
2017-10-17T23:19:58.290Z,95799.68
2017-10-17T23:22:27.616Z,95802.50
2017-10-17T23:24:54.851Z,95797.58
2017-10-17T23:27:22.988Z,95796.06
2017-10-17T23:29:50.269Z,95787.92
2017-10-17T23:32:18.243Z,95786.77
2017-10-17T23:34:46.150Z,95786.77
2017-10-17T23:37:13.602Z,95781.45
2017-10-17T23:39:44.560Z,95786.19
2017-10-17T23:42:16.193Z,95783.73
2017-10-17T23:44:44.551Z,95784.68
2017-10-17T23:47:11.828Z,95784.66
2017-10-17T23:49:39.259Z,95784.09
2017-10-17T23:52:06.612Z,95780.88
2017-10-17T23:54:39.099Z,95782.58
2017-10-17T23:57:06.464Z,95779.16
2017-10-17T23:59:33.765Z,95781.62
