createdAt,value
2022-08-03T00:02:15.287Z,22229.09
2022-08-03T00:04:42.225Z,22230.72
2022-08-03T00:07:08.920Z,22257.52
2022-08-03T00:09:36.003Z,22343.88
2022-08-03T00:12:02.896Z,22277.41
2022-08-03T00:14:29.724Z,22218.32
2022-08-03T00:16:56.512Z,22284.43
2022-08-03T00:19:23.178Z,22460.00
2022-08-03T00:21:50.064Z,22328.79
2022-08-03T00:24:16.819Z,22202.78
2022-08-03T00:26:43.547Z,22414.84
2022-08-03T00:29:10.215Z,22330.98
2022-08-03T00:31:44.956Z,22328.17
2022-08-03T00:34:29.866Z,22406.66
2022-08-03T00:37:03.432Z,22346.63
2022-08-03T00:39:30.151Z,22284.10
2022-08-03T00:42:02.684Z,22289.09
2022-08-03T00:44:29.370Z,22178.70
2022-08-03T00:46:56.089Z,22241.38
2022-08-03T00:49:23.771Z,22301.72
2022-08-03T00:51:51.050Z,22200.82
2022-08-03T00:54:17.969Z,22378.57
2022-08-03T00:57:00.263Z,22452.16
2022-08-03T00:59:27.547Z,22470.81
2022-08-03T01:01:54.262Z,22542.76
2022-08-03T01:04:20.938Z,22420.01
2022-08-03T01:07:14.215Z,22589.92
2022-08-03T01:09:49.987Z,22472.09
2022-08-03T01:12:38.881Z,22698.65
2022-08-03T01:15:08.484Z,22546.72
2022-08-03T01:17:59.407Z,22376.55
2022-08-03T01:20:33.395Z,22572.49
2022-08-03T01:23:10.468Z,22471.77
2022-08-03T01:26:14.351Z,22392.45
2022-08-03T01:28:53.205Z,22410.70
2022-08-03T01:31:28.527Z,22390.59
2022-08-03T01:34:03.278Z,22467.11
2022-08-03T01:36:37.889Z,22502.23
2022-08-03T01:39:06.897Z,22469.43
2022-08-03T01:41:38.949Z,22615.04
2022-08-03T01:44:30.231Z,22602.78
2022-08-03T01:47:01.086Z,22567.29
2022-08-03T01:49:30.647Z,22629.27
2022-08-03T01:52:05.022Z,22683.34
2022-08-03T01:54:43.033Z,22619.29
2022-08-03T01:57:10.858Z,22507.95
2022-08-03T01:59:40.028Z,22603.23
2022-08-03T02:02:32.145Z,22698.86
2022-08-03T02:05:01.322Z,22645.11
2022-08-03T02:07:30.327Z,22793.45
2022-08-03T02:10:00.118Z,22699.97
2022-08-03T02:12:28.664Z,22538.21
2022-08-03T02:14:57.714Z,22363.45
2022-08-03T02:17:39.650Z,22584.82
2022-08-03T02:20:11.006Z,22608.32
2022-08-03T02:22:42.008Z,22670.74
2022-08-03T02:25:12.203Z,22592.08
2022-08-03T02:27:46.148Z,22498.24
2022-08-03T02:30:13.306Z,22722.57
2022-08-03T02:32:44.053Z,22577.75
2022-08-03T02:35:15.365Z,22768.95
2022-08-03T02:37:50.155Z,22841.40
2022-08-03T02:40:20.325Z,22757.80
2022-08-03T02:42:51.814Z,22954.41
2022-08-03T02:45:21.166Z,22707.19
2022-08-03T02:47:53.827Z,22860.00
2022-08-03T02:50:24.409Z,22609.48
2022-08-03T02:52:54.925Z,22522.37
2022-08-03T02:55:26.261Z,22690.83
2022-08-03T02:57:55.836Z,22691.39
2022-08-03T03:00:28.040Z,22591.08
2022-08-03T03:03:02.484Z,22767.48
2022-08-03T03:05:55.200Z,22857.72
2022-08-03T03:08:26.115Z,22521.97
2022-08-03T03:10:58.216Z,22550.70
2022-08-03T03:13:28.339Z,22549.53
2022-08-03T03:15:59.527Z,22527.49
2022-08-03T03:18:31.076Z,22565.18
2022-08-03T03:21:01.815Z,22589.02
2022-08-03T03:23:28.993Z,22446.98
2022-08-03T03:25:56.796Z,22491.29
2022-08-03T03:28:25.511Z,22405.86
2022-08-03T03:30:53.460Z,22611.57
2022-08-03T03:33:22.081Z,22520.23
2022-08-03T03:35:50.070Z,22637.99
2022-08-03T03:38:16.885Z,22531.12
2022-08-03T03:40:44.074Z,22497.00
2022-08-03T03:43:12.771Z,22580.96
2022-08-03T03:45:43.321Z,22500.07
2022-08-03T03:48:10.234Z,22562.97
2022-08-03T03:50:38.081Z,22645.94
2022-08-03T03:53:05.000Z,22825.87
2022-08-03T03:55:59.388Z,22974.76
2022-08-03T03:58:27.756Z,22836.39
2022-08-03T04:00:54.566Z,22558.63
2022-08-03T04:03:21.481Z,22726.34
2022-08-03T04:05:48.307Z,22762.58
2022-08-03T04:08:17.775Z,22708.85
2022-08-03T04:11:03.802Z,22683.60
2022-08-03T04:13:53.671Z,22655.96
2022-08-03T04:16:25.223Z,22664.97
2022-08-03T04:19:00.843Z,22594.47
2022-08-03T04:21:30.586Z,22538.09
2022-08-03T04:24:03.442Z,22631.09
2022-08-03T04:26:36.235Z,22600.56
2022-08-03T04:29:05.844Z,22564.78
2022-08-03T04:31:34.310Z,22464.61
2022-08-03T04:34:02.790Z,22409.28
2022-08-03T04:36:33.889Z,22467.33
2022-08-03T04:39:04.379Z,22519.04
2022-08-03T04:42:07.165Z,22789.67
2022-08-03T04:44:28.363Z,22726.62
2022-08-03T04:46:57.556Z,22555.51
2022-08-03T04:49:25.997Z,22543.39
2022-08-03T04:51:53.264Z,22478.39
2022-08-03T04:54:20.053Z,22656.14
2022-08-03T04:56:46.729Z,22707.94
2022-08-03T04:59:13.545Z,22511.78
2022-08-03T05:01:41.150Z,22525.59
2022-08-03T05:04:08.155Z,22446.54
2022-08-03T05:06:34.882Z,22522.75
2022-08-03T05:09:02.101Z,22315.21
2022-08-03T05:11:28.748Z,22541.85
2022-08-03T05:13:55.560Z,22424.67
2022-08-03T05:16:22.236Z,22664.66
2022-08-03T05:18:48.922Z,22739.99
2022-08-03T05:21:15.559Z,22533.62
2022-08-03T05:23:43.129Z,22609.40
2022-08-03T05:26:09.850Z,22521.19
2022-08-03T05:28:36.536Z,22617.75
2022-08-03T05:31:03.295Z,22702.05
2022-08-03T05:33:30.111Z,22531.87
2022-08-03T05:36:03.078Z,22539.19
2022-08-03T05:38:35.035Z,22623.70
2022-08-03T05:41:22.974Z,22662.73
2022-08-03T05:43:54.970Z,22719.09
2022-08-03T05:46:24.845Z,22668.74
2022-08-03T05:48:52.176Z,22789.86
2022-08-03T05:51:18.975Z,22790.14
2022-08-03T05:53:46.032Z,22567.47
2022-08-03T05:56:14.508Z,22573.63
2022-08-03T05:58:50.283Z,22545.31
2022-08-03T06:01:18.246Z,22621.97
2022-08-03T06:03:45.731Z,22445.08
2022-08-03T06:06:12.567Z,22331.41
2022-08-03T06:08:40.651Z,22379.14
2022-08-03T06:11:07.904Z,22285.02
2022-08-03T06:13:35.289Z,22419.19
2022-08-03T06:16:02.499Z,22418.08
2022-08-03T06:18:29.328Z,22519.63
2022-08-03T06:20:56.074Z,22401.80
2022-08-03T06:23:25.335Z,22323.71
2022-08-03T06:26:10.609Z,22192.44
2022-08-03T06:28:52.264Z,22025.76
2022-08-03T06:31:21.372Z,21875.30
2022-08-03T06:34:30.509Z,22456.69
2022-08-03T06:36:35.135Z,21966.85
2022-08-03T06:39:02.671Z,21740.23
2022-08-03T06:41:29.359Z,21499.14
2022-08-03T06:44:02.652Z,21476.64
2022-08-03T06:46:31.097Z,21552.97
2022-08-03T06:48:57.934Z,21678.54
2022-08-03T06:52:04.029Z,21522.46
2022-08-03T06:54:11.460Z,21561.05
2022-08-03T06:56:38.356Z,21463.46
2022-08-03T06:59:05.249Z,21335.57
2022-08-03T07:01:32.024Z,21607.47
2022-08-03T07:03:58.824Z,21484.03
2022-08-03T07:06:25.554Z,21547.91
2022-08-03T07:08:55.413Z,21474.84
2022-08-03T07:11:23.465Z,21497.83
2022-08-03T07:13:50.214Z,21545.33
2022-08-03T07:16:17.003Z,21744.81
2022-08-03T07:18:44.520Z,21762.99
2022-08-03T07:21:11.869Z,21561.41
2022-08-03T07:23:38.910Z,21428.12
2022-08-03T07:26:05.622Z,21505.38
2022-08-03T07:28:32.306Z,21612.64
2022-08-03T07:30:59.027Z,21477.43
2022-08-03T07:33:25.717Z,21418.71
2022-08-03T07:35:52.431Z,21625.26
2022-08-03T07:38:21.005Z,21458.66
2022-08-03T07:40:48.291Z,21571.13
2022-08-03T07:43:15.002Z,21527.38
2022-08-03T07:45:41.692Z,21533.10
2022-08-03T07:48:12.083Z,21627.43
2022-08-03T07:50:39.310Z,21560.94
2022-08-03T07:53:06.088Z,21662.26
2022-08-03T07:55:32.858Z,21618.64
2022-08-03T07:58:02.597Z,21579.19
2022-08-03T08:00:29.345Z,21454.66
2022-08-03T08:02:56.178Z,21460.50
2022-08-03T08:05:22.877Z,21699.70
2022-08-03T08:07:51.759Z,21454.56
2022-08-03T08:10:19.178Z,21584.13
2022-08-03T08:12:45.959Z,21778.16
2022-08-03T08:15:12.615Z,21556.54
2022-08-03T08:17:48.057Z,21539.24
2022-08-03T08:20:27.996Z,21503.96
2022-08-03T08:23:03.540Z,21677.83
2022-08-03T08:25:38.857Z,21636.38
2022-08-03T08:28:31.516Z,21560.79
2022-08-03T08:30:52.275Z,21855.34
2022-08-03T08:33:22.606Z,21953.98
2022-08-03T08:35:51.298Z,21699.28
2022-08-03T08:38:17.982Z,21814.77
2022-08-03T08:40:45.024Z,21809.50
2022-08-03T08:43:11.786Z,21743.41
2022-08-03T08:45:38.695Z,21733.52
2022-08-03T08:48:09.455Z,21739.33
2022-08-03T08:50:38.747Z,21888.55
2022-08-03T08:53:17.537Z,21984.97
2022-08-03T08:55:58.324Z,21689.75
2022-08-03T08:58:30.337Z,21705.85
2022-08-03T09:00:57.290Z,22037.28
2022-08-03T09:03:30.222Z,21878.23
2022-08-03T09:06:01.631Z,21874.43
2022-08-03T09:08:34.125Z,21539.40
2022-08-03T09:11:01.955Z,22002.26
2022-08-03T09:13:28.976Z,22008.28
2022-08-03T09:16:15.567Z,22155.00
2022-08-03T09:18:45.087Z,21586.26
2022-08-03T09:21:34.303Z,21551.25
2022-08-03T09:24:06.348Z,21935.17
2022-08-03T09:26:37.036Z,21726.32
2022-08-03T09:29:13.919Z,22212.02
2022-08-03T09:31:45.049Z,21962.40
2022-08-03T09:34:17.499Z,21739.53
2022-08-03T09:36:50.361Z,21831.39
2022-08-03T09:39:19.846Z,21703.98
2022-08-03T09:42:14.455Z,21540.87
2022-08-03T09:44:47.122Z,21554.69
2022-08-03T09:47:16.867Z,21624.81
2022-08-03T09:49:57.896Z,21746.32
2022-08-03T09:52:49.799Z,21802.50
2022-08-03T09:56:31.574Z,21833.19
2022-08-03T09:58:08.861Z,21916.86
2022-08-03T10:01:04.559Z,22151.13
2022-08-03T10:03:35.172Z,21890.84
2022-08-03T10:06:16.668Z,22096.51
2022-08-03T10:08:43.330Z,21811.34
2022-08-03T10:11:10.005Z,21923.89
2022-08-03T10:13:37.792Z,21972.53
2022-08-03T10:16:21.201Z,22118.89
2022-08-03T10:18:51.017Z,22479.23
2022-08-03T10:21:20.149Z,21962.48
2022-08-03T10:23:49.801Z,22194.12
2022-08-03T10:26:22.427Z,22223.27
2022-08-03T10:28:53.810Z,22410.12
2022-08-03T10:31:23.834Z,22136.96
2022-08-03T10:33:56.541Z,22118.36
2022-08-03T10:36:28.223Z,22314.00
2022-08-03T10:38:57.111Z,22477.13
2022-08-03T10:41:31.865Z,22074.61
2022-08-03T10:44:17.736Z,22359.49
2022-08-03T10:46:47.179Z,22461.36
2022-08-03T10:49:31.868Z,22288.28
2022-08-03T10:52:08.411Z,22146.44
2022-08-03T10:54:44.448Z,22057.51
2022-08-03T10:57:43.530Z,22032.76
2022-08-03T11:00:21.270Z,22349.38
2022-08-03T11:03:06.156Z,22395.92
2022-08-03T11:05:38.809Z,22368.87
2022-08-03T11:08:19.466Z,22234.60
2022-08-03T11:10:49.111Z,22503.19
2022-08-03T11:13:18.478Z,22055.56
2022-08-03T11:15:48.911Z,21950.28
2022-08-03T11:18:16.129Z,22039.61
2022-08-03T11:20:48.377Z,22229.10
2022-08-03T11:23:16.798Z,22006.92
2022-08-03T11:26:14.581Z,22237.98
2022-08-03T11:28:43.728Z,22032.74
2022-08-03T11:31:49.352Z,21925.32
2022-08-03T11:34:16.923Z,22003.54
2022-08-03T11:37:23.020Z,22086.28
2022-08-03T11:39:52.837Z,21991.43
2022-08-03T11:42:22.415Z,21899.99
2022-08-03T11:44:50.296Z,21937.71
2022-08-03T11:47:18.199Z,21857.71
2022-08-03T11:49:49.881Z,21904.97
2022-08-03T11:52:17.788Z,21918.94
2022-08-03T11:54:44.864Z,21870.38
2022-08-03T11:57:11.913Z,21893.85
2022-08-03T11:59:38.856Z,21781.34
2022-08-03T12:02:11.095Z,22011.43
2022-08-03T12:05:09.949Z,22019.83
2022-08-03T12:08:04.957Z,22050.07
2022-08-03T12:10:33.355Z,21930.78
2022-08-03T12:13:02.294Z,21915.18
2022-08-03T12:15:31.748Z,22026.27
2022-08-03T12:17:58.484Z,21918.33
2022-08-03T12:20:34.640Z,21970.13
2022-08-03T12:23:04.746Z,21947.56
2022-08-03T12:25:39.141Z,21933.76
2022-08-03T12:28:36.099Z,21808.56
2022-08-03T12:31:08.906Z,21924.97
2022-08-03T12:33:59.003Z,21984.62
2022-08-03T12:36:27.046Z,21874.59
2022-08-03T12:39:04.025Z,21812.40
2022-08-03T12:41:34.408Z,22057.91
2022-08-03T12:44:02.260Z,21756.56
2022-08-03T12:46:41.652Z,21898.38
2022-08-03T12:49:13.864Z,21715.38
2022-08-03T12:51:43.562Z,22052.85
2022-08-03T12:54:24.746Z,21897.09
2022-08-03T12:57:06.959Z,22129.38
2022-08-03T12:59:40.778Z,21950.79
2022-08-03T13:02:19.868Z,21908.98
2022-08-03T13:04:52.443Z,21831.46
2022-08-03T13:07:21.492Z,21794.80
2022-08-03T13:09:53.828Z,21878.03
2022-08-03T13:12:29.249Z,21769.77
2022-08-03T13:14:58.928Z,22046.97
2022-08-03T13:17:27.100Z,21814.08
2022-08-03T13:19:54.194Z,21735.56
2022-08-03T13:22:26.095Z,21744.53
2022-08-03T13:24:55.049Z,21668.72
2022-08-03T13:28:01.662Z,21790.60
2022-08-03T13:30:09.430Z,21887.27
2022-08-03T13:32:36.666Z,22015.68
2022-08-03T13:35:04.106Z,22035.28
2022-08-03T13:37:31.559Z,21614.14
2022-08-03T13:40:02.717Z,22019.27
2022-08-03T13:42:32.193Z,22169.75
2022-08-03T13:45:00.090Z,22022.33
2022-08-03T13:47:27.675Z,21979.91
2022-08-03T13:49:59.803Z,22056.48
2022-08-03T13:52:33.341Z,22130.74
2022-08-03T13:55:00.879Z,22297.17
2022-08-03T13:58:04.904Z,22400.23
2022-08-03T14:00:26.251Z,22241.65
2022-08-03T14:03:03.943Z,22010.86
2022-08-03T14:05:33.120Z,22300.14
2022-08-03T14:08:04.222Z,21889.19
2022-08-03T14:10:32.944Z,22153.47
2022-08-03T14:12:59.643Z,21931.23
2022-08-03T14:15:26.771Z,21916.16
2022-08-03T14:17:53.424Z,21931.78
2022-08-03T14:20:36.425Z,22079.60
2022-08-03T14:23:08.701Z,21992.67
2022-08-03T14:25:44.474Z,21743.76
2022-08-03T14:28:21.656Z,21740.83
2022-08-03T14:30:48.683Z,22081.39
2022-08-03T14:33:15.739Z,21577.69
2022-08-03T14:35:42.548Z,21843.74
2022-08-03T14:38:09.236Z,21948.64
2022-08-03T14:40:35.974Z,22049.06
2022-08-03T14:43:02.703Z,21689.86
2022-08-03T14:45:29.370Z,21726.31
2022-08-03T14:50:29.394Z,21623.29
2022-08-03T14:50:48.383Z,21613.16
2022-08-03T14:53:17.617Z,21764.38
2022-08-03T14:55:50.813Z,21737.91
2022-08-03T14:58:27.143Z,21841.21
2022-08-03T15:00:55.851Z,21712.05
2022-08-03T15:03:24.745Z,21615.02
2022-08-03T15:05:53.203Z,21682.48
2022-08-03T15:08:20.470Z,21808.20
2022-08-03T15:10:47.325Z,21783.10
2022-08-03T15:13:17.090Z,21770.87
2022-08-03T15:15:43.822Z,21654.86
2022-08-03T15:18:10.966Z,21642.38
2022-08-03T15:20:46.997Z,21638.77
2022-08-03T15:23:15.618Z,21632.84
2022-08-03T15:26:28.550Z,21704.78
2022-08-03T15:28:33.471Z,21665.78
2022-08-03T15:31:01.425Z,21699.02
2022-08-03T15:33:29.099Z,21667.78
2022-08-03T15:35:57.173Z,21632.17
2022-08-03T15:38:26.870Z,21740.35
2022-08-03T15:40:54.846Z,21730.57
2022-08-03T15:43:22.297Z,21538.84
2022-08-03T15:45:54.639Z,21740.76
2022-08-03T15:48:35.669Z,21578.53
2022-08-03T15:51:02.347Z,21641.28
2022-08-03T15:53:29.021Z,21784.64
2022-08-03T15:55:55.705Z,21515.73
2022-08-03T15:59:09.608Z,21735.38
2022-08-03T16:01:09.197Z,21608.16
2022-08-03T16:03:35.934Z,21586.77
2022-08-03T16:06:06.344Z,21721.78
2022-08-03T16:08:34.007Z,21609.19
2022-08-03T16:11:01.333Z,21749.80
2022-08-03T16:14:13.820Z,21738.92
2022-08-03T16:16:14.917Z,21732.79
2022-08-03T16:18:41.619Z,21777.21
2022-08-03T16:21:08.426Z,21733.10
2022-08-03T16:23:39.171Z,21689.38
2022-08-03T16:26:09.500Z,21740.74
2022-08-03T16:28:36.180Z,21670.40
2022-08-03T16:31:02.826Z,21977.83
2022-08-03T16:33:30.645Z,21682.13
2022-08-03T16:35:57.532Z,21721.24
2022-08-03T16:38:24.269Z,21710.12
2022-08-03T16:40:51.328Z,21932.66
2022-08-03T16:43:19.835Z,21591.61
2022-08-03T16:45:48.101Z,21586.20
2022-08-03T16:48:16.525Z,21891.69
2022-08-03T16:50:44.264Z,21821.53
2022-08-03T16:53:16.388Z,21831.19
2022-08-03T16:55:53.960Z,21701.99
2022-08-03T16:58:41.525Z,21825.04
2022-08-03T17:01:21.687Z,21623.55
2022-08-03T17:04:04.750Z,21758.35
2022-08-03T17:06:35.659Z,21862.22
2022-08-03T17:09:11.982Z,21857.89
2022-08-03T17:11:47.175Z,21703.36
2022-08-03T17:14:16.782Z,21804.73
2022-08-03T17:16:53.043Z,21793.75
2022-08-03T17:19:24.530Z,22001.41
2022-08-03T17:22:04.891Z,21987.71
2022-08-03T17:24:33.354Z,21712.86
2022-08-03T17:27:09.021Z,22062.27
2022-08-03T17:29:51.296Z,22172.88
2022-08-03T17:32:21.647Z,22059.25
2022-08-03T17:34:49.011Z,22382.30
2022-08-03T17:37:27.021Z,22247.07
2022-08-03T17:40:04.214Z,22057.43
2022-08-03T17:42:33.238Z,22431.66
2022-08-03T17:45:03.848Z,22406.16
2022-08-03T17:47:41.848Z,21891.63
2022-08-03T17:50:25.230Z,22270.04
2022-08-03T17:53:15.395Z,22065.66
2022-08-03T17:59:51.629Z,22234.36
2022-08-03T18:02:38.850Z,22080.16
2022-08-03T18:05:17.580Z,22076.64
2022-08-03T18:07:49.592Z,22450.14
2022-08-03T18:10:26.364Z,22047.12
2022-08-03T18:12:54.372Z,22229.61
2022-08-03T18:15:28.684Z,21955.29
2022-08-03T18:18:10.931Z,22332.14
2022-08-03T18:20:41.564Z,22082.49
2022-08-03T18:23:25.121Z,22097.19
2022-08-03T18:26:07.756Z,22077.81
2022-08-03T18:28:39.672Z,22071.31
2022-08-03T18:31:11.623Z,22167.14
2022-08-03T18:34:17.950Z,22043.21
2022-08-03T18:36:29.999Z,22029.62
2022-08-03T18:38:59.525Z,21817.42
2022-08-03T18:41:33.484Z,21975.60
2022-08-03T18:44:07.120Z,22057.32
2022-08-03T18:46:35.868Z,22052.95
2022-08-03T18:49:38.538Z,21954.52
2022-08-03T18:52:21.639Z,21972.81
2022-08-03T18:55:01.061Z,21906.19
2022-08-03T18:58:06.340Z,21994.48
2022-08-03T19:00:54.266Z,21999.01
2022-08-03T19:03:25.515Z,21937.94
2022-08-03T19:06:20.054Z,22075.03
2022-08-03T19:09:04.272Z,22069.04
2022-08-03T19:12:14.441Z,21956.41
2022-08-03T19:14:43.129Z,21960.67
2022-08-03T19:17:12.273Z,22067.06
2022-08-03T19:19:44.993Z,21978.29
2022-08-03T19:22:16.303Z,22007.41
2022-08-03T19:24:46.233Z,22143.05
2022-08-03T19:27:15.872Z,22060.19
2022-08-03T19:29:58.924Z,22144.54
2022-08-03T19:32:30.065Z,22314.86
2022-08-03T19:34:59.603Z,22361.71
2022-08-03T19:37:38.639Z,22620.81
2022-08-03T19:40:14.493Z,22632.54
2022-08-03T19:42:53.180Z,22576.14
2022-08-03T19:46:04.881Z,22748.39
2022-08-03T19:48:20.454Z,22427.08
2022-08-03T19:50:53.094Z,22710.02
2022-08-03T19:53:20.551Z,22753.96
2022-08-03T19:55:54.168Z,22697.53
2022-08-03T19:58:29.879Z,22632.33
2022-08-03T20:00:56.675Z,22613.67
2022-08-03T20:03:27.352Z,22572.92
2022-08-03T20:06:10.578Z,22488.32
2022-08-03T20:08:44.101Z,22544.53
2022-08-03T20:11:11.476Z,22615.06
2022-08-03T20:13:39.155Z,22743.78
2022-08-03T20:16:06.376Z,22623.05
2022-08-03T20:18:39.277Z,22658.68
2022-08-03T20:21:14.800Z,22726.87
2022-08-03T20:24:03.381Z,22560.00
2022-08-03T20:26:33.466Z,22565.66
2022-08-03T20:29:09.930Z,22444.55
2022-08-03T20:31:37.516Z,22750.21
2022-08-03T20:34:06.739Z,22542.44
2022-08-03T20:36:33.533Z,22717.53
2022-08-03T20:39:00.611Z,22639.44
2022-08-03T20:41:27.432Z,22474.62
2022-08-03T20:43:54.358Z,22639.81
2022-08-03T20:46:31.802Z,22436.62
2022-08-03T20:49:03.980Z,22574.04
2022-08-03T20:51:52.715Z,22543.03
2022-08-03T20:54:31.353Z,22313.74
2022-08-03T20:57:00.465Z,22553.07
2022-08-03T20:59:27.327Z,22693.74
2022-08-03T21:01:54.769Z,22585.81
2022-08-03T21:04:21.661Z,22574.23
2022-08-03T21:06:54.276Z,22655.01
2022-08-03T21:09:39.785Z,22425.94
2022-08-03T21:12:12.113Z,22662.54
2022-08-03T21:13:04.598Z,21959.91
2022-08-03T21:14:51.925Z,22820.46
2022-08-03T21:17:39.228Z,22691.22
2022-08-03T21:20:09.489Z,22873.09
2022-08-03T21:22:39.139Z,22721.76
2022-08-03T21:25:08.926Z,22932.22
2022-08-03T21:27:37.024Z,22589.55
2022-08-03T21:30:09.711Z,22896.09
2022-08-03T21:32:37.153Z,22753.88
2022-08-03T21:35:04.321Z,22692.99
2022-08-03T21:37:31.161Z,22805.06
2022-08-03T21:39:58.009Z,22875.45
2022-08-03T21:42:24.987Z,22643.56
2022-08-03T21:44:52.972Z,22838.99
2022-08-03T21:47:23.620Z,22863.85
2022-08-03T21:50:08.830Z,22815.96
2022-08-03T21:52:44.464Z,22699.73
2022-08-03T21:55:20.439Z,22627.82
2022-08-03T21:57:53.481Z,22547.96
2022-08-03T22:00:22.892Z,22393.94
2022-08-03T22:02:57.468Z,22506.92
2022-08-03T22:05:42.733Z,22551.65
2022-08-03T22:08:14.205Z,22560.09
2022-08-03T22:10:44.673Z,22446.20
2022-08-03T22:13:14.352Z,22577.21
2022-08-03T22:15:42.219Z,22387.78
2022-08-03T22:18:09.901Z,22493.72
2022-08-03T22:20:37.396Z,22635.55
2022-08-03T22:23:06.388Z,22378.87
2022-08-03T22:25:38.268Z,22480.29
2022-08-03T22:28:12.053Z,22605.80
2022-08-03T22:30:40.472Z,22638.31
2022-08-03T22:33:11.804Z,22706.39
2022-08-03T22:35:50.211Z,22564.51
2022-08-03T22:38:18.610Z,22670.40
2022-08-03T22:40:48.233Z,22740.96
2022-08-03T22:43:16.038Z,22695.87
2022-08-03T22:46:08.970Z,22752.60
2022-08-03T22:48:40.989Z,22869.31
2022-08-03T22:51:09.103Z,22467.09
2022-08-03T22:53:36.156Z,22507.45
2022-08-03T22:56:03.467Z,22501.49
2022-08-03T22:58:30.134Z,22603.20
2022-08-03T23:01:08.547Z,22499.52
2022-08-03T23:04:01.150Z,22546.77
2022-08-03T23:06:36.910Z,22540.96
2022-08-03T23:09:10.302Z,22635.42
2022-08-03T23:11:45.607Z,22580.16
2022-08-03T23:14:15.779Z,22710.10
2022-08-03T23:16:46.256Z,22614.42
2022-08-03T23:19:17.430Z,22642.09
2022-08-03T23:22:02.513Z,22560.56
2022-08-03T23:24:34.204Z,22672.69
2022-08-03T23:27:03.716Z,22564.94
2022-08-03T23:29:33.652Z,22623.69
2022-08-03T23:32:01.841Z,22612.16
2022-08-03T23:34:30.741Z,22627.12
2022-08-03T23:37:01.191Z,22560.15
2022-08-03T23:39:34.999Z,22573.39
2022-08-03T23:42:03.131Z,22642.28
2022-08-03T23:44:33.225Z,22696.13
2022-08-03T23:47:00.097Z,22600.34
2022-08-03T23:49:26.762Z,22731.37
2022-08-03T23:52:19.132Z,22650.23
2022-08-03T23:55:03.390Z,22599.64
2022-08-03T23:57:36.859Z,22613.28
