createdAt,value
2022-10-29T00:00:11.960Z,96.67
2022-10-29T00:01:14.843Z,97.28
2022-10-29T00:02:18.716Z,97.06
2022-10-29T00:03:21.925Z,96.51
2022-10-29T00:04:25.923Z,97.05
2022-10-29T00:05:28.645Z,97.11
2022-10-29T00:06:32.445Z,97.05
2022-10-29T00:07:35.384Z,96.05
2022-10-29T00:08:40.550Z,96.09
2022-10-29T00:09:43.309Z,96.86
2022-10-29T00:10:47.178Z,96.38
2022-10-29T00:11:49.856Z,96.74
2022-10-29T00:12:55.118Z,96.24
2022-10-29T00:13:59.377Z,96.15
2022-10-29T00:15:03.245Z,96.62
2022-10-29T00:16:07.364Z,96.33
2022-10-29T00:17:11.084Z,96.33
2022-10-29T00:18:13.918Z,97.15
2022-10-29T00:19:17.639Z,96.99
2022-10-29T00:20:21.959Z,97.00
2022-10-29T00:21:26.825Z,96.83
2022-10-29T00:22:29.700Z,96.34
2022-10-29T00:23:33.645Z,96.78
2022-10-29T00:24:36.285Z,96.71
2022-10-29T00:25:40.032Z,97.24
2022-10-29T00:26:42.796Z,97.52
2022-10-29T00:27:46.585Z,97.64
2022-10-29T00:28:52.532Z,97.82
2022-10-29T00:29:56.497Z,97.00
2022-10-29T00:31:03.258Z,96.98
2022-10-29T00:32:07.140Z,97.33
2022-10-29T00:33:09.933Z,96.39
2022-10-29T00:34:13.775Z,96.50
2022-10-29T00:35:16.593Z,96.50
2022-10-29T00:36:26.976Z,96.20
2022-10-29T00:37:32.885Z,97.06
2022-10-29T00:38:36.253Z,96.95
2022-10-29T00:39:40.025Z,97.00
2022-10-29T00:40:42.761Z,96.27
2022-10-29T00:41:46.455Z,96.69
2022-10-29T00:42:49.179Z,96.54
2022-10-29T00:44:23.887Z,96.62
2022-10-29T00:45:26.648Z,95.68
2022-10-29T00:46:33.224Z,96.15
2022-10-29T00:47:41.109Z,96.49
2022-10-29T00:48:48.877Z,96.25
2022-10-29T00:49:55.434Z,95.98
2022-10-29T00:50:59.894Z,96.18
2022-10-29T00:52:03.928Z,96.06
2022-10-29T00:53:07.736Z,95.75
2022-10-29T00:54:12.614Z,95.63
2022-10-29T00:55:17.362Z,95.84
2022-10-29T00:56:21.505Z,95.44
2022-10-29T00:57:30.041Z,95.70
2022-10-29T00:58:32.906Z,95.61
2022-10-29T00:59:38.155Z,95.51
2022-10-29T01:00:41.065Z,95.42
2022-10-29T01:01:45.756Z,95.76
2022-10-29T01:02:48.858Z,95.59
2022-10-29T01:03:53.245Z,95.39
2022-10-29T01:04:56.114Z,95.06
2022-10-29T01:06:00.494Z,95.50
2022-10-29T01:07:03.518Z,95.25
2022-10-29T01:08:07.418Z,95.64
2022-10-29T01:09:10.585Z,95.81
2022-10-29T01:10:14.575Z,96.07
2022-10-29T01:11:25.889Z,95.90
2022-10-29T01:13:00.530Z,95.80
2022-10-29T01:14:12.358Z,95.57
2022-10-29T01:15:23.460Z,95.22
2022-10-29T01:16:30.445Z,95.55
2022-10-29T01:17:42.742Z,95.58
2022-10-29T01:18:51.652Z,95.53
2022-10-29T01:20:12.635Z,95.82
2022-10-29T01:21:39.897Z,96.38
2022-10-29T01:22:45.167Z,97.35
2022-10-29T01:24:25.199Z,97.20
2022-10-29T01:25:43.441Z,96.99
2022-10-29T01:27:19.591Z,96.56
2022-10-29T01:28:27.844Z,96.09
2022-10-29T01:29:45.087Z,96.44
2022-10-29T01:31:27.175Z,96.11
2022-10-29T01:32:33.712Z,96.67
2022-10-29T01:33:42.107Z,96.30
2022-10-29T01:34:51.995Z,96.70
2022-10-29T01:35:59.924Z,96.54
2022-10-29T01:37:06.978Z,96.45
2022-10-29T01:38:22.566Z,96.52
2022-10-29T01:39:34.728Z,96.68
2022-10-29T01:40:41.887Z,96.19
2022-10-29T01:41:51.729Z,96.25
2022-10-29T01:42:58.144Z,95.96
2022-10-29T01:44:06.758Z,95.62
2022-10-29T01:45:15.405Z,95.89
2022-10-29T01:46:23.219Z,96.17
2022-10-29T01:47:28.513Z,96.07
2022-10-29T01:48:36.834Z,96.14
2022-10-29T01:49:41.233Z,96.27
2022-10-29T01:50:47.205Z,96.09
2022-10-29T01:51:50.556Z,96.67
2022-10-29T01:52:55.453Z,96.93
2022-10-29T01:54:00.729Z,96.51
2022-10-29T01:55:20.936Z,96.07
2022-10-29T01:56:24.137Z,96.19
2022-10-29T01:57:31.614Z,95.87
2022-10-29T01:58:38.303Z,95.84
2022-10-29T01:59:55.509Z,96.30
2022-10-29T02:01:07.296Z,96.28
2022-10-29T02:02:17.479Z,96.09
2022-10-29T02:03:29.015Z,96.46
2022-10-29T02:05:08.108Z,96.93
2022-10-29T02:06:15.997Z,96.50
2022-10-29T02:07:27.465Z,96.99
2022-10-29T02:08:38.057Z,96.56
2022-10-29T02:09:47.006Z,96.66
2022-10-29T02:10:55.078Z,96.03
2022-10-29T02:11:59.994Z,96.53
2022-10-29T02:13:03.867Z,95.96
2022-10-29T02:14:09.576Z,96.07
2022-10-29T02:15:18.051Z,96.55
2022-10-29T02:16:21.387Z,97.47
2022-10-29T02:17:25.976Z,97.84
2022-10-29T02:18:29.086Z,98.35
2022-10-29T02:19:33.749Z,99.00
2022-10-29T02:20:42.206Z,98.98
2022-10-29T02:21:46.076Z,99.20
2022-10-29T02:22:48.750Z,99.02
2022-10-29T02:23:52.607Z,98.85
2022-10-29T02:24:55.764Z,99.30
2022-10-29T02:25:59.627Z,98.48
2022-10-29T02:27:02.308Z,98.69
2022-10-29T02:28:06.608Z,99.02
2022-10-29T02:29:09.357Z,99.31
2022-10-29T02:30:13.432Z,98.81
2022-10-29T02:31:16.363Z,98.64
2022-10-29T02:32:20.139Z,98.03
2022-10-29T02:33:22.945Z,97.91
2022-10-29T02:34:26.619Z,97.54
2022-10-29T02:35:29.394Z,97.62
2022-10-29T02:36:34.674Z,98.07
2022-10-29T02:37:37.455Z,97.81
2022-10-29T02:38:41.137Z,97.68
2022-10-29T02:39:43.745Z,97.99
2022-10-29T02:40:47.607Z,98.14
2022-10-29T02:41:50.266Z,97.62
2022-10-29T02:42:55.053Z,97.27
2022-10-29T02:43:58.096Z,97.39
2022-10-29T02:45:01.818Z,96.83
2022-10-29T02:46:14.194Z,97.17
2022-10-29T02:47:18.239Z,96.62
2022-10-29T02:48:20.967Z,96.79
2022-10-29T02:49:24.744Z,96.57
2022-10-29T02:50:27.446Z,96.90
2022-10-29T02:51:31.203Z,97.20
2022-10-29T02:52:35.238Z,97.68
2022-10-29T02:53:39.477Z,97.37
2022-10-29T02:54:43.111Z,97.48
2022-10-29T02:55:46.808Z,97.44
2022-10-29T02:56:49.641Z,97.35
2022-10-29T02:57:53.899Z,97.16
2022-10-29T02:58:57.109Z,97.23
2022-10-29T03:00:01.027Z,97.60
2022-10-29T03:01:03.916Z,97.29
2022-10-29T03:02:08.370Z,96.92
2022-10-29T03:03:11.237Z,96.76
2022-10-29T03:04:15.696Z,97.08
2022-10-29T03:05:19.529Z,96.87
2022-10-29T03:06:23.367Z,96.92
2022-10-29T03:07:26.089Z,97.12
2022-10-29T03:08:31.180Z,96.42
2022-10-29T03:09:33.858Z,96.83
2022-10-29T03:10:37.547Z,96.83
2022-10-29T03:11:40.136Z,96.56
2022-10-29T03:12:43.857Z,96.73
2022-10-29T03:13:46.560Z,96.23
2022-10-29T03:14:50.268Z,95.97
2022-10-29T03:15:52.959Z,96.45
2022-10-29T03:16:57.046Z,96.69
2022-10-29T03:17:59.869Z,96.66
2022-10-29T03:19:03.779Z,96.99
2022-10-29T03:20:07.388Z,96.76
2022-10-29T03:21:11.082Z,97.11
2022-10-29T03:22:14.778Z,97.37
2022-10-29T03:23:17.504Z,97.68
2022-10-29T03:24:22.594Z,97.48
2022-10-29T03:25:25.519Z,97.70
2022-10-29T03:26:29.355Z,97.71
2022-10-29T03:27:32.036Z,97.64
2022-10-29T03:28:35.741Z,97.36
2022-10-29T03:29:38.487Z,97.76
2022-10-29T03:30:42.181Z,97.82
2022-10-29T03:31:44.816Z,98.48
2022-10-29T03:32:49.567Z,99.04
2022-10-29T03:33:52.275Z,99.51
2022-10-29T03:34:59.122Z,98.86
2022-10-29T03:36:04.550Z,98.98
2022-10-29T03:37:08.301Z,99.15
2022-10-29T03:38:10.936Z,99.03
2022-10-29T03:39:14.655Z,98.56
2022-10-29T03:40:19.390Z,98.09
2022-10-29T03:41:23.239Z,98.16
2022-10-29T03:42:26.156Z,98.72
2022-10-29T03:43:29.788Z,98.38
2022-10-29T03:44:32.474Z,98.76
2022-10-29T03:45:36.176Z,98.58
2022-10-29T03:46:38.819Z,98.87
2022-10-29T03:47:42.846Z,98.66
2022-10-29T03:48:45.465Z,98.49
2022-10-29T03:49:49.175Z,98.98
2022-10-29T03:50:55.785Z,98.11
2022-10-29T03:51:59.532Z,98.18
2022-10-29T03:53:02.192Z,97.72
2022-10-29T03:54:06.214Z,97.89
2022-10-29T03:55:09.501Z,98.54
2022-10-29T03:56:14.687Z,98.55
2022-10-29T03:57:17.416Z,98.43
2022-10-29T03:58:21.679Z,98.32
2022-10-29T03:59:24.340Z,98.08
2022-10-29T04:00:28.014Z,98.12
2022-10-29T04:01:30.769Z,98.17
2022-10-29T04:02:35.080Z,98.90
2022-10-29T04:03:39.296Z,99.32
2022-10-29T04:04:42.995Z,98.92
2022-10-29T04:05:45.645Z,99.51
2022-10-29T04:06:49.328Z,99.29
2022-10-29T04:07:51.956Z,99.60
2022-10-29T04:08:56.587Z,99.27
2022-10-29T04:09:59.349Z,99.55
2022-10-29T04:11:03.112Z,99.08
2022-10-29T04:12:08.634Z,99.69
2022-10-29T04:13:12.498Z,100.00
2022-10-29T04:14:15.252Z,100.00
2022-10-29T04:15:19.051Z,100.00
2022-10-29T04:16:21.799Z,100.00
2022-10-29T04:17:25.714Z,100.00
2022-10-29T04:18:28.835Z,100.00
2022-10-29T04:19:32.553Z,100.00
2022-10-29T04:21:05.698Z,100.00
2022-10-29T04:24:32.445Z,100.00
2022-10-29T04:26:42.121Z,100.00
2022-10-29T04:28:41.775Z,100.00
2022-10-29T04:28:58.290Z,100.00
2022-10-29T04:30:00.956Z,100.00
2022-10-29T04:31:06.189Z,100.00
2022-10-29T04:32:08.855Z,100.00
2022-10-29T04:33:12.627Z,100.00
2022-10-29T04:34:15.357Z,100.00
2022-10-29T04:35:19.137Z,100.00
2022-10-29T04:36:21.888Z,100.00
2022-10-29T04:37:25.565Z,100.00
2022-10-29T04:38:28.324Z,100.00
2022-10-29T04:39:32.068Z,100.00
2022-10-29T04:40:34.775Z,100.00
2022-10-29T04:41:38.576Z,100.00
2022-10-29T04:42:42.727Z,100.00
2022-10-29T04:43:46.564Z,100.00
2022-10-29T04:44:52.094Z,100.00
2022-10-29T04:45:57.001Z,100.00
2022-10-29T04:46:59.781Z,100.00
2022-10-29T04:48:04.769Z,100.00
2022-10-29T04:49:07.450Z,100.00
2022-10-29T04:50:11.642Z,100.00
2022-10-29T04:51:20.124Z,100.00
2022-10-29T04:52:23.922Z,100.00
2022-10-29T04:53:26.798Z,100.00
2022-10-29T04:54:30.647Z,100.00
2022-10-29T04:55:37.136Z,100.00
2022-10-29T04:56:43.607Z,100.00
2022-10-29T04:57:51.102Z,100.00
2022-10-29T04:58:54.996Z,100.00
2022-10-29T04:59:57.796Z,100.00
2022-10-29T05:01:03.382Z,100.00
2022-10-29T05:02:06.167Z,100.00
2022-10-29T05:03:10.232Z,100.00
2022-10-29T05:04:12.988Z,100.00
2022-10-29T05:05:16.922Z,100.00
2022-10-29T05:06:19.615Z,100.00
2022-10-29T05:07:23.274Z,100.00
2022-10-29T05:08:25.936Z,100.00
2022-10-29T05:09:29.774Z,100.00
2022-10-29T05:10:34.474Z,100.00
2022-10-29T05:11:38.368Z,100.00
2022-10-29T05:12:41.379Z,100.00
2022-10-29T05:13:46.689Z,100.00
2022-10-29T05:14:49.390Z,100.00
2022-10-29T05:15:53.871Z,100.00
2022-10-29T05:16:56.639Z,100.00
2022-10-29T05:18:00.646Z,100.00
2022-10-29T05:19:04.028Z,100.00
2022-10-29T05:20:08.810Z,100.00
2022-10-29T05:21:11.586Z,100.00
2022-10-29T05:22:15.278Z,100.00
2022-10-29T05:23:18.036Z,100.00
2022-10-29T05:24:21.674Z,100.00
2022-10-29T05:25:24.336Z,100.00
2022-10-29T05:26:28.365Z,100.00
2022-10-29T05:27:31.336Z,100.00
2022-10-29T05:28:35.033Z,100.00
2022-10-29T05:29:39.189Z,100.00
2022-10-29T05:30:44.083Z,100.00
2022-10-29T05:31:46.918Z,100.00
2022-10-29T05:32:50.680Z,100.00
2022-10-29T05:33:55.609Z,100.00
2022-10-29T05:34:59.927Z,100.00
2022-10-29T05:36:03.606Z,100.00
2022-10-29T05:37:06.286Z,100.00
2022-10-29T05:38:11.909Z,100.00
2022-10-29T05:39:14.538Z,100.00
2022-10-29T05:40:18.289Z,100.00
2022-10-29T05:41:21.967Z,100.00
2022-10-29T05:42:24.684Z,100.00
2022-10-29T05:43:28.867Z,100.00
2022-10-29T05:44:31.548Z,100.00
2022-10-29T05:45:37.307Z,100.00
2022-10-29T05:46:39.935Z,100.00
2022-10-29T05:47:43.809Z,100.00
2022-10-29T05:48:46.499Z,100.00
2022-10-29T05:49:50.224Z,100.00
2022-10-29T05:50:52.891Z,100.00
2022-10-29T05:51:56.763Z,100.00
2022-10-29T05:53:00.308Z,100.00
2022-10-29T05:54:04.237Z,100.00
2022-10-29T05:55:08.244Z,100.00
2022-10-29T05:56:11.966Z,100.00
2022-10-29T05:57:14.622Z,100.00
2022-10-29T05:58:18.457Z,100.00
2022-10-29T05:59:21.102Z,100.00
2022-10-29T06:00:24.996Z,100.00
2022-10-29T06:01:30.181Z,100.00
2022-10-29T06:02:33.007Z,100.00
2022-10-29T06:03:36.878Z,100.00
2022-10-29T06:04:39.708Z,100.00
2022-10-29T06:05:43.544Z,100.00
2022-10-29T06:06:46.367Z,100.00
2022-10-29T06:07:55.410Z,100.00
2022-10-29T06:08:58.412Z,100.00
2022-10-29T06:10:02.165Z,100.00
2022-10-29T06:11:05.371Z,100.00
2022-10-29T06:12:09.607Z,100.00
2022-10-29T06:13:12.814Z,100.00
2022-10-29T06:14:16.614Z,100.00
2022-10-29T06:15:19.645Z,100.00
2022-10-29T06:16:23.602Z,100.00
2022-10-29T06:17:27.898Z,100.00
2022-10-29T06:18:31.710Z,100.00
2022-10-29T06:19:34.390Z,100.00
2022-10-29T06:20:38.796Z,100.00
2022-10-29T06:21:41.467Z,100.00
2022-10-29T06:22:45.167Z,100.00
2022-10-29T06:23:50.915Z,100.00
2022-10-29T06:24:53.544Z,100.00
2022-10-29T06:25:59.765Z,100.00
2022-10-29T06:27:02.461Z,100.00
2022-10-29T06:28:07.399Z,100.00
2022-10-29T06:29:10.087Z,100.00
2022-10-29T06:30:14.577Z,100.00
2022-10-29T06:31:17.204Z,100.00
2022-10-29T06:32:20.897Z,100.00
2022-10-29T06:33:24.996Z,100.00
2022-10-29T06:34:29.147Z,100.00
2022-10-29T06:35:32.148Z,100.00
2022-10-29T06:36:35.916Z,100.00
2022-10-29T06:37:38.659Z,100.00
2022-10-29T06:38:42.364Z,100.00
2022-10-29T06:39:45.100Z,100.00
2022-10-29T06:40:54.246Z,100.00
2022-10-29T06:41:56.906Z,100.00
2022-10-29T06:43:05.998Z,100.00
2022-10-29T06:44:08.629Z,100.00
2022-10-29T06:45:13.004Z,100.00
2022-10-29T06:46:15.706Z,100.00
2022-10-29T06:47:19.442Z,100.00
2022-10-29T06:48:22.930Z,100.00
2022-10-29T06:49:28.346Z,100.00
2022-10-29T06:50:31.036Z,100.00
2022-10-29T06:51:34.847Z,100.00
2022-10-29T06:52:37.799Z,100.00
2022-10-29T06:53:41.586Z,100.00
2022-10-29T06:54:44.286Z,100.00
2022-10-29T06:55:48.058Z,100.00
2022-10-29T06:56:50.746Z,100.00
2022-10-29T06:57:59.207Z,100.00
2022-10-29T06:59:01.897Z,100.00
2022-10-29T07:00:08.509Z,100.00
2022-10-29T07:01:12.723Z,100.00
2022-10-29T07:02:15.438Z,100.00
2022-10-29T07:03:20.228Z,100.00
2022-10-29T07:04:23.097Z,100.00
2022-10-29T07:05:28.846Z,100.00
2022-10-29T07:06:33.386Z,100.00
2022-10-29T07:07:37.153Z,100.00
2022-10-29T07:08:40.946Z,100.00
2022-10-29T07:09:43.679Z,100.00
2022-10-29T07:10:47.478Z,100.00
2022-10-29T07:11:50.167Z,100.00
2022-10-29T07:12:53.976Z,100.00
2022-10-29T07:13:57.916Z,100.00
2022-10-29T07:15:00.926Z,100.00
2022-10-29T07:16:05.066Z,100.00
2022-10-29T07:17:07.845Z,100.00
2022-10-29T07:18:12.466Z,100.00
2022-10-29T07:19:15.607Z,100.00
2022-10-29T07:20:20.186Z,100.00
2022-10-29T07:21:25.569Z,100.00
2022-10-29T07:22:33.916Z,100.00
2022-10-29T07:23:38.816Z,100.00
2022-10-29T07:24:41.812Z,100.00
2022-10-29T07:25:45.801Z,100.00
2022-10-29T07:26:48.488Z,100.00
2022-10-29T07:27:52.635Z,100.00
2022-10-29T07:28:58.640Z,100.00
2022-10-29T07:30:01.292Z,100.00
2022-10-29T07:31:05.175Z,100.00
2022-10-29T07:32:07.827Z,100.00
2022-10-29T07:33:11.696Z,100.00
2022-10-29T07:34:14.568Z,100.00
2022-10-29T07:35:18.814Z,100.00
2022-10-29T07:36:21.705Z,100.00
2022-10-29T07:37:27.199Z,100.00
2022-10-29T07:38:30.224Z,100.00
2022-10-29T07:39:33.969Z,100.00
2022-10-29T07:40:37.038Z,100.00
2022-10-29T07:41:40.873Z,100.00
2022-10-29T07:42:43.727Z,100.00
2022-10-29T07:43:47.504Z,100.00
2022-10-29T07:44:50.607Z,100.00
2022-10-29T07:45:54.577Z,100.00
2022-10-29T07:46:57.841Z,100.00
2022-10-29T07:48:03.120Z,100.00
2022-10-29T07:49:05.996Z,100.00
2022-10-29T07:50:10.516Z,100.00
2022-10-29T07:51:13.311Z,100.00
2022-10-29T07:52:17.100Z,100.00
2022-10-29T07:53:21.195Z,100.00
2022-10-29T07:54:25.051Z,100.00
2022-10-29T07:56:36.592Z,100.00
2022-10-29T07:57:39.312Z,100.00
2022-10-29T07:58:43.034Z,100.00
2022-10-29T07:59:47.083Z,100.00
2022-10-29T08:00:51.260Z,100.00
2022-10-29T08:01:55.232Z,100.00
2022-10-29T08:02:58.466Z,100.00
2022-10-29T08:04:02.274Z,100.00
2022-10-29T08:05:05.629Z,100.00
2022-10-29T08:06:09.570Z,100.00
2022-10-29T08:07:12.493Z,100.00
2022-10-29T08:08:17.728Z,100.00
2022-10-29T08:09:22.112Z,100.00
2022-10-29T08:10:26.573Z,100.00
2022-10-29T08:11:31.154Z,100.00
2022-10-29T08:12:35.032Z,100.00
2022-10-29T08:13:37.668Z,100.00
2022-10-29T08:14:41.514Z,100.00
2022-10-29T08:15:46.797Z,100.00
2022-10-29T08:16:50.539Z,99.54
2022-10-29T08:17:53.397Z,98.49
2022-10-29T08:18:57.809Z,99.10
2022-10-29T08:20:02.538Z,98.79
2022-10-29T08:21:07.405Z,97.11
2022-10-29T08:22:10.094Z,98.57
2022-10-29T08:23:14.078Z,98.92
2022-10-29T08:24:16.824Z,98.72
2022-10-29T08:25:22.141Z,99.20
2022-10-29T08:26:24.888Z,98.64
2022-10-29T08:27:29.008Z,98.42
2022-10-29T08:28:35.653Z,98.39
2022-10-29T08:29:38.593Z,97.98
2022-10-29T08:30:44.234Z,97.86
2022-10-29T08:31:48.102Z,97.89
2022-10-29T08:32:50.887Z,97.34
2022-10-29T08:33:54.575Z,96.88
2022-10-29T08:34:57.377Z,97.51
2022-10-29T08:36:01.466Z,96.11
2022-10-29T08:37:04.085Z,96.31
2022-10-29T08:38:07.913Z,96.00
2022-10-29T08:39:10.609Z,95.14
2022-10-29T08:40:17.505Z,94.41
2022-10-29T08:41:37.135Z,94.30
2022-10-29T08:42:44.494Z,94.26
2022-10-29T08:44:08.109Z,94.91
2022-10-29T08:45:19.864Z,94.70
2022-10-29T08:46:33.797Z,95.26
2022-10-29T08:47:48.106Z,94.46
2022-10-29T08:48:55.836Z,94.21
2022-10-29T08:50:04.362Z,94.69
2022-10-29T08:51:13.675Z,94.89
2022-10-29T08:52:21.155Z,94.33
2022-10-29T08:53:32.845Z,93.04
2022-10-29T08:54:40.244Z,93.07
2022-10-29T08:55:43.246Z,92.80
2022-10-29T08:56:50.915Z,92.73
2022-10-29T08:57:57.218Z,92.18
2022-10-29T08:59:04.276Z,91.96
2022-10-29T09:00:14.647Z,91.64
2022-10-29T09:01:19.701Z,92.26
2022-10-29T09:02:22.568Z,91.61
2022-10-29T09:03:29.847Z,91.98
2022-10-29T09:04:35.610Z,91.60
2022-10-29T09:05:50.149Z,91.55
2022-10-29T09:07:04.486Z,91.69
2022-10-29T09:08:19.574Z,91.17
2022-10-29T09:09:31.059Z,90.59
2022-10-29T09:10:41.721Z,90.19
2022-10-29T09:12:03.216Z,89.92
2022-10-29T09:13:31.356Z,86.92
2022-10-29T09:14:43.163Z,87.06
2022-10-29T09:16:09.748Z,87.87
2022-10-29T09:17:22.494Z,88.62
2022-10-29T09:18:33.555Z,87.64
2022-10-29T09:19:47.107Z,86.98
2022-10-29T09:20:55.083Z,87.27
2022-10-29T09:22:10.259Z,87.05
2022-10-29T09:23:20.878Z,86.15
2022-10-29T09:24:29.177Z,86.50
2022-10-29T09:25:35.813Z,87.07
2022-10-29T09:26:45.745Z,86.65
2022-10-29T09:28:00.819Z,87.00
2022-10-29T09:29:17.099Z,86.13
2022-10-29T09:30:20.712Z,85.72
2022-10-29T09:31:31.216Z,85.14
2022-10-29T09:32:36.574Z,84.49
2022-10-29T09:33:40.446Z,84.35
2022-10-29T09:34:46.105Z,84.30
2022-10-29T09:35:54.873Z,83.41
2022-10-29T09:36:57.970Z,83.27
2022-10-29T09:38:03.168Z,82.69
2022-10-29T09:39:13.036Z,82.46
2022-10-29T09:40:30.914Z,83.08
2022-10-29T09:41:36.114Z,83.09
2022-10-29T09:42:40.264Z,82.96
2022-10-29T09:43:50.839Z,83.30
2022-10-29T09:44:55.931Z,83.04
2022-10-29T09:46:05.104Z,83.34
2022-10-29T09:47:14.911Z,82.71
2022-10-29T09:48:22.914Z,82.71
2022-10-29T09:49:35.605Z,81.85
2022-10-29T09:50:43.466Z,81.27
2022-10-29T09:51:53.407Z,81.74
2022-10-29T09:52:56.860Z,81.35
2022-10-29T09:54:00.825Z,81.32
2022-10-29T09:55:04.514Z,81.00
2022-10-29T09:56:09.257Z,80.95
2022-10-29T09:57:17.765Z,80.40
2022-10-29T09:58:22.937Z,80.60
2022-10-29T09:59:30.406Z,80.60
2022-10-29T10:00:34.774Z,80.23
2022-10-29T10:01:37.491Z,80.43
2022-10-29T10:02:45.182Z,80.00
2022-10-29T10:03:50.464Z,79.84
2022-10-29T10:04:55.242Z,79.94
2022-10-29T10:06:01.835Z,80.14
2022-10-29T10:07:07.253Z,80.20
2022-10-29T10:08:12.988Z,80.73
2022-10-29T10:09:15.594Z,79.53
2022-10-29T10:10:23.774Z,79.93
2022-10-29T10:11:28.365Z,79.69
2022-10-29T10:12:46.948Z,79.34
2022-10-29T10:13:58.114Z,79.36
2022-10-29T10:15:08.409Z,79.51
2022-10-29T10:16:12.148Z,78.17
2022-10-29T10:17:15.434Z,78.64
2022-10-29T10:18:20.576Z,79.15
2022-10-29T10:19:25.332Z,78.92
2022-10-29T10:20:31.369Z,78.76
2022-10-29T10:21:35.485Z,78.44
2022-10-29T10:22:47.147Z,77.76
2022-10-29T10:23:51.984Z,78.04
2022-10-29T10:24:54.603Z,78.57
2022-10-29T10:26:02.359Z,78.42
2022-10-29T10:27:25.776Z,78.64
2022-10-29T10:28:31.057Z,78.73
2022-10-29T10:29:34.782Z,78.49
2022-10-29T10:30:39.257Z,78.24
2022-10-29T10:31:47.749Z,78.47
2022-10-29T10:32:51.656Z,78.52
2022-10-29T10:33:57.082Z,78.65
2022-10-29T10:34:59.836Z,78.67
2022-10-29T10:36:06.507Z,78.29
2022-10-29T10:37:17.457Z,77.67
2022-10-29T10:38:20.829Z,77.84
2022-10-29T10:39:31.732Z,77.88
2022-10-29T10:40:36.317Z,77.97
2022-10-29T10:41:44.031Z,77.72
2022-10-29T10:42:50.878Z,76.92
2022-10-29T10:43:58.638Z,77.57
2022-10-29T10:45:04.464Z,77.30
2022-10-29T10:46:15.715Z,77.42
2022-10-29T10:47:20.742Z,77.94
2022-10-29T10:48:25.915Z,78.11
2022-10-29T10:49:34.939Z,77.92
2022-10-29T10:50:39.141Z,78.12
2022-10-29T10:51:44.464Z,77.76
2022-10-29T10:52:48.606Z,77.74
2022-10-29T10:53:51.665Z,77.66
2022-10-29T10:55:00.856Z,76.87
2022-10-29T10:56:05.553Z,76.79
2022-10-29T10:57:22.956Z,75.54
2022-10-29T10:58:29.905Z,76.27
2022-10-29T10:59:44.644Z,75.83
2022-10-29T11:00:51.792Z,75.98
2022-10-29T11:02:00.856Z,76.05
2022-10-29T11:03:14.521Z,76.34
2022-10-29T11:04:21.763Z,75.40
2022-10-29T11:05:31.853Z,75.61
2022-10-29T11:06:39.232Z,75.53
2022-10-29T11:07:49.890Z,75.16
2022-10-29T11:08:57.527Z,75.17
2022-10-29T11:10:07.791Z,74.58
2022-10-29T11:11:18.287Z,74.61
2022-10-29T11:12:28.567Z,74.28
2022-10-29T11:13:35.175Z,74.70
2022-10-29T11:14:44.233Z,74.44
2022-10-29T11:15:51.561Z,74.37
2022-10-29T11:16:58.078Z,74.60
2022-10-29T11:18:06.246Z,74.08
2022-10-29T11:19:16.960Z,73.58
2022-10-29T11:20:25.939Z,73.51
2022-10-29T11:21:34.267Z,73.48
2022-10-29T11:22:46.951Z,73.79
2022-10-29T11:23:55.929Z,73.75
2022-10-29T11:25:04.327Z,74.27
2022-10-29T11:26:10.723Z,73.89
2022-10-29T11:27:25.913Z,73.42
2022-10-29T11:28:33.569Z,73.01
2022-10-29T11:29:47.321Z,72.42
2022-10-29T11:30:57.523Z,72.85
2022-10-29T11:32:08.260Z,73.10
2022-10-29T11:33:17.515Z,72.94
2022-10-29T11:34:24.116Z,73.01
2022-10-29T11:35:38.566Z,73.16
2022-10-29T11:36:46.666Z,72.35
2022-10-29T11:37:53.492Z,72.52
2022-10-29T11:39:01.682Z,72.00
2022-10-29T11:40:06.855Z,72.43
2022-10-29T11:41:21.614Z,72.37
2022-10-29T11:42:25.446Z,72.92
2022-10-29T11:43:28.255Z,72.73
2022-10-29T11:44:36.139Z,72.63
2022-10-29T11:45:47.515Z,72.68
2022-10-29T11:47:06.586Z,72.08
2022-10-29T11:48:21.492Z,72.18
2022-10-29T11:49:34.929Z,72.46
2022-10-29T11:50:43.775Z,72.27
2022-10-29T11:51:54.526Z,72.16
2022-10-29T11:53:06.918Z,71.86
2022-10-29T11:54:17.405Z,71.69
2022-10-29T11:55:27.048Z,71.75
2022-10-29T11:56:44.425Z,71.49
2022-10-29T11:57:55.255Z,71.46
2022-10-29T11:59:04.019Z,71.79
2022-10-29T12:00:14.565Z,71.39
2022-10-29T12:01:22.993Z,71.48
2022-10-29T12:02:41.679Z,71.09
2022-10-29T12:03:57.868Z,70.99
2022-10-29T12:05:05.427Z,70.89
2022-10-29T12:06:15.585Z,71.26
2022-10-29T12:07:27.472Z,69.91
2022-10-29T12:08:42.884Z,70.44
2022-10-29T12:10:36.249Z,70.04
2022-10-29T12:11:43.594Z,70.49
2022-10-29T12:12:50.318Z,70.81
2022-10-29T12:14:02.147Z,71.03
2022-10-29T12:15:16.567Z,70.72
2022-10-29T12:16:28.904Z,70.47
2022-10-29T12:17:37.156Z,70.53
2022-10-29T12:18:47.491Z,69.55
2022-10-29T12:19:57.991Z,69.95
2022-10-29T12:21:07.806Z,70.27
2022-10-29T12:22:23.363Z,69.98
2022-10-29T12:23:34.087Z,70.22
2022-10-29T12:24:50.546Z,70.42
2022-10-29T12:26:02.105Z,70.41
2022-10-29T12:27:13.437Z,70.94
2022-10-29T12:28:22.466Z,70.84
2022-10-29T12:29:29.977Z,70.87
2022-10-29T12:30:37.167Z,70.93
2022-10-29T12:31:45.431Z,70.86
2022-10-29T12:32:56.285Z,70.54
2022-10-29T12:34:03.548Z,70.55
2022-10-29T12:35:12.805Z,70.53
2022-10-29T12:36:23.537Z,70.28
2022-10-29T12:37:33.876Z,70.00
2022-10-29T12:38:42.551Z,69.70
2022-10-29T12:39:55.362Z,69.78
2022-10-29T12:41:03.976Z,69.44
2022-10-29T12:42:11.306Z,69.52
2022-10-29T12:43:18.619Z,69.38
2022-10-29T12:44:27.444Z,69.07
2022-10-29T12:45:39.991Z,69.14
2022-10-29T12:47:03.562Z,69.22
2022-10-29T12:48:15.665Z,67.91
2022-10-29T12:49:22.679Z,68.14
2022-10-29T12:50:35.018Z,67.87
2022-10-29T12:51:44.370Z,67.99
2022-10-29T12:52:50.594Z,68.15
2022-10-29T12:54:12.795Z,68.05
2022-10-29T12:55:18.157Z,67.68
2022-10-29T12:56:21.621Z,67.36
2022-10-29T12:57:32.395Z,65.14
2022-10-29T12:58:49.125Z,66.44
2022-10-29T12:59:52.925Z,66.68
2022-10-29T13:00:55.735Z,66.21
2022-10-29T13:02:21.382Z,65.20
2022-10-29T13:04:03.639Z,64.53
2022-10-29T13:05:21.426Z,65.85
2022-10-29T13:06:46.129Z,64.20
2022-10-29T13:08:12.887Z,64.54
2022-10-29T13:09:21.365Z,65.85
2022-10-29T13:10:55.641Z,64.25
2022-10-29T13:12:00.815Z,65.48
2022-10-29T13:13:17.253Z,65.07
2022-10-29T13:14:27.682Z,63.54
2022-10-29T13:15:33.356Z,64.60
2022-10-29T13:16:37.176Z,64.37
2022-10-29T13:17:40.806Z,64.23
2022-10-29T13:18:57.753Z,62.93
2022-10-29T13:20:05.463Z,63.58
2022-10-29T13:21:08.275Z,63.71
2022-10-29T13:22:53.499Z,61.25
2022-10-29T13:24:04.018Z,63.71
2022-10-29T13:25:30.062Z,62.75
2022-10-29T13:26:55.685Z,62.90
2022-10-29T13:27:58.452Z,63.30
2022-10-29T13:29:02.381Z,63.47
2022-10-29T13:30:22.339Z,62.68
2022-10-29T13:31:47.915Z,61.72
2022-10-29T13:32:51.663Z,63.58
2022-10-29T13:33:54.594Z,63.51
2022-10-29T13:34:59.947Z,63.30
2022-10-29T13:36:06.077Z,63.34
2022-10-29T13:37:41.356Z,61.84
2022-10-29T13:38:58.315Z,63.42
2022-10-29T13:40:45.373Z,62.81
2022-10-29T13:41:51.804Z,63.79
2022-10-29T13:42:58.057Z,63.60
2022-10-29T13:44:05.131Z,63.23
2022-10-29T13:45:11.246Z,63.22
2022-10-29T13:46:48.192Z,63.32
2022-10-29T13:47:51.859Z,63.82
2022-10-29T13:48:57.151Z,63.90
2022-10-29T13:50:00.388Z,63.75
2022-10-29T13:51:36.436Z,64.02
2022-10-29T13:52:44.095Z,64.36
2022-10-29T13:53:52.124Z,64.58
2022-10-29T13:54:59.144Z,64.71
2022-10-29T13:56:02.503Z,64.58
2022-10-29T13:57:10.577Z,64.31
2022-10-29T13:58:15.905Z,64.67
2022-10-29T13:59:29.677Z,64.59
2022-10-29T14:00:35.067Z,64.97
2022-10-29T14:01:38.568Z,65.35
2022-10-29T14:02:53.078Z,65.45
2022-10-29T14:04:00.356Z,65.62
2022-10-29T14:05:09.050Z,65.49
2022-10-29T14:06:18.671Z,65.67
2022-10-29T14:07:26.168Z,65.85
2022-10-29T14:08:36.402Z,65.93
2022-10-29T14:09:46.645Z,66.06
2022-10-29T14:10:50.489Z,66.09
2022-10-29T14:11:59.528Z,66.00
2022-10-29T14:13:25.761Z,66.12
2022-10-29T14:14:33.983Z,66.37
2022-10-29T14:15:40.116Z,66.68
2022-10-29T14:16:43.035Z,66.82
2022-10-29T14:17:46.725Z,66.94
2022-10-29T14:18:54.586Z,67.12