createdAt,value
2023-03-15T00:02:07.091Z,25.29
2023-03-15T00:06:07.169Z,25.28
2023-03-15T00:10:07.316Z,25.30
2023-03-15T00:14:07.483Z,25.29
2023-03-15T00:18:07.558Z,25.26
2023-03-15T00:22:07.737Z,25.28
2023-03-15T00:26:07.870Z,25.28
2023-03-15T00:30:08.053Z,25.26
2023-03-15T00:34:08.182Z,25.26
2023-03-15T00:38:08.375Z,25.26
2023-03-15T00:42:08.862Z,25.25
2023-03-15T00:46:08.653Z,25.25
2023-03-15T00:50:08.806Z,25.26
2023-03-15T00:54:08.945Z,25.23
2023-03-15T00:58:09.094Z,25.25
2023-03-15T01:02:09.385Z,25.23
2023-03-15T01:06:09.581Z,25.23
2023-03-15T01:10:09.651Z,25.26
2023-03-15T01:14:09.876Z,25.23
2023-03-15T01:18:10.001Z,25.22
2023-03-15T01:22:10.191Z,25.20
2023-03-15T01:26:10.378Z,25.20
2023-03-15T01:30:10.555Z,25.19
2023-03-15T01:34:10.731Z,25.19
2023-03-15T01:38:10.917Z,25.20
2023-03-15T01:42:11.094Z,25.19
2023-03-15T01:46:11.278Z,25.19
2023-03-15T01:50:11.557Z,25.18
2023-03-15T01:54:11.594Z,25.20
2023-03-15T01:58:11.772Z,25.20
2023-03-15T02:02:11.999Z,25.18
2023-03-15T02:06:12.123Z,25.16
2023-03-15T02:10:12.315Z,25.18
2023-03-15T02:14:12.446Z,25.16
2023-03-15T02:18:12.612Z,25.18
2023-03-15T02:22:12.775Z,25.16
2023-03-15T02:26:12.996Z,25.16
2023-03-15T02:30:13.160Z,25.18
2023-03-15T02:34:13.358Z,25.18
2023-03-15T02:38:13.496Z,25.18
2023-03-15T02:42:13.691Z,25.16
2023-03-15T02:46:13.947Z,25.16
2023-03-15T02:50:14.066Z,25.18
2023-03-15T02:54:14.235Z,25.15
2023-03-15T02:58:14.429Z,25.16
2023-03-15T03:02:14.649Z,25.15
2023-03-15T03:06:14.792Z,25.15
2023-03-15T03:10:14.951Z,25.15
2023-03-15T03:14:15.150Z,25.13
2023-03-15T03:18:15.315Z,25.15
2023-03-15T03:22:15.508Z,25.12
2023-03-15T03:26:15.642Z,25.13
2023-03-15T03:30:15.877Z,25.13
2023-03-15T03:34:16.007Z,25.12
2023-03-15T03:38:16.196Z,25.12
2023-03-15T03:42:16.362Z,25.13
2023-03-15T03:46:16.536Z,25.10
2023-03-15T03:50:16.701Z,25.10
2023-03-15T03:54:17.715Z,25.09
2023-03-15T03:58:17.049Z,25.12
2023-03-15T04:02:17.251Z,25.10
2023-03-15T04:06:17.392Z,25.12
2023-03-15T04:10:17.567Z,25.09
2023-03-15T04:14:17.771Z,25.10
2023-03-15T04:18:17.927Z,25.09
2023-03-15T04:22:18.123Z,25.10
2023-03-15T04:26:18.249Z,25.10
2023-03-15T04:30:18.429Z,25.08
2023-03-15T04:34:18.593Z,25.09
2023-03-15T04:38:18.753Z,25.08
2023-03-15T04:42:19.082Z,25.06
2023-03-15T04:46:19.151Z,25.06
2023-03-15T04:50:19.285Z,25.08
2023-03-15T04:54:19.473Z,25.06
2023-03-15T04:58:19.690Z,25.08
2023-03-15T05:02:19.899Z,25.05
2023-03-15T05:06:19.952Z,25.06
2023-03-15T05:10:20.160Z,25.13
2023-03-15T05:14:20.331Z,25.18
2023-03-15T05:18:20.494Z,25.22
2023-03-15T05:22:20.646Z,25.26
2023-03-15T05:26:20.817Z,25.23
2023-03-15T05:30:20.983Z,25.22
2023-03-15T05:34:21.123Z,25.19
2023-03-15T05:38:21.314Z,25.13
2023-03-15T05:42:21.474Z,25.10
2023-03-15T05:46:21.670Z,25.08
2023-03-15T05:50:21.980Z,25.08
2023-03-15T05:54:22.045Z,25.08
2023-03-15T05:58:22.271Z,25.05
2023-03-15T06:02:22.406Z,25.03
2023-03-15T06:06:22.622Z,25.06
2023-03-15T06:10:22.812Z,25.05
2023-03-15T06:14:23.065Z,25.05
2023-03-15T06:18:23.159Z,25.09
2023-03-15T06:22:23.406Z,25.10
2023-03-15T06:26:23.578Z,25.08
2023-03-15T06:30:23.764Z,25.02
2023-03-15T06:34:23.758Z,24.82
2023-03-15T06:38:23.969Z,24.95
2023-03-15T06:42:23.688Z,25.00
2023-03-15T06:46:23.684Z,24.99
2023-03-15T06:50:24.933Z,25.12
2023-03-15T06:54:23.559Z,25.22
2023-03-15T06:58:23.594Z,25.37
2023-03-15T07:02:23.493Z,25.41
2023-03-15T07:06:23.442Z,25.47
2023-03-15T07:10:23.471Z,25.49
2023-03-15T07:14:25.055Z,25.47
2023-03-15T07:18:23.323Z,25.53
2023-03-15T07:22:23.366Z,25.63
2023-03-15T07:26:23.343Z,25.64
2023-03-15T07:30:23.199Z,25.71
2023-03-15T07:34:23.204Z,25.77
2023-03-15T07:38:23.157Z,25.74
2023-03-15T07:42:23.114Z,25.60
2023-03-15T07:46:23.500Z,25.56
2023-03-15T07:50:23.233Z,25.64
2023-03-15T07:54:23.302Z,25.76
2023-03-15T07:58:23.303Z,25.85
2023-03-15T08:02:23.324Z,25.88
2023-03-15T08:06:23.304Z,25.95
2023-03-15T08:10:23.333Z,26.00
2023-03-15T08:14:23.356Z,26.05
2023-03-15T08:18:23.578Z,26.08
2023-03-15T08:22:24.017Z,26.11
2023-03-15T08:26:23.533Z,26.12
2023-03-15T08:30:23.543Z,26.15
2023-03-15T08:34:24.016Z,25.85
2023-03-15T08:38:23.404Z,25.61
2023-03-15T08:42:23.535Z,25.64
2023-03-15T08:46:23.428Z,25.74
2023-03-15T08:50:23.508Z,25.83
2023-03-15T08:54:23.257Z,25.90
2023-03-15T08:58:23.253Z,25.98
2023-03-15T09:02:23.276Z,26.02
2023-03-15T09:06:23.179Z,26.08
2023-03-15T09:10:23.105Z,26.12
2023-03-15T09:14:23.264Z,26.17
2023-03-15T09:18:23.265Z,26.22
2023-03-15T09:22:38.655Z,26.24
2023-03-15T09:26:26.095Z,26.21
2023-03-15T09:30:23.156Z,25.09
2023-03-15T09:34:23.577Z,24.11
2023-03-15T09:38:23.048Z,23.35
2023-03-15T09:42:23.705Z,22.93
2023-03-15T09:46:23.084Z,23.17
2023-03-15T09:50:22.985Z,23.76
2023-03-15T09:54:22.906Z,24.27
2023-03-15T09:58:22.886Z,24.74
2023-03-15T10:02:22.958Z,25.10
2023-03-15T10:06:22.845Z,25.34
2023-03-15T10:10:22.812Z,25.51
2023-03-15T10:14:22.743Z,25.64
2023-03-15T10:18:22.711Z,25.76
2023-03-15T10:22:22.684Z,25.83
2023-03-15T10:26:22.716Z,25.92
2023-03-15T10:30:23.107Z,25.92
2023-03-15T10:34:22.654Z,25.97
2023-03-15T10:38:22.501Z,25.94
2023-03-15T10:42:22.501Z,25.97
2023-03-15T10:46:22.460Z,26.05
2023-03-15T10:50:22.453Z,26.08
2023-03-15T10:54:22.498Z,26.11
2023-03-15T10:58:24.784Z,26.11
2023-03-15T11:02:22.549Z,26.14
2023-03-15T11:06:22.730Z,26.17
2023-03-15T11:10:22.488Z,26.17
2023-03-15T11:14:22.622Z,26.14
2023-03-15T11:18:22.442Z,26.22
2023-03-15T11:22:22.373Z,26.28
2023-03-15T11:26:32.388Z,26.24
2023-03-15T11:30:24.164Z,26.22
2023-03-15T11:34:22.570Z,26.28
2023-03-15T11:38:22.770Z,26.29
2023-03-15T11:42:22.954Z,26.38
2023-03-15T11:46:23.039Z,26.43
2023-03-15T11:50:23.218Z,26.36
2023-03-15T11:54:23.262Z,26.27
2023-03-15T11:58:23.430Z,26.39
2023-03-15T12:02:23.635Z,26.40
2023-03-15T12:06:23.709Z,26.48
2023-03-15T12:10:23.914Z,26.52
2023-03-15T12:14:24.053Z,26.49
2023-03-15T12:18:24.619Z,26.58
2023-03-15T12:22:24.432Z,26.53
2023-03-15T12:26:24.498Z,26.48
2023-03-15T12:30:24.675Z,26.52
2023-03-15T12:34:24.823Z,26.55
2023-03-15T12:38:24.973Z,26.55
2023-03-15T12:42:25.162Z,26.53
2023-03-15T12:46:25.344Z,26.49
2023-03-15T12:50:25.516Z,26.48
2023-03-15T12:54:25.661Z,26.50
2023-03-15T12:58:25.836Z,26.52
2023-03-15T13:02:39.631Z,26.53
2023-03-15T13:06:26.987Z,26.52
2023-03-15T13:10:26.174Z,26.60
2023-03-15T13:14:26.109Z,26.59
2023-03-15T13:18:26.216Z,26.68
2023-03-15T13:22:26.351Z,26.72
2023-03-15T13:26:26.498Z,26.76
2023-03-15T13:30:26.610Z,26.75
2023-03-15T13:34:26.753Z,26.68
2023-03-15T13:38:26.916Z,26.60
2023-03-15T13:42:27.106Z,26.62
2023-03-15T13:46:27.145Z,26.60
2023-03-15T13:50:26.972Z,26.73
2023-03-15T13:54:27.184Z,26.78
2023-03-15T13:58:27.022Z,26.72
2023-03-15T14:02:27.091Z,26.70
2023-03-15T14:06:27.266Z,26.78
2023-03-15T14:10:27.396Z,26.70
2023-03-15T14:14:27.483Z,26.68
2023-03-15T14:18:27.665Z,26.70
2023-03-15T14:22:27.738Z,26.78
2023-03-15T14:26:28.148Z,26.60
2023-03-15T14:30:28.045Z,26.60
2023-03-15T14:34:28.280Z,26.69
2023-03-15T14:38:28.311Z,26.76
2023-03-15T14:42:28.447Z,26.79
2023-03-15T14:46:28.722Z,26.70
2023-03-15T14:50:28.811Z,26.69
2023-03-15T14:54:28.836Z,26.73
2023-03-15T14:58:28.962Z,26.70
2023-03-15T15:02:29.146Z,26.68
2023-03-15T15:06:29.210Z,26.64
2023-03-15T15:10:29.401Z,26.64
2023-03-15T15:14:29.636Z,26.60
2023-03-15T15:18:29.721Z,26.60
2023-03-15T15:22:29.881Z,26.58
2023-03-15T15:26:30.039Z,26.53
2023-03-15T15:30:30.194Z,26.58
2023-03-15T15:34:30.441Z,26.58
2023-03-15T15:38:30.680Z,26.52
2023-03-15T15:42:30.788Z,26.46
2023-03-15T15:46:31.016Z,26.42
2023-03-15T15:50:30.974Z,26.35
2023-03-15T15:54:30.916Z,26.34
2023-03-15T15:58:30.880Z,26.31
2023-03-15T16:02:30.868Z,26.25
2023-03-15T16:06:30.833Z,26.22
2023-03-15T16:10:30.828Z,26.21
2023-03-15T16:14:30.743Z,26.22
2023-03-15T16:18:30.730Z,26.24
2023-03-15T16:22:30.699Z,26.19
2023-03-15T16:26:30.756Z,26.17
2023-03-15T16:30:30.759Z,26.17
2023-03-15T16:34:30.717Z,26.14
2023-03-15T16:38:30.739Z,26.14
2023-03-15T16:42:30.685Z,26.14
2023-03-15T16:46:30.747Z,26.12
2023-03-15T16:50:30.550Z,26.14
2023-03-15T16:54:40.696Z,26.15
2023-03-15T16:58:31.499Z,26.12
2023-03-15T17:02:30.432Z,26.09
2023-03-15T17:06:30.413Z,26.05
2023-03-15T17:10:30.434Z,26.07
2023-03-15T17:14:30.511Z,26.01
2023-03-15T17:18:30.391Z,26.01
2023-03-15T17:22:30.857Z,25.98
2023-03-15T17:26:30.385Z,25.97
2023-03-15T17:30:30.343Z,25.92
2023-03-15T17:34:30.339Z,25.92
2023-03-15T17:38:30.374Z,25.91
2023-03-15T17:42:30.354Z,25.91
2023-03-15T17:46:30.494Z,25.91
2023-03-15T17:50:30.343Z,25.85
2023-03-15T17:54:30.395Z,25.85
2023-03-15T17:58:30.351Z,25.85
2023-03-15T18:02:32.592Z,25.81
2023-03-15T18:06:30.381Z,25.83
2023-03-15T18:10:30.446Z,25.84
2023-03-15T18:14:30.422Z,25.80
2023-03-15T18:18:30.491Z,25.80
2023-03-15T18:22:30.498Z,25.80
2023-03-15T18:26:30.479Z,25.76
2023-03-15T18:30:30.534Z,25.76
2023-03-15T18:34:30.548Z,25.74
2023-03-15T18:38:30.636Z,25.76
2023-03-15T18:42:30.640Z,25.77
2023-03-15T18:46:30.703Z,25.74
2023-03-15T18:50:30.704Z,25.77
2023-03-15T18:54:30.735Z,25.80
2023-03-15T18:58:30.756Z,25.81
2023-03-15T19:02:30.840Z,25.87
2023-03-15T19:06:30.830Z,25.88
2023-03-15T19:10:30.722Z,25.91
2023-03-15T19:14:30.699Z,25.97
2023-03-15T19:18:30.738Z,25.92
2023-03-15T19:22:30.714Z,25.87
2023-03-15T19:26:30.754Z,25.81
2023-03-15T19:30:30.763Z,25.78
2023-03-15T19:34:30.797Z,25.73
2023-03-15T19:38:30.867Z,25.71
2023-03-15T19:42:30.970Z,25.69
2023-03-15T19:46:31.039Z,25.64
2023-03-15T19:50:31.121Z,25.66
2023-03-15T19:54:31.275Z,25.66
2023-03-15T19:58:31.172Z,25.66
2023-03-15T20:02:33.041Z,25.66
2023-03-15T20:06:31.335Z,25.67
2023-03-15T20:10:31.335Z,25.64
2023-03-15T20:14:31.429Z,25.63
2023-03-15T20:18:31.515Z,25.63
2023-03-15T20:22:31.531Z,25.61
2023-03-15T20:26:31.650Z,25.63
2023-03-15T20:30:31.695Z,25.59
2023-03-15T20:34:31.781Z,25.60
2023-03-15T20:38:31.856Z,25.60
2023-03-15T20:42:31.921Z,25.57
2023-03-15T20:46:32.087Z,25.54
2023-03-15T20:50:32.084Z,25.57
2023-03-15T20:54:32.164Z,25.57
2023-03-15T20:58:32.250Z,25.54
2023-03-15T21:02:32.315Z,25.51
2023-03-15T21:06:32.451Z,25.51
2023-03-15T21:10:32.514Z,25.54
2023-03-15T21:14:32.614Z,25.51
2023-03-15T21:18:32.736Z,25.53
2023-03-15T21:22:32.852Z,25.50
2023-03-15T21:26:32.933Z,25.49
2023-03-15T21:30:33.080Z,25.50
2023-03-15T21:34:33.136Z,25.50
2023-03-15T21:38:33.270Z,25.47
2023-03-15T21:42:33.333Z,25.49
2023-03-15T21:46:33.548Z,25.44
2023-03-15T21:50:33.598Z,25.47
2023-03-15T21:54:33.757Z,25.47
2023-03-15T21:58:33.822Z,25.46
2023-03-15T22:02:33.947Z,25.44
2023-03-15T22:06:34.074Z,25.46
2023-03-15T22:10:34.205Z,25.46
2023-03-15T22:14:34.330Z,25.46
2023-03-15T22:18:34.425Z,25.44
2023-03-15T22:22:34.591Z,25.41
2023-03-15T22:26:34.633Z,25.40
2023-03-15T22:30:34.812Z,25.41
2023-03-15T22:34:34.928Z,25.39
2023-03-15T22:38:35.060Z,25.39
2023-03-15T22:42:35.182Z,25.37
2023-03-15T22:46:35.398Z,25.39
2023-03-15T22:50:35.484Z,25.40
2023-03-15T22:54:35.595Z,25.36
2023-03-15T22:58:35.762Z,25.37
2023-03-15T23:02:35.941Z,25.36
2023-03-15T23:06:36.093Z,25.37
2023-03-15T23:10:36.218Z,25.36
2023-03-15T23:14:36.332Z,25.37
2023-03-15T23:18:36.486Z,25.37
2023-03-15T23:22:36.654Z,25.34
2023-03-15T23:26:36.831Z,25.36
2023-03-15T23:30:36.971Z,25.30
2023-03-15T23:34:37.163Z,25.30
2023-03-15T23:38:37.282Z,25.32
2023-03-15T23:42:37.482Z,25.32
2023-03-15T23:46:37.707Z,25.33
2023-03-15T23:50:37.780Z,25.30
2023-03-15T23:54:37.961Z,25.32
2023-03-15T23:58:38.074Z,25.28
