createdAt,value
2022-11-24T00:06:54.052Z,26.90
2022-11-24T00:11:58.091Z,8.20
2022-11-24T00:17:02.688Z,14.00
2022-11-24T00:22:07.450Z,10.50
2022-11-24T00:35:41.588Z,11.10
2022-11-24T00:40:45.240Z,9.10
2022-11-24T00:46:41.222Z,11.00
2022-11-24T00:51:45.424Z,20.80
2022-11-24T00:56:49.620Z,12.60
2022-11-24T01:01:53.712Z,17.30
2022-11-24T01:07:02.325Z,11.10
2022-11-24T01:12:06.632Z,15.10
2022-11-24T01:17:10.886Z,11.50
2022-11-24T01:22:15.327Z,8.90
2022-11-24T01:27:45.339Z,16.40
2022-11-24T01:32:49.305Z,17.50
2022-11-24T01:37:53.531Z,9.60
2022-11-24T01:42:57.696Z,19.00
2022-11-24T01:48:06.448Z,16.90
2022-11-24T01:58:26.516Z,9.90
2022-11-24T02:03:37.581Z,17.40
2022-11-24T02:08:48.228Z,13.70
2022-11-24T02:13:55.910Z,11.30
2022-11-24T02:18:59.639Z,8.50
2022-11-24T02:32:33.833Z,15.30
2022-11-24T02:37:37.800Z,9.50
2022-11-24T02:43:39.512Z,18.40
2022-11-24T02:48:43.699Z,12.30
2022-11-24T02:53:47.529Z,8.70
2022-11-24T02:58:51.232Z,19.50
2022-11-24T03:03:54.963Z,17.00
2022-11-24T03:08:59.183Z,8.70
2022-11-24T03:14:03.127Z,13.10
2022-11-24T03:27:36.253Z,21.80
2022-11-24T03:32:40.420Z,19.60
2022-11-24T03:38:36.377Z,10.80
2022-11-24T03:43:43.826Z,9.10
2022-11-24T03:48:48.035Z,11.80
2022-11-24T03:53:52.049Z,10.70
2022-11-24T03:58:56.053Z,13.70
2022-11-24T04:04:00.237Z,10.80
2022-11-24T04:09:04.051Z,9.20
2022-11-24T04:14:13.357Z,20.80
2022-11-24T04:19:18.316Z,16.20
2022-11-24T04:24:22.628Z,14.50
2022-11-24T04:29:26.482Z,19.80
2022-11-24T04:34:30.758Z,22.40
2022-11-24T04:39:38.400Z,23.90
2022-11-24T04:44:42.257Z,17.00
2022-11-24T04:50:11.365Z,8.30
2022-11-24T04:55:40.940Z,14.40
2022-11-24T05:05:49.156Z,16.00
2022-11-24T05:10:52.686Z,16.00
2022-11-24T05:15:57.067Z,17.70
2022-11-24T05:21:02.070Z,14.10
2022-11-24T05:26:06.494Z,13.00
2022-11-24T05:46:12.417Z,12.70
2022-11-24T05:51:42.413Z,11.90
2022-11-24T05:56:46.277Z,14.10
2022-11-24T06:01:50.304Z,16.30
2022-11-24T06:06:53.875Z,9.80
2022-11-24T06:11:57.400Z,13.70
2022-11-24T06:17:01.370Z,14.80
2022-11-24T06:22:05.351Z,5.80
2022-11-24T06:27:09.350Z,23.70
2022-11-24T06:32:13.202Z,14.60
2022-11-24T06:38:08.238Z,9.50
2022-11-24T06:43:11.950Z,15.90
2022-11-24T06:49:31.863Z,26.10
2022-11-24T06:54:35.877Z,21.30
2022-11-24T07:00:08.442Z,15.40
2022-11-24T07:05:12.841Z,14.00
2022-11-24T07:11:16.090Z,12.50
2022-11-24T07:16:48.816Z,13.10
2022-11-24T07:21:53.031Z,15.00
2022-11-24T07:26:59.255Z,13.70
2022-11-24T07:33:06.149Z,28.50
2022-11-24T07:39:00.193Z,25.20
2022-11-24T07:44:45.721Z,11.60
2022-11-24T07:50:15.411Z,19.60
2022-11-24T07:56:15.865Z,40.70
2022-11-24T08:01:20.403Z,49.40
2022-11-24T08:06:28.678Z,70.80
2022-11-24T08:11:37.116Z,67.40
2022-11-24T08:16:42.404Z,69.90
2022-11-24T08:21:48.290Z,46.50
2022-11-24T08:28:09.243Z,32.50
2022-11-24T08:40:33.803Z,26.50
2022-11-24T08:52:45.529Z,35.20
2022-11-24T08:58:14.277Z,38.10
2022-11-24T09:03:17.917Z,35.90
2022-11-24T09:09:25.699Z,26.40
2022-11-24T09:14:33.335Z,24.50
2022-11-24T09:19:37.096Z,30.70
2022-11-24T09:26:06.475Z,23.90
2022-11-24T09:39:23.943Z,26.20
2022-11-24T09:45:08.241Z,36.40
2022-11-24T09:58:43.151Z,9.70
2022-11-24T10:04:44.084Z,15.30
2022-11-24T10:10:25.496Z,34.30
2022-11-24T10:29:41.218Z,28.80
2022-11-24T10:34:52.129Z,15.60
2022-11-24T10:40:57.402Z,45.20
2022-11-24T10:46:31.540Z,87.40
2022-11-24T10:58:45.836Z,27.40
2022-11-24T11:03:57.009Z,30.20
2022-11-24T11:16:40.573Z,26.30
2022-11-24T11:21:45.591Z,27.30
2022-11-24T11:27:25.175Z,23.60
2022-11-24T11:39:55.964Z,28.40
2022-11-24T11:45:22.039Z,26.10
2022-11-24T11:51:14.893Z,14.80
2022-11-24T11:56:37.113Z,15.50
2022-11-24T12:02:58.464Z,31.10
2022-11-24T12:15:18.940Z,46.60
2022-11-24T12:20:54.475Z,41.30
2022-11-24T12:26:41.878Z,32.50
2022-11-24T12:32:25.523Z,22.00
2022-11-24T12:37:29.143Z,12.30
2022-11-24T12:43:00.824Z,19.90
2022-11-24T12:48:47.302Z,31.00
2022-11-24T12:55:17.746Z,41.90
2022-11-24T13:00:35.370Z,34.50
2022-11-24T13:06:07.229Z,25.80
2022-11-24T13:11:23.446Z,17.60
2022-11-24T13:16:36.106Z,64.30
2022-11-24T13:21:43.171Z,27.10
2022-11-24T13:26:53.973Z,28.30
2022-11-24T13:32:07.000Z,90.50
2022-11-24T13:37:31.784Z,34.00
2022-11-24T13:42:58.182Z,24.00
2022-11-24T13:48:29.858Z,38.70
2022-11-24T13:53:49.787Z,44.90
2022-11-24T13:59:03.034Z,29.80
2022-11-24T14:05:24.442Z,50.50
2022-11-24T14:10:35.961Z,56.60
2022-11-24T14:30:18.834Z,33.20
2022-11-24T14:42:51.825Z,34.80
2022-11-24T14:55:17.384Z,22.00
2022-11-24T15:07:29.648Z,39.20
2022-11-24T15:28:03.536Z,82.00
2022-11-24T15:33:16.998Z,33.10
2022-11-24T15:39:43.961Z,26.80
2022-11-24T15:44:47.603Z,22.70
2022-11-24T16:04:33.972Z,60.80
2022-11-24T16:09:38.418Z,57.80
2022-11-24T16:15:33.817Z,43.60
2022-11-24T16:20:43.648Z,45.30
2022-11-24T16:25:47.812Z,103.00
2022-11-24T16:31:26.131Z,75.50
2022-11-24T16:37:53.708Z,107.00
2022-11-24T16:50:16.733Z,33.90
2022-11-24T16:55:20.823Z,47.80
2022-11-24T17:00:50.720Z,64.00
2022-11-24T17:06:01.997Z,80.60
2022-11-24T17:11:15.186Z,40.40
2022-11-24T17:16:22.970Z,101.30
2022-11-24T17:21:29.356Z,67.60
2022-11-24T17:26:35.656Z,42.80
2022-11-24T17:31:40.724Z,55.70
2022-11-24T17:36:46.348Z,97.40
2022-11-24T17:41:50.299Z,50.20
2022-11-24T17:46:54.605Z,79.20
2022-11-24T18:00:37.575Z,54.40
2022-11-24T18:15:08.423Z,46.80
2022-11-24T18:27:40.148Z,44.00
2022-11-24T18:32:44.121Z,46.60
2022-11-24T18:37:48.153Z,61.70
2022-11-24T18:42:52.447Z,59.70
2022-11-24T18:47:56.396Z,46.60
2022-11-24T19:07:18.750Z,38.10
2022-11-24T19:12:24.907Z,55.10
2022-11-24T19:18:20.547Z,33.50
2022-11-24T19:24:41.485Z,67.80
2022-11-24T19:29:47.406Z,62.50
2022-11-24T19:34:55.477Z,67.90
2022-11-24T19:39:59.515Z,65.10
2022-11-24T19:45:29.105Z,80.80
2022-11-24T19:56:10.426Z,68.60
2022-11-24T20:01:15.724Z,63.60
2022-11-24T20:06:20.023Z,64.70
2022-11-24T20:12:23.721Z,54.60
2022-11-24T20:17:30.913Z,66.40
2022-11-24T20:22:35.822Z,76.30
2022-11-24T20:27:39.729Z,76.90
2022-11-24T20:33:35.466Z,52.40
2022-11-24T20:38:41.860Z,44.90
2022-11-24T20:43:47.507Z,39.70
2022-11-24T20:48:53.211Z,46.50
2022-11-24T20:54:01.068Z,40.50
2022-11-24T20:59:05.628Z,33.40
2022-11-24T21:04:15.503Z,54.60
2022-11-24T21:09:20.126Z,52.60
2022-11-24T21:14:24.879Z,49.10
2022-11-24T21:19:29.625Z,71.00
2022-11-24T21:24:33.748Z,41.00
2022-11-24T21:29:37.672Z,44.00
2022-11-24T21:34:42.107Z,38.00
2022-11-24T21:39:46.210Z,46.80
2022-11-24T21:44:49.965Z,38.00
2022-11-24T21:49:53.477Z,38.30
2022-11-24T21:54:57.096Z,41.60
2022-11-24T22:00:00.923Z,16.70
2022-11-24T22:05:04.912Z,29.40
2022-11-24T22:10:09.801Z,36.30
2022-11-24T22:15:13.427Z,33.70
2022-11-24T22:27:06.790Z,24.20
2022-11-24T22:33:44.068Z,30.80
2022-11-24T22:38:52.982Z,32.00
2022-11-24T22:56:17.208Z,35.00
2022-11-24T23:01:24.433Z,69.00
2022-11-24T23:06:52.843Z,63.30
2022-11-24T23:11:56.548Z,56.10
2022-11-24T23:17:03.248Z,72.80
2022-11-24T23:22:07.056Z,64.70
2022-11-24T23:27:10.873Z,80.20
2022-11-24T23:32:17.456Z,92.50
2022-11-24T23:38:11.149Z,40.20
2022-11-24T23:43:14.689Z,22.30
2022-11-24T23:48:18.662Z,13.90
2022-11-24T23:53:27.501Z,23.50
2022-11-24T23:58:32.492Z,28.40
